"num","descripcio","linde_a","linde_b","linde_c","linde_d","desti_acord","acord","classificacio","id_inv_t_entidad","entitat","estat","adquisicio","patrimoni","naturalesa","us","sup_sol","sup_construit","import_sol","import_construccio","tipus_planejament","classe_solar_urba","usos_permesos_urb","ref_cadastral","sup_cadastral","valor_cadastral","data_alta","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
15452,"TERRENY ESPAIS LLIURES PJ-11 - AV. CAN TAPIS, 31",AMB PARCEL·LA PROPIETAT DE JORGE CLAPAROLS,AMB CONFLUENCIA ENTRE DOS VIALS,AMB AVINGUDA CAN TAPIS,AMB CARRER DE PERE XERCAVINS,UP - Sol urbanitzable programat,ELL - Espais lliures,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,1883,0,17117.0500,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","7755019DF1975S0001SP",1883,17117.05,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15453,"TERRENY FORESTAL PF-17 - CARRER ACACIES, 12","""AMB PARCEL·LES AMB FRONT AL CARRER DE LES ACACIES;""","""AMB PARCEL·LES AMB DAVANT DE PASSATGE DE LES CANYES I ZONA DE PARCS I JARDINS;""","""AMB PARCEL·LES AMB FRONT AL CARRER I AL PASSATGE DE LES ACACIES;""",AMB ZONA DE PROTECCIO DE RIERA ANOMENADA PR-7.,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,12621,0,114728.7700,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7758019DF1975N0001RW",12621,114728.77,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15454,"TERRENY ESPAIS LLIURES PJ-6 - CARRER CASTANYERS, 16",AMB ZONA DE PROTECCIO FORESTAL DENOMINADA PF-17,AMB PASSATGE LLUIS CAMARASA,AMB PARCEL·LA PROPIETAT D'AMABLE GONZALEZ,AMB JOSE GONZALEZ I PART AMB R. ESMERALDA,UP - Sol urbanitzable programat,ELL - Espais lliures,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,3220,0,29270.7900,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","7758066DF1975N0001HW",3220,29270.79,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15455,"TERRENY PROTECCIO RIERA PR-7 - CARRER ACACIES, 2",AMB PARCEL·LES AMB FRONT AL CARRER FERNANDO CASANELLAS IA L'AVINGUDA PONS I CIRAC,AMB ZONA DE PROTECCIO FORESTAL DENOMINADA PF-17,AMB CARRER DE LES ACACIES,AMB CARRER FERNANDO CASANELLAS,UP - Sol urbanitzable programat,PR - Proteccio de rieres,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,4883,0,44387.9700,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",PR - Proteccio de rieres,"SH - Sistemes, Hidraulic","7758067DF1975N0001WW",4883,44387.97,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15456,"TERRENY FORESTAL PF-18 - CARRER ACACIES, 7","""AMB PARCEL·LA DE J.BUSQUET;""","""AMB PARCEL·LA DE N.MINGUEZ;""","""AMB PARCEL·LES DE C.MATEO I A.M.SERON;""",AMB CARRER DE LES ACACIES.,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,2117,0,19244.1800,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7758068DF1975N0001AW",2117,19244.18,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15457,"TERRENY ESPAIS LLIURES - PL SECTOR Q3, 25",,,,,UP - Sol urbanitzable programat,ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,8926,0,818709.9900,0.00,Modificacio del Pla parcial del subsector 3 del sector Q,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","7919302DF1971N0001GE",8926,818709.99,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15458,"TERRENY EQUIPAMENTS - AV. CAN TAPIS, 6","""AMB ZONA DE PROTECCIO FORESTAL DENOMINADA PF-23;""","""AMB CONFLUENCIA DELS DOS VIALS;""","""AMB AVINGUDA DE LA PINEDA;""",AMB AVINGUDA CAN TAPIS.,UP - Sol urbanitzable programat,SE - Sistemes equipaments,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,6251,0,135023.8000,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",SE - Sistemes equipaments,"SE - Sistemes, Equipaments","7954031DF1975S0001XP",6251,135023.80,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15459,"TERRENY EQUIPAMENTS - AV. CAN TAPIS, 48",AMB CARRER JOAN ARAGONES (AVUI CARRER DE L'ESPIGOL),"AMB AVINGUDA CAN TAPIS I AMB AVINGUDA MONTSERRAT,","AMB PARCEL·LA PROPIETAT DE FRANCISCO MARCELINO ARANDA MURILLO,",AMB AVINGUDA CAN TAPIS,UP - Sol urbanitzable programat,SE - Sistemes equipaments,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,1387,0,29845.2900,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",SE - Sistemes equipaments,"SE - Sistemes, Equipaments","7955004DF1975N0001EW",1387,29845.29,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15460,"TERRENY PATRIMONIAL - CARRER DE LES VALLS, 41",AMB PARCEL·LA D'A. QUESADA,AMB EL CARRER PINS I OLIVERS,AMB PARCEL·LA DE F. MAÑEZ,AMB PARCEL·LA DE P. FERRE,UP - Sol urbanitzable programat,V' - Sol urbanitzable residencial,"100103",1,AJUNTAMENT DE RUBI,BO,ALTA EN FIDUCIA,PROPIETAT,PATRIMONIAL,US PATRIMONIAL,834,0,22416.4200,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",V' - Sol urbanitzable residencial,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7958027DF1975N0001PW",834,22416.42,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15461,"TERRENY PATRIMONIAL - CARRER DE LES VALLS, 37",AMB PARCEL·LA 6-019B,AMB CAMI,AMB EL CARRER DE PINS I OLIVERS,AMB CAMI,UP - Sol urbanitzable programat,V' - Sol urbanitzable residencial,"100103",1,AJUNTAMENT DE RUBI,BO,ALTA EN FIDUCIA,PROPIETAT,PATRIMONIAL,US PATRIMONIAL,1484,0,39887.2800,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",V'- Sol urbanitzable residencial,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7958028DF1975N0001LW",1484,39887.28,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15462,"TERRENY PROTECCIO RIERA PR-6 - TORRENT DE SANT MUC - AV. SANT MUC, 24",AMB AVINGUDA VICTORIA I PARCEL·LES AMB FRONT A AQUESTA AVINGUDA,"AMB AVINGUDA VICTORIA I PARCEL·LES AMB FRONT A AQUESTA AVINGUDA, PASSATGE MIRANDA IA BAIXADA DE SANT MUC",AMB CARRER VICENC NADAL,AMB AVINGUDA VICTORIA,UP - Sol urbanitzable programat,PR - Proteccio de rieres,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,14030,0,127537.0200,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",PR - Proteccio de rieres,"SH - Sistemes, Hidraulic","7962001DF1976S0001LR",14030,127537.02,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15463,"TERRENY EQUIPAMENTS - AV. SANT MUC, 54","""AMB AVINGUDA DE SANT MUC;""",AMB PASSATGE DE SANT MUC (AVUI PASSATGE DEL BLAT),"""AMB PARCEL·LA PROPIETAT DE GERMANS PAMIES ESTELLER;""",AMB CONFLUENCIA ENTRE DOS VIALS.,UP - Sol urbanitzable programat,SE - Sistemes equipaments,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,1267,0,48945.8500,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",SE - Sistemes equipaments,"SE - Sistemes, Equipaments","7962012DF1976S0001XR",1267,48945.85,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15464,"EDIFICI EQUIPAMENTS - AV. SANT MUC, 54",,,,,UP - Sol urbanitzable programat,SE - Sistemes equipaments,"110108",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,150,0.0000,16085.73,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",SE - Sistemes equipaments,"SE - Sistemes, Equipaments","7962012DF1976S0001XR",150,16085.73,"31/12/1985","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15465,"TERRENY FORESTAL PF-19 - CARRER ERMITA, 7","""AMB ZONA DE PROTECCIO DE RIERA DENOMINADA PR-6;""","""AMB CARRER BAIXADA A SANT MUC;""","""AMB PARCEL·LA PROPIETAT DE DAMIAN MATIAS;""",AMB PARCEL·LES PROPIETAT DE MONTSERRAT POY I EVA GILIBETS.,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,5766,0,57650.7200,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7962023DF1976S0001WR",5766,57650.72,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15466,"TERRENY EQUIPAMENTS - CARRER MIRANDA, 5","""AMB PARCEL·LA EDIFICABLE;""","""AMB CARRER MIRANDA;""","""AMB PARCEL·LA PROPIETAT DE JOSE GALLART TORRENS;""",AMB PARCEL·LA PROPIETAT DE GONZALO RODRIGO.,UP - Sol urbanitzable programat,SE - Sistemes equipaments,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,5350,0,117461.3200,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",SE - Sistemes equipaments,"SE - Sistemes, Equipaments","7962029DF1976S0001PR",5350,117461.32,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15467,"TERRENY FORESTAL PF-3 - CARRER POMPEU FABRA, 2","""AMB ZONA DE PROTECCIO DE RIERA DENOMINADA PR-1;""","""AMB CARRER POMPEU FABRA;""","""AMB PARCEL·LES AMB FRONT AL CARRER POMPEU FABRA I WALT DISNEY;""",AMB PARCEL·LA PROPIETAT DE LA MATEIXA PROCEDENCIA.,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,17085,0,155307.9100,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7965028DF1976N0001HL",17085,155307.91,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15468,"TERRENY PROTECCIO RIERA PR-2 - CARRER CIVADA, 13",AMB RONDA DE SANT MUC I PART AMB PARCEL·LES AMB FRONT A AQUESTA,AMB PARCEL·LES AMB FRONT AL CARRER WALT DISNEY,AMB CARRER DOCTOR FLEMING,AMB CARRER WALT DISNEY,UP - Sol urbanitzable programat,PR - Proteccio de rieres,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,6688,0,60795.9800,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",PR - Proteccio de rieres,"SH - Sistemes, Hidraulic","7965067DF1976N0001YL",6688,60795.98,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15469,"TERRENY FORESTAL PF-2 - CARRER SEGADORS, 28","""AMB PARCEL·LES AMB FRONT AL CARRER SEGADORS I AL MATEIX CARRER SEGADORS;""","""AMB PARCEL·LES AMB FRONT AL CARRER SEGADORS I RONDA DE SANT MUC;""","""AMB CARRER SEGADORS;""",AMB ZONA DE PROTECCIO DE RIERA ANOMENADA PR-1.,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,27941,0,253992.3100,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge",,,,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15469,"TERRENY FORESTAL PF-2 - CARRER SEGADORS, 28","""AMB PARCEL·LES AMB FRONT AL CARRER SEGADORS I AL MATEIX CARRER SEGADORS;""","""AMB PARCEL·LES AMB FRONT AL CARRER SEGADORS I RONDA DE SANT MUC;""","""AMB CARRER SEGADORS;""",AMB ZONA DE PROTECCIO DE RIERA ANOMENADA PR-1.,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,27941,0,253992.3100,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7967008DF1976N0001GL",27941,253992.31,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15470,"TERRENY FORESTAL PF-5 - CARRER CIVADA, 20","""AMB CARRER DELS SEGADORS I EN PART AMB PARCEL·LES DE MAXIMO I GINES PEREZ MARTINEZ;""","""AMB RONDA DE SANT MUC;""","""AMB PARCEL·LA PROPIETAT DE JOSE ALTES SAVALL;""",AMB ANTONIO GARRIDO I PART AMB FRANCISCO PEREZ,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,5696,0,51778.3800,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7967038DF1976N0001BL",0,0.00,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15470,"TERRENY FORESTAL PF-5 - CARRER CIVADA, 20","""AMB CARRER DELS SEGADORS I EN PART AMB PARCEL·LES DE MAXIMO I GINES PEREZ MARTINEZ;""","""AMB RONDA DE SANT MUC;""","""AMB PARCEL·LA PROPIETAT DE JOSE ALTES SAVALL;""",AMB ANTONIO GARRIDO I PART AMB FRANCISCO PEREZ,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,5696,0,51778.3800,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7967023DF1976N0001RL",4028,36615.75,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15471,"TERRENY FORESTAL PF-7 - CARRER SEGADORS, 106","""AMB CARRER DELS SEGADORS;""","""AMB RONDA DE SANT MUC;""","""AMB VERTEX DEL TRIANGLE, CONFLUENCIA AMB ELS DOS VIALS;""",AMB PARCEL·LA PROPIETAT DE VICTOR GARCIA.,UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,2979,0,27080.0200,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7967032DF1976N0001SL",2979,27080.02,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15472,"TERRENY FORESTAL PF-8 - CARRER CIVADA, 2, CARRER SEGADORS, 63 I CARRER SEMBRAT, 3","""AMB PAS DE VIANANTS;""","""AMB RONDA DE SANT MUC;""","""AMB CARRER SEMBRAT, AMB PARCEL·LES AMB FRONT A AQUEST CARRER IA AVINGUDA CAN ROIG;""","AMB CARRER DELS SEGADORS, DE FORMA SINUOSA.",UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,12852,0,116374.1000,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7968023DF1976N0001OL",0,0.00,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15472,"TERRENY FORESTAL PF-8 - CARRER CIVADA, 2, CARRER SEGADORS, 63 I CARRER SEMBRAT, 3","""AMB PAS DE VIANANTS;""","""AMB RONDA DE SANT MUC;""","""AMB CARRER SEMBRAT, AMB PARCEL·LES AMB FRONT A AQUEST CARRER IA AVINGUDA CAN ROIG;""","AMB CARRER DELS SEGADORS, DE FORMA SINUOSA.",UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,12852,0,116374.1000,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7968019DF1976N0001ML",6107,54741.83,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15472,"TERRENY FORESTAL PF-8 - CARRER CIVADA, 2, CARRER SEGADORS, 63 I CARRER SEMBRAT, 3","""AMB PAS DE VIANANTS;""","""AMB RONDA DE SANT MUC;""","""AMB CARRER SEMBRAT, AMB PARCEL·LES AMB FRONT A AQUEST CARRER IA AVINGUDA CAN ROIG;""","AMB CARRER DELS SEGADORS, DE FORMA SINUOSA.",UP - Sol urbanitzable programat,F - Forestal,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,12852,0,116374.1000,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",F - Forestal,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","7968040DF1986N0001HM",0,0.00,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15473,"TERRENY PATRIMONIAL - CARRER GUATLLA, 2",AMB ZONA VERDA,AMB ZONA VERDA,AMB CARRER DEL CERVOL I APARCAMENT PUBLIC,AMB ZONA VERDA,UP - Sol urbanitzable programat,C - Sol urbanitzable programat residencial,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,PATRIMONIAL,US PATRIMONIAL,623,0,20248.8000,0.00,P.P. Subsector D-1,C - Sol urbanitzable programat residencial,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","8032419DF1983S0001SE",623,67917.90,"27/07/2001","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15474,"TERRENY PATRIMONIAL - CARRER CADERNERA, 1",,,,,UP - Sol urbanitzable programat,C - Sol urbanitzable programat residencial,"100103",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,PATRIMONIAL,US PATRIMONIAL,438,0,47826.4200,0.00,P.P. Subsector D-1,C - Sol urbanitzable programat residencial,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","8033201DF1983S0001SE",438,47826.42,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15475,"TERRENY PATRIMONIAL - CARRER PIT-ROIG, 17",AMB ENCREUAMENT CARRERS 2 I 3,AMB FINCA NUMERO 2 I AMB FINCA NUMERO 4,AMB CARRER 2 I AMB FINCA NUMERO 2,AMB CARRER 3 I AMB FINCA NUMERO 4,UP - Sol urbanitzable programat,C - Sol urbanitzable programat residencial,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,PATRIMONIAL,US PATRIMONIAL,1255,0,2760.5400,0.00,P.P. Subsector D-1,C - Sol urbanitzable programat residencial,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","8035106DF1983N0001JK",1255,139875.94,"27/07/2001","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15476,"TERRENY PATRIMONIAL - CARRER PELICA, 56","""AMB EL CARRER NUMERO 3 I FINCA NUMERO 3;""","""AMB LA FINCA NUMERO 2, AMB LA FINCA NUMERO 5;""","""AMB LA FINCA NUMERO 3, AMB LA FINCA NUMERO 2;""","AMB LA FINCA NUMERO 5, AMB EL CARRER NUMERO 3",UP - Sol urbanitzable programat,C - Sol urbanitzable programat residencial,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,PATRIMONIAL,US PATRIMONIAL,1036,0,66856.2100,0.00,P.P. Subsector D-1,C - Sol urbanitzable programat residencial,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","8035108DF1983N0001SK",1036,112905.32,"27/07/2001","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15477,"TERRENY EQUIPAMENTS - SOBRANT CAP SANT GENIS - CARRER MIQUEL MUMANY, 7",PART AMB LA FINCA SEGREGADA I SURT AMB EL CARRER MIQUEL MUMANY I CAMPDERROS,AMB PARCEL·LA EDIFICABLE DEL SECTOR X,AMB ZONA VERDA,"""PARTEIX AMB LA FINCA SEGREGADA I PARTEIX AMB LA PARCEL·LA EDIFICABLE DEL SECTOR X -FABRICA DE """"PUJOL I TARRAGO, S.A.""""""",UP - Sol urbanitzable programat,B - Sol urbanitzable programat residencial,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO GRATUITA DE DOMINI O DONACIO,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,3541,0,313342.9000,0.00,Pla parcial d'ordenacio sector Y del subsector sud 1,B - Sol urbanitzable programat residencial,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","8039704DF1983N0001BK",3541,313342.90,"09/11/1994","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15478,ZONA D'ESBARJO INFANTIL - PLACA DE MIQUEL MUNMANY,,,,,UP - Sol urbanitzable programat,ELL - Espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,0,95,0.0000,0.00,Pla parcial d'ordenacio sector Y del subsector sud 1,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","8039706DF1983N0001GK",95,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15479,"TERRENY PROTECCIO RIERA PR-10A - CARRER TRES TORRES, 3",AMB PARCEL·LES AMB FRONT AL CARRER I PASSATGE DE LES TRES TORRES,AMB PARCEL·LES AMB FRONT A AVINGUDA DE RUBI,AMB LIMIT DE L'AMBIT D'ACTUACIO,AMB VERTEX DE LA FIGURA,UP - Sol urbanitzable programat,PR - Proteccio de rieres,"100102",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,2665,0,24225.6700,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",PR - Proteccio de rieres,"SH - Sistemes, Hidraulic","8158035DF1985N0001JY",2665,24225.67,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15480,"TERRENY EQUIPAMENTS - AV. SANT MUC, 51","AMB PARCEL·LA EDIFICABLE,","AMB AVINGUDA DE SANT MUC,","AMB PARCEL·LA PROPIETAT DE GABINO DELGADO,",AMB AVINGUDA CLAUDETE ARAGONES (AVUI PASSEIG DE WALT DISNEY),UP - Sol urbanitzable programat,SE - Sistemes equipaments,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,698,0,14944.4600,0.00,"Modificacio del Pla parcial urbanistic del sector V, Les Valls de Sant MuC",SE - Sistemes equipaments,"SE - Sistemes, Equipaments","8163035DF1986S0001RI",698,14944.46,"25/10/2004","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15481,"TERRENY ESPAIS LLIURES - CARRER STRAVINSKY, 1",,,,,SUC - Sol urba,ES - Sistema d'espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,14268,0,1308688.5700,0.00,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics","8216601DF1981N0001EU",14268,1308688.57,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15482,APARCAMENT - APARCAMENT CARRER MOZART (CANTONADA AV. BIZET),,,,,SUC - Sol urba,ES - Sistema d'espais lliures,"110305",1,AJUNTAMENT DE RUBI,BO,CONSTRUCCIO O URBANITZACIO REALITZADA PER CONTRACTE AMB TERCERS,PROPIETAT,DOMINI PUBLIC,US PUBLIC,0,1691,0.0000,0.00,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics","8216601DF1981N0001EU",0,0.00,"12/12/2018","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15483,ZONA D'ESBARJO INFANTIL - PLACA CARRER FRANCESC ALBRICIAS,,,,,UP - Sol urbanitzable programat,B - Sol urbanitzable programat residencial,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,0,230,0.0000,0.00,Pla parcial d'ordenacio sector Y del subsector sud 1,B - Sol urbanitzable programat residencial,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","8238002DF1983N0001XK",230,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
