"ANYCONVENI","NUMERO","ASSUMPTE","DATACONVENI","DATAVIGENCIA","SIGNANTS","DRETSOBLIGACIONS","CODI_ENS","NOM_ENS"
"2018","1","CONVENI COL·LABORACIO PER A LA PRESTACIO DE SERVEIS DELS ALUMNESTREBALLADORS DE LA CASA D'OFICIS DE CAMP CLAR I LA PART ALTA.","02/10/17","15/12/17","AJUNTAMENT DE TARRAGONA  FUNDACIO PRIVADA EN XARXA                ","CONVENI COL·LABORACIO  ENTRE L'AJUNTAMENT DE TARRAGONA I FUNDACIO PRIVADAEN XARXA PER A LA PRESTACIO DE SERVEIS DELS ALUMNES TREBALLADORS DE LA CASAD'OFICIS DE CAMP CLAR I LA PART ALTA DE L'ESPECIALITAT DE MONITOR DE LLEURE INFANTIL IJUVENIL- AUXILIAR D'EDUCACIO INFANTIL EN EL CENTRE DE TREBALL MENJADOR ESCOLARPAU DELCLOS. ELS ALUMNES ESTAN OBLICATS A COMPLIR ELS HORARIS I NORMES FIXADESPER LA FUNDACIO EN XARXA.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","125","FACILITAR UNA ASSISTENCIA JURIDICA ESPECIALITZADA I DE QUALITAT PER A LES PERSONES LGBTI ENFRONT DE CONDUCTES DISCRIMINATORIES I DE VIOLENCIES SOFERTES.","27/07/17","31/12/17","AJUNTAMENT DE TARRAGONA  COL.LEGI D¿ADVOCATS DE TARRAGONA                ","L¿AJUNTAMENT DE TARRAGONA GESTIONARA EL SERVEI D¿ATENCIO INTEGRAL A LES DIVERSITATS SEXUALS I DE GENERES, QUE OFERIRA ALS SEUS USUARIS, ENTRE D¿ALTRES, UN SERVEI D'ORIENTACIO JURIDICA, EN COL¿LABORACIO AMB L¿ICAT, D'ATENCIO PERSONALITZADA PER TAL D¿ORIENTAR A AQUESTS SOBRE TEMES JURIDICS EN RELACIO AMB CONDUCTES DISCRIMINATORIES I DE VIOLENCIES SOFERTES. L¿IL¿LUSTRE COL¿LEGI D'ADVOCATS DE TARRAGONA ES COMPROMET A DONAR SUPORT AL  PROJECTE DE SERVEI D¿ATENCIO INTEGRAL A LES DIVERSITATS SEXUALS I DE GENERES MITJANÇANT ELS SEGUENTS COMPROMISOS:¿	EFECTUAR UNA PRIMERA ATENCIO I VALORACIO I, EN EL SEU CAS, LA DERIVACIO A L¿IL¿LUSTRE COL¿LEGI D¿ADVOCATS DE TARRAGONA.¿	COMPLETAR ELS EXPEDIENTS DE DERIVACIO AMB LA INFORMACIO NECESSARIA PER AL FACILITAR A L¿IL¿LUSTRE COL¿LEGI D'ADVOCATS DE TARRAGONA LA RELACIO DE PERSONES I/O FAMILIES QUE HAN SOL¿LICITAT EL SERVEI ESMENTAT I QUE S'ADREÇARAN A ELLS PER REBRE L'ASSESSORAMENT PROFESSIONAL DEL LLETRAT O DE LA LLETRADA. ¿	DISPOSAR D¿UN ESPAI PER A REALITZAR L¿ASSESSORAMENT. ","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","124","L'OBJECTE DEL CONVENI ES LA PROMOCIO I FOMENT DE LA MUSICA A LA CIUTAT DE TARRAGONA.","01/08/17","31/12/17","AJUNTAMENT DE TARRAGONA  BANDA UNIO MUSICAL DE TARRAGONA                ","L'AJUNTAMENT AJUDARA A FINANÇAR L'ACTIVITAT SUBVENCIONADA I L'ENTITAT ORGANITZARA LES ACTUACIONS ACORDADES AL CONVENI A MES DE LA PRODUCCIO, DIFUSIO I LA SEVA GESTIO TAL COM DIU AQUEST DOCUMENT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","123","L'OBJECTE D'AQUEST CONVENI ES ESTABLIR UN MARC DE COL·LABORACIO ENTRE L'AJUNTAMENT DE TARRAGONA I LA CAMBRA OFICIAL DE COMERÇ, INDUSTRIA, SERVEIS I NAVEGACIO DE TARRAGONA PER TAL DE PROMOURE ACCIONS DE MILLORA EN EL DESENVOLUPAMENT DEL COMERÇ URBA I DE PROXIMITAT I EN LA RESTA DE FORMATS COMERCIALS INTEGRANTS DEL SISTEMA COMERCIAL DE TARRAGONA, A TRAVES D¿ACTUACIONS CONJUNTES QUE REVERTEIXIN EN BENEFICI DE LES EMPRESES COMERCIALS I DE DISTRIBUCIO, DE MANERA QUE ES FACILITI LA COHESIO TERRITORIAL COMERCIAL EN L¿AMBIT DEL MUNICIPI DE TARRAGONA I S¿AJUDI A CONFIGURAR UN SISTEMA COMERCIAL INTEGRAL I COMPETITIU A LA CIUTAT.","15/11/17","01/11/21","AJUNTAMENT DE TARRAGONA  CAMBRA OFICIAL DE COMERÇ, INDUSTRIA I NAVEGACIO DE TARRAGONA                ","PER AL DESENVOLUPAMENT DE L'OBJECTE DEL CONVENI, AMBDUES CORPORACIONS CONSIDEREN ADIENT REALITZAR ACCIONS DE MANERA CONJUNTA A PARTIR DELS SEGUENTS EIXOS ESTRATEGICS: 1. PLA ESTRATEGIC DE COMERÇ COM A MARC DE REFERENCIA COMERCIAL DE TARRAGONA2. L'EXCEL·LENCIA ALS MERCATS MUNICIPALS3. AUGMENTAR LA COMPETITIVITAT I PROFESSIONALITZACIO DEL SECTOR COMERCIAL4. PROMOCIO DE L'ASSOCIACIONISME5. EL COMERÇ ELECTRONIC I L'OMNICANALITAT6. FOMENT I ASSESSORAMENT A LA CREACIO D'EMPRESES DE L'AMBIT COMERCIAL7. CONSOLIDACIO I FOMENT DE ZONES I EIXOS COMERCIALS DE GESTIO INTEGRADA A TARRAGONA8.- ACCIONS DE RECONEIXEMENT I SUPORT AL SECTOR COMERCIAL MINORISTA URBAPER A L¿EXECUCIO DE LES PREVISIONS D¿AQUESTS EIXOS ESTRATEGICS DURANT LA DURACIO D¿AQUEST CONVENI, CALDRA ELABORAR UN PROGRAMA D¿ACTUACIONS QUE S¿ACORDARA ANUALMENT ENTRE L¿AJUNTAMENT DE TARRAGONA I LA CAMBRA OFICIAL DE COMERÇ, INDUSTRIA, SERVEIS I NAVEGACIO DE TARRAGONA, QUE FIXARA LES ACCIONS I ACTUACIONS ESPECIFIQUES A REALITZAR CADA ANY, I ES DELIMITARAN LA DISTRIBUCIO DE COMPETENCIES I LES TASQUES A ASSUMIR PER CADASCUNA DE LES PARTS SIGNANTS DEL CONVENI EN UN ANNEX ANUAL.AMBDUES PARTS ACORDEN QUE, EN L¿OBTENCIO I EL TRACTAMENT DE DADES DE PERSONES FISIQUES QUE ES PUGUIN DUR A TERME EN COMPLIMENT D¿AQUEST CONVENI, RESPECTARAN LA NORMATIVA DE LA LOPD I QUE, PREVIAMENT A LA REALITZACIO DE CADASCUNA DE LES ACCIONS QUE SE¿N DERIVIN, ADOPTARAN ELS ACORDS PERTINENTS QUE GARANTEIXIN EL COMPLIMENT ESTRICTE DE LA LLEI ESMENTADA. CAP DE LES PARTS CEDIRA DADES DE PERSONES FISIQUES A L¿ALTRA PART A MENYS QUE S¿HAGI ADOPTAT EL CORRESPONENT ACORD QUE GARANTEIXI LA PROTECCIO DE LES DADES I EL COMPLIMENT DE LA NORMATIVA.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","122","PLANIFICACIO I DESENVOLUPAMENT DE LA PROGRAMACIO INTERNACIONAL, ESTABLEI PERMANENT D'EXPOSICIONS A LES SALES DE LA CASA CANALS.","01/01/17","31/12/17","AJUNTAMENT DE TARRAGONA  FUNDACIO FORUM                ","L'AJUNTAMENT ABONARA UNA SUBVENCIO PER IMPORT DE 18.000 ¿ I L'ENTITAT HAURA DE DESENVOLUPARPUNTUALMENT TOTES LES ACTIVITATS DETERMINADES ENTRE D'ALTRES OBLIGACIONS QUE CONSTEN A L'EXPEDIENT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","121","ESTABLIR EL MARC DE LA COL·LABORACIO ENTRE L'AJUNTAMENT DE TARRAGONA I LA FUNDACIO BANCARIA 'LA CAIXA' PER AFAVORIR L'ACTIVITAT CULTURAL I SOCIAL DE LA CIUTAT.","15/11/17","31/12/17","AJUNTAMENT DE TARRAGONA  CAIXA DE BARCELONA                ","APORTACIO DE LA FUNDACIO BANCARIA 'LA CAIXA' AL PROJECTE DE 35.000 ¿ DISTRIBUITS DE LA SEGUENT MANERA:- 25.000 ¿ DINEM A L'ESCOLA- 10.000 ¿ TEATRE PER A TOTS","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","120","CONVENI MARC DE COL·LABORACIO ENTRE EL PDTT I EL PMTT EN EL MARC DELS XVIII JOCS MEDITERRANIS DE TARRAGONA 2018.","24/11/17","30/11/17","PATRONAT MUNICIPAL DE TURISME DE TARRAGONA  PATRONAT DE TURISME DE LA DIPUTACIO DE TARRAGONA                ","EL PRESENT CONVENI TE PER OBJECTE REGULAR EL MARC DE COL·LABORACIO ENTRE EL PDTT I EL PMTT PER L'ORGANITZACIO DEL FORUM DE TURISME ARQUEOLOGIC A CELEBRAR DURANT EL MES DE NOVEMBRE DE 2017.EL PMTT DESTINARA EN COMPLIMENT DELS COMPROMISOS ASSUMITS UN IMPORT MAXIM DE 3.326,90¿.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","119","ESTABLIR EL MARC DE COOPERACIO ENTRE LES PARTS EN RELACIO AL DESENVOLUPAMENT DEL PLA D'OCUPACIO ELS AGENTS DINAMITZADORS DEL XVIII JOCS MEDITERRANIS  TARRAGONA 2018 APROVAT PER LA DIPITACIO DE TARRAGONA. ","28/02/17","12/07/18","AJUNTAMENT DE TARRAGONA  AJUNTAMENT DEL MORELL                ","L'AJUNTAMENT DEL MORELL ACOLLIRA A L'AGENT DINAMITZADOR DEL SEU MUNICIPI I LI PROPORCIONARA ESPAI I EINES DE TREBALL, ORDINADOR, CONEXIO A INTERNET I TELEFON. TAMBE LI FACILITARA L'US D'EQUIPAMENTS I MATERIALS D'OFICINA. DESIGNARA A UNA PERSONA DE REFERENCIA DINS DEL SEU CONSITORI, QUE PROPORCIONARA ACOMPANYAMENT A L'AGENT DINAMITZADOR PER DESENVOLUPAR EL SEU PLA DE TREBALL, FACILITANT-L'HI LA INFORMACIO I ELS CONTACTES NECESSARIS PER A DUR-HO A TERME. PER PART DE L'AJUNTAMENT DE TARRAGONA REALITZAR EL SEGUIMENT I TUTORITZACIO DE L'AGENT DINAMITZADOR EN RELACIO AL SEU PLA DE TREBALL. ","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","118","CONVENI DE COL·LABORACIO ENTRE L'AJUNTAMENT DE TARRAGONA I LA FUNDACIO AGRUPACIO MUTUA.","21/08/17","31/12/17","AJUNTAMENT DE TARRAGONA  FUNDACIO AGRUPACIO MUTUA                ","EN VIRTUT DEL PRESENT CONVENI, L'AJUNTAMENT DE TARRAGONA ES COMPROMET PER AL DESENVOLUPAMENT DE L'ACTIVITAT AL SEGUENT:-	A FER-NE DIFUSIO A LES ENTITATS, ASSOCIACIONS, COL·LECTIUS I ORGANISMES QUE ESTIGUIN VINCULATS A CADASCUNA DE LES ACTIVITATS -	FACILITAR ELS ESPAIS NECESSARIS A LA FUNDACIO AGRUPACIO PER A LA REALITZACIO DE LES ESMENTADES ACTIVITATS.EN VIRTUT DEL PRESENT CONVENI, LA FUNDACIO AGRUPACIO ES COMPROMET AL SEGUENT: -	DISSENYAR I IMPRIMIR EL MATERIAL DIVULGATIU-	FER DIFUSIO DE LES ACTIVITATS ENTRE ELS CLIENTS D'AGRUPACIO A TARRAGONA-	CONTACTAR AMB ELS PROFESSIONALS QUE S'ENCARREGARAN DE REALITZAR L'ACTIVITAT ASSUMINT-NE ELS COSTOS QUE SE'N DERIVIN","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","117","DUR A TERME L'EXECUCIO DEL PROJECTE 'PROGRAMA D'ACTIVITATS D'EDUCACIO AMBIENTAL ESCOLA DE NATURA FRANCOLI 2017', RECOLLIT COM ANNEX EN EL PRESENT CONVENI. AQUEST PROJECTE S'ADREÇA A LA SOCIETAT CIVIL DEL MUNICIPI DE TARRAGONA I, TOTES LES ACTUACIONS ES FARAN DINS DEL TERME MUNICIPAL, EN ESPECIAL DINS L'AMBIT DEL RIU FRANCOLI. ","29/09/17","31/12/17","AJUNTAMENT DE TARRAGONA  ENTITAT MARE-TERRA FUNDACIO MEDITERRANIA                ","DEL BENEFICIARI:-EXECUTAR EL PROJECTE I EXERCIR LES ACTIVITATS QUE FONAMENTEN LA CONCESSIO DE LA SUBVENCIO-JUSTIFICAR LA REALITZACIO DE LES ACTIVITATS OBJECTE DE LA SUBVENCIO-EN EL MATERIAL DIVULGATIU I PUBLICITARI EN RELACIO A LES ACTIVITATS OBJECTE DE LA SUBVENCIO, S'HAURA D'ESPECIFICAR DE FORMA PREFERENCIAL QUE L'ACTIVITAT ES TROBA SUBVENCIONADA PER LA CONSELLERIA DE MEDI AMBIENT DE L'AJUNTAMENT-COMUNICAR A L'AJUNTAMENT L'OBTENCIO D'ALTRES SUBVENCIONS, AJUTS I/O INGRESSOS QUE, SI S'ESCAU, AJUDIN A FINANÇAR ELS CONCEPTES SUBVENCIONATS; EN AQUEST CAS, HAURA D'ACREDITAR-SE EN LA JUSTIFICACIO L'IMPORT, PROCEDENCIA I APLICACIO DELS DITS FONS, SEMPRE I QUAN LA CONCURRENCIA DE TOTES LES SUBVENCIONS, AJUTS, I/O INGRESSOS NO SUPERI EL COST REAL DELS IMPORTS DELS CONCEPTES SUBVENCIONATS. OBLIGACIONS DE L'AJUNTAMENT DE TARRAGONA-ABONAR LA QUANTITAT DE 15.000 EUROS EN CONCEPTE DE SUBVENCIO A MARE-TERRA FUNDACIO MEDITERRANIA, PER L'EXECUCIO DEL PROJECTE 'PROGRAMA D'ACTIVITATS D'EDUCACIO AMBIENTAL ESCOLA DE NATURA FRANCOLI 2017', EN EL MARC DEL PRESENT CONVENI.-	COMPROVAR EL COMPLIMENT DE LES CONDICIONS PER LA CONCESSIO DE SUBVENCIO, AIXI COM L¿EXECUCIO DEL PROJECTE ¿PROGRAMA D¿ACTIVITATS D¿EDUCACIO AMBIENTAL ESCOLA DE NATURA FRANCOLI 2017¿, EN EL MARC DEL PRESENT CONVENI. ","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","116","L'OBJECTE DEL CONVENI ES LA DIFUSIO DE LA MUSICA CLASSICA A TARRAGONA.","25/09/17","31/12/17","AJUNTAMENT DE TARRAGONA  JOVENTUTS MUSICALS DE TARRAGONA                ","PROGRAMAR UN MINIM DE 18 CONCERTS DE GENER A JUNY I D'OCTUBRE A DESEMBRE, EN ELS QUALS S'HA DE TENIR COM A OBJECTIU PRIMORDIAL LA QUALITAT DELS INTERPRETS.COMUNICAR A L'AJUNTAMENT L'OBTENCIO D'ALTRES SUBVENCIONS.L'AJUNTAMENT ABONARA LA QUANTITAT DE 10.000 EUROS EN CONCEPTE DE SUBVENCIO.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","115","CONVENI ENTRE L'AJUNTAMENT DE TARRAGONA I EMATSA PER A LA COL.LABORACIO EN ACTIVITATS D'INTERES GENERAL","12/09/17","31/12/17","AJUNTAMENT DE TARRAGONA  EMATSA                ","ATRIBUCIONS DINERARIES GRATUITES SENSE CONTRAPRESTACIO DIRECTA","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","114","SUBVENCIO DE LES DESPESES PER L'ORGANITZACIO DE LA FESTA DELS TRES TOMBS QUE ES VA REALITZAR EL DIA 26 DE MARÇ DE 2017 A TGNA ORGANITZADA PER L'ASSOCIACIO CULTURAL GREMI DE PAGESOS DE SANT LLORENÇ I SANT ISIDRE PER DONAR A CONEIXER A LA CIUTADANIA ELS INSTRUMENTS UTILITZATS ANTIGAMENT PER LA PAGESIA DE L'ENTORN","02/08/17","30/12/17","AJUNTAMENT DE TARRAGONA  GREMI DE PAGESOS DE SANT LLORENÇ I SANT ISIDRE                ","- APORTACIO EOCNOMICA DE L'AJUNTAMENT (4.000 ¿)- L'ASSOCIACIO CULTURAL GREMI DE PAGESOS DE ST LLORENÇ I ST ISIDRE HAURA DE COMPLIR L'OBJECTIU DE LA FESTA DELS TRES TOMBS I ELS ACORDS ESTABLERTS EN PUNT SEGON DEL CONVENI","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","113","ESTABLIR LES CONDICIONS DE COL·LABORACIO ENTRE AMBDUES PARTS PER A LA IMPLEMENTACIO DE L'ACTUACIO D'EXPERIENCIA  PROFESSIONAL MITJANÇANT CONTRACTE LABORAL DEL PROGRAMA FEM OCUPACIO PER A JOVES.","18/08/17","19/09/18","AJUNTAMENT DE TARRAGONA  TARRACO GAVARRES SO FOOD, SL                ","PER PART DE TARRACO GAVARES ES COMPROMETEN A DESIGNAR UN TUTOR D'ENTRE LES SEVES PERSONES TREBALLADORES QUE S'ENCARREGUI D'INFORMAR, ORIENTAR I ENSENYAR I SUPERVISAR A LA PERSONA JOVE DESENVOLUPAR LES TASQUES VINCULADES AL LLOC DE TREBALL. AIXI COM COMUNICAR A  L'AJUNTAMENT DE TARRAGONA LES DADES I LA QUALIFICACIO PROFESSIONAL DE LA PERSONA DESIGNADA COM A TUTOR. PER PART DE L'AJUNTAMENT DE TARRAGONA SERA L'UNICA INTERLOCUTORA AMB EL SERVEI PUBLIC D'OCUPACIO DE CATALUNYA ALS EFECTES D'IMPLAMENTACIO SEGUIMEN I CONTROL D'ACTUACIONS DEL PROGRAMA.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","112","PROGRAMA DE COL·LABORACIO MUTUA INICIAT L'ANY 2014 PER COADJUVAR EN L'ACOMPLIMENT DELS OBJECTIUS QUE EXIGEIX LA LEGISLACIO EN AQUESTA MATERIA I PER TANT ESTENDRE DURANT 2017 EL PROJECTE DE GESTIO DE COLONIES DE GATS, INICIAT EL 2014 A LA COLONIA DEL FORUM I A LA PART ALTA DE TARRAGONA, A LA RESTA DE LA CIUTAT.","23/08/17","31/12/17","AJUNTAMENT DE TARRAGONA  ASSOCIACIO GRUP ACOLLIDES I ADOPCIONS D¿ANIMALS TARRAGONA (GAIA TARRAGONA)                ","REALITZAR LES TASQUES DE CAPTURA, DE CONTROL I IDENTIFICACIO, CURATIVES, PREVENTIVES I D'ALIMENTACIO QUE SIGUIN PRECISES PER A LA BONA SALUT I CONTROL DE LA POBLACIO DE GATS A TARRAGONA, DE CONFORMITAT AMB LA LEGISLACIO APLICABLE A LA MATERIA I D'ACORD AMB ELS OBJECTIUS DEL PROJECTE. LES TASQUES, PODRAN SER DUTES A TERME DIRECTAMENT PER GAIA TARRAGONA, O BE A TRAVES DE TERCERS AMB QUI LA DITA ASSOCIACIO ACORDI L'EXECUCIO DE LES MATEIXES. L'AJUNTAMENT DE TARRAGONA ES COMPROMET A:1.	AUTORITZAR LA REALITZACIO DEL PROJECTE DE GESTIO DE COLONIES DE GATS A TARRAGONA, I COORDINAR ELS DIFERENTS DEPARTAMENTS MUNICIPALS IMPLICATS. 2.	ABONAR A L'ASSOCIACIO GRUP ACOLLIDES I ADOPCIONS D'ANIMALS TARRAGONA (GAIA TARRAGONA) LA QUANTITAT DE 5.000,00 ¿ EN CONCEPTE DE SUBVENCIO PER AQUEST ANY 2017, SEGONS LES CONDICIONS ESTABLERTES EN EL PRESENT CONVENI.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","111","REGULAR LA COL·LABORACIO ENTRE EL CSD I L'AJUNTAMENT DE TARRAGONA PER FACILITAR LA REALITZACIO DE LES DESPESES ORDINARIES I LES INVERSIONS NECESSARIES DIRECTAMENT RELACIONADES AMB LA CELEBRACIO DELS JOCS MEDITERRANIS TARRAGONA 2018.  ","18/09/17","31/12/18","AJUNTAMENT DE TARRAGONA  CONSEJO SUPERIOR DE DEPORTES                ","DESTINAR LA SUBVENCIO DEL PROGRAMA 336A , PER A LES DESPESES D'ORGANITZACIO DELS JOCS MEDITERRANIS 2018 EN EL SEU CONCEPTE 461 I L'PER A LA CONSTRUCCIO DE LA PISCINA OLIMPICA, EN EL SEU CONCEPTE 761. ","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","110","EXECUCIO DEL PROJECTE PRESENTAT PER L'ENTITAT ASSOCIACIO MEDIAMBIENTAL LA SINIA I ANOMENAT: 'CUSTODIA DE L'ESPAI NATURAL PROTEGIT DEL RIU GAIA, I L'ENTORN NATURAL DE LA MORA I TAMARIT DURANT L'ANY 2017', BASAT EN EL FOMENT DEL VOLUNTARIAT, SEGUIMENT DELS DIFERENTS VALORS NATURALS, MANTENIMENT DE L'ESPAI I COORDINACIO DEL PROJECTE, I GESTIO DEL CENTRE D'INFORMACIO DEL RIU GAIA I DE L'ANELLA VERDA I CENTRE DE CRIA DE LA TORTUGA MEDITERRANIA.","09/06/17","31/12/17","AJUNTAMENT DE TARRAGONA  ASSOCIACIO MEDIOAMBIENTAL LA SINIA                ","DRETS: MEMORIA DE L¿EXECUCIO DEL PROJECTE PER PART DE L¿ENTITAT/ACTUACIONS DE CONTROL FINANCER  PER PART DE L'AJUNTAMENT/PUBLICITAR LA SUBVENCIO DE LA CONSELLERIA DE MEDI AMBIENT EN EL MATERIAL DIVULGATIU DE LES ACTIVITATS OBJECTE DE SUBVENCIO.OBLIGACIONS: ABONAR 9.000 ¿ EN CONCEPTE DE SUBVENCIO / COMPROVAR L'APLICACIO CORRECTA DEL FONS REBUTS /COMPROVAR EL COMPLIMENT DE LES CONDICIONS DE LA SUBVENCIO I EXECUCIO DEL PROJECTE.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","109","EXECUCIO DEL PROJECTE ' ACTUACIONS DE CUSTODIA I MILLORA DELS ESPAIS NATURALS DE LA PLATJA LLARGA, ELS MORROTS DE LA SAVINOSA I EL RIU FRANCOLI DURANT L'ANY 2017' PRESENTAT PER L'ENTITAT ASSOCIACIO AURORA-SALUT MENTAL, TERRITORI I PAISATGE, QUE ES BASA EN LA RECUPERACIO DEL BOSC DE RIBERA DEL MARGE ESQUERRE DEL RIU FRANCOLI AL SEU PAS PER TARRAGONA, EL MANTENIMENT DE DIVERSOS TRAMS NATURALS DE LA PLATJA LLARGA AMB SISTEMES DUNARS, D'UNA FINCA MUNICIPAL CONDICIONADA COM A ZONA D'APARCAMENT I  DE L'ABALISAMENT QUE DELIMITA EL CAMI DE RONDA ALS MORROTS DE LA SAVINOSA.","06/06/17","31/12/17","AJUNTAMENT DE TARRAGONA  ASSOCIACIO AURORA                ","DRETS: MEMORIA DE L'EXECUCIO DEL PROJECTE PER PART DE L'ENTITAT SUBVENCIONADA /ACTUACIONS DE CONTROL FINANCER PER PART DE L'AJUNTAMENT/PUBLICITAR LA SUBVENCIO DE LA CONSELLERIA DE MEDI AMBIENT EN EL MATERIAL DIVULGATIU DE LES ACTIVITATS OBJECTE DE SUBVENCIO.OBLIGACIONS:ABONAR 12.200 ¿ EN CONCEPTE DE SUBVENCIO/COMPROVAR L'APLICACIO CORRECTA DELS FONS REBUTS/COMPROVAR EL COMPLIMENT DE LES CONDICIONS DE LA SUBVENCIO I EXECUCIO DEL PROJECTE.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","108","APLICAR PREU REDUIT ALS  SERVEIS I ORGANISMES DE L'AJUNTAMENT DE TARRAGONA ","05/09/17","05/09/17","AJUNTAMENT DE TARRAGONA  EMPRESA MUNICIPAL DE TRANSPORTS PUBLICS DE TARRAGONA, S.A                ","OBTENIR UN MILLOR PREU PER ALS USUARIS DEL PROGRAMA ALS BITLLETS D'AUTOBUS. LA OBLIGACIO DE COMUNICAR AMB UN MES D'ANTEL·LACIO LA VOLUNTAT DE NO CONTINUAR AMB AQUESTES CONDICIONS ESPECIALS. ","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","107","FOMENT I LA DIVULGACIO DE LA DANSA POPULAR CATALANA","11/08/17","31/12/17","AJUNTAMENT DE TARRAGONA  ESBART DANSAIRE DE TARRAGONA                ","REALITZAR ACTUACIONS ALTERNATIVES DINS DE LES FESTES DE SANT MAGI O DE SANTA TECLA, REALITZAR DUES ACTUACIONS AMB EL COS DE DANSA I LA INFRAESTRUCTURA CORRESPONENT.UN FESTIVAL DE DANSA TRADICIONAL","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","106","ORGANITZACIO DE L'ENTRADA FESTIVA DE SANT MAGI, AMB CARROS I CAVALLS, PORTANTL'AIGUA DE LES FONTS DE LES BRUFAGANYA FINS A L'AJUNTAMENT.","23/08/17","31/12/17","AJUNTAMENT DE TARRAGONA  CONFRARIA DE SANT MAGI DE TARRAGONA                ","ABONAR A LA CONFRARIA  LA QUANTITAT DE 2.800 ¿ EN CONCEPTE DE SUBVENCIO.","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","105"," DINAMITZACIO I RELACIO AMB LES ENTITATS CULTURALS DE CIUTAT PER TAL D'ESTABLIR UNA XARXA ENTRE  CREADORS I PUBLIC EN GENERAL I PER A CONSOLIDAR UN PROGRAMA UNIC D'ACTIVITATS I DE FORMACIO EN TOTS ELS AMBITS CULTURALS A LA CIUTAT.","14/08/17","31/12/17","AJUNTAMENT DE TARRAGONA  CASAL TARRAGONI                ","TE COM A FINALITAT LA DIVULGACIO I PROMOCIO DE LA CULTURA I DUR A TERME DE MANERA CONTINUADA ACTIVITATS DE CARACTER MUSICAL A LA CIUTAT DE TARRAGONA.ABONAR LA QUANTITAT DE 3500 ¿ EN CONCEPTE DE SUBVENCIONS  .","4314820002","AJUNTAMENT DE TARRAGONA"
"2017","104","REFORÇAR EL DESENVOLUPAMENT TURISTIC DE LA CIUTAT DE TARRAGONA I DE PORTAVENTURA WORD","02/06/17","07/01/18","AJUNTAMENT DE TARRAGONA  PORT AVENTURA ENTERTAINMENT SAU                ","L'AJUNTAMENT FACILITARA ALS PORTADORS D'UN TIQUET O DUN PASSI ANUAL D'ACCES A PORTAVENTURA PARK, L'ACCES LLIURE ALS RECINTES MUSEISTICS I MONUMENTS INCLOSOS DINS DEL MUSEU D'HIST`ORIA , AMFITEATRE I FORUM.PORT AVENTURA ENTERTAINMENT, SAU FARA MENCIO AL SEU WEB, A LA PAGINA DELS BENEFICIS DEL PASSI ANUAL.PORT AVENTURA ENTERTAINMENT, SAU ES COMPROMET A FER QE EL PERSONAL D'ATENCIO DELS SEUS HOTELS, DE L'OFICINA D'ATENCIO ALS VISITANT I DE L'OFICINA DEL CLUB PORTAVENTURA WORLD SITUATS EN LA ZONA D'ACCES AL PARC, N'INFORMI DE LA CAMPANYA 'MUSEUS I PORTAVENTURA WORLD'AMBDOS SIGNANTS DISSENYARAN I CREARAN PRODUCTES COMUNS, PER TAL DE GENERAR RECIPROCITATS ENTRE ELS VISITANTS DE PORTAVENTURA WORLD I AQUELLS QUE VISITIN LA CIUTAT DE TARRAGONA.","4314820002","AJUNTAMENT DE TARRAGONA"
