ANY,"NACIO",NUMERO,"CODI_ENS","NOM_ENS"
2013,"XILE      ",71,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"XINA      ",145,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ALBANIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ALEMANIA  ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ALGERIA   ",55,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ARGENTINA ",87,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ARMENIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"BELGICA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"BOLIVIA   ",141,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"BRASIL    ",43,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"BULGARIA  ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"BURKINA FA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"CAMERUN   ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"CANADA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"COLOMBIA  ",433,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"CONGO     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"COSTA RICA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"CUBA      ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"DINAMARCA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"DOMINICA  ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"DOMINICANA",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ECUADOR   ",88,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"EEUU      ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ESLOVAQUIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ESPANYA   ",4235,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ETIOPIA   ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"FILIPINES ",48,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"FRANÇA    ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"GAMBIA    ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"GEORGIA   ",55,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"GHANA     ",71,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"GRECIA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"GUATEMALA ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"GUINEA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"GUINEA B. ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"GUINEA EC.",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"HOLANDA   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"HONDURES  ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"HONGRIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"INDIA     ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"INDONESIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"IRAN      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ISRAEL    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"ITALIA    ",55,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"JAPO      ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"LIBIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"LITUANIA  ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"MACEDONIA ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"MALI      ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"MARROC    ",1135,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"MAURITANIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"MEXIC     ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"MOLDAVIA  ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"NIGER     ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"NIGERIA   ",134,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"PAKISTAN  ",58,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"PANAMA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"PARAGUAY  ",45,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"PERU      ",61,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"POLONIA   ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"PORTUGAL  ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"REGNE UNIT",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"REP.CHECA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"REP.COREA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"RUMANIA   ",296,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"RUSIA     ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"SENEGAL   ",54,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"SERBIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"SIRIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"SUDAFRICA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"SUDAN     ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"SUECIA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"SUISSA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"TANZANIA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"TOGO      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"TURQUIA   ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"UCRAINA   ",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"URUGUAY   ",21,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"UZBEKISTAN",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"VENEÇUELA ",26,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"XILE      ",64,"4314820002","AJUNTAMENT DE TARRAGONA"
2012,"XINA      ",186,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ALEMANIA  ",21,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ALGERIA   ",70,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ANDORRA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ANGOLA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ARGENTINA ",97,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ARMENIA   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"BANGLADESH",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"BELGICA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"BIELORUSIA",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"BOLIVIA   ",168,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"BRASIL    ",58,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"BULGARIA  ",46,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"BURKINA FA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"CAMERUN   ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"COLOMBIA  ",500,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"CONGO     ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"COSTA RICA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"CUBA      ",30,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"DOMINICA  ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"DOMINICANA",19,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ECUADOR   ",106,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"EEUU      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"EGIPTE    ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"EL SALVADO",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ESLOVAQUIA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ESLOVENIA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ESPANYA   ",3991,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ETIOPIA   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"FILIPINES ",68,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"FINLANDIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"FRANÇA    ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"GAMBIA    ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"GEORGIA   ",58,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"GHANA     ",66,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"GRECIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"GUATEMALA ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"GUINEA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"GUINEA EC.",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"HOLANDA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"HONDURES  ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"INDIA     ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"IRAN      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"IRLANDA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"ITALIA    ",45,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"JAPO      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"KAZAJSTAN ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"LITUANIA  ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"MACEDONIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"MALI      ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"MARROC    ",1026,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"MEXIC     ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"MOLDAVIA  ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"NICARAGUA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"NIGER     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"NIGERIA   ",198,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"NORUEGA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"PAKISTAN  ",90,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"PARAGUAY  ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"PERU      ",67,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"POLONIA   ",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"PORTUGAL  ",22,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"REGNE UNIT",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"REP.CHECA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"RUMANIA   ",225,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"RUSIA     ",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"SENEGAL   ",52,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"SIRIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"SUDAN     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"SUISSA    ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"TURQUIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"UCRAINA   ",19,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"URUGUAY   ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"UZBEKISTAN",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"VENEÇUELA ",40,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"XILE      ",64,"4314820002","AJUNTAMENT DE TARRAGONA"
2011,"XINA      ",160,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ALBANIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ALEMANIA  ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ALGERIA   ",85,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ANDORRA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ANGOLA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ARGENTINA ",165,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ARMENIA   ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"AZERBAIYAN",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"BANGLADESH",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"BELGICA   ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"BIELORUSIA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"BOLIVIA   ",183,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"BOSNIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"BRASIL    ",86,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"BULGARIA  ",44,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"BURKINA FA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"CAMERUN   ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"COLOMBIA  ",521,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"CONGO     ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"COSTA IVOR",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"COSTA MARF",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"COSTA RICA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"CUBA      ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"DINAMARCA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"DOMINICA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"DOMINICANA",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ECUADOR   ",119,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"EEUU      ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"EGIPTE    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ERITREA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ESPANYA   ",4621,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ETIOPIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"FILIPINES ",102,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"FRANÇA    ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"GAMBIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"GEORGIA   ",39,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"GHANA     ",48,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"GUATEMALA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"GUINEA    ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"GUINEA EC.",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"HOLANDA   ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"HONDURES  ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"HONGRIA   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"INDIA     ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"IRAN      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"IRLANDA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"ITALIA    ",78,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"JAPO      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"LIBIA     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"LITUANIA  ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"MACEDONIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"MALI      ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"MARROC    ",1165,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"MEXIC     ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"MOLDAVIA  ",33,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"NICARAGUA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"NIGER     ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"NIGERIA   ",138,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"P.SENSE RD",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"PAKISTAN  ",68,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"PANAMA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"PARAGUAY  ",32,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"PERU      ",49,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"POLONIA   ",46,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"PORTUGAL  ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"REGNE UNIT",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"REP.CHECA ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"RUMANIA   ",225,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"RUSIA     ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"S. LLEONA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"SENEGAL   ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"SERBIA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"SUDAN     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"SUISSA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"TURQUIA   ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"UCRAINA   ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"URUGUAY   ",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"UZBEKISTAN",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"VENEÇUELA ",37,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"XILE      ",90,"4314820002","AJUNTAMENT DE TARRAGONA"
2010,"XINA      ",179,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ALBANIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ALEMANIA  ",22,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ALGERIA   ",43,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"APATRIDAS ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ARGENTINA ",128,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ARMENIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"BELGICA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"BIELORUSIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"BOLIVIA   ",167,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"BRASIL    ",72,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"BULGARIA  ",33,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"BURKINA FA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"CAMERUN   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"COLOMBIA  ",529,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"CONGO     ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"COSTA RICA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"CUBA      ",32,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"DINAMARCA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"DOMINICA  ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"DOMINICANA",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ECUADOR   ",124,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"EEUU      ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"EGIPTE    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"EL SALVADO",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ERITREA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ESLOVAQUIA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ESLOVENIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ESPANYA   ",4138,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ETIOPIA   ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"FILIPINES ",63,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"FRANÇA    ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"GAMBIA    ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"GEORGIA   ",34,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"GHANA     ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"GRECIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"GUATEMALA ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"GUINEA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"GUINEA EC.",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"HOLANDA   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"HONDURES  ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"HONGRIA   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"INDIA     ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"INDONESIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"IRAN      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ISRAEL    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"ITALIA    ",69,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"KENIA     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"LIBIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"MACEDONIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"MALI      ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"MARROC    ",1109,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"MEXIC     ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"MOLDAVIA  ",21,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"MONTENEGRO",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"NEPAL     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"NICARAGUA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"NIGERIA   ",149,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"NORUEGA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"PAKISTAN  ",64,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"PARAGUAY  ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"PERU      ",65,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"POLONIA   ",21,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"PORTUGAL  ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"REGNE UNIT",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"REP.CHECA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"RUMANIA   ",256,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"RUSIA     ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"S. LLEONA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"SENEGAL   ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"SERBIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"SUDAN     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"SUECIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"SUISSA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"TAIWAN    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"TURQUIA   ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"UCRAINA   ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"URUGUAY   ",34,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"VENEÇUELA ",38,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"XILE      ",71,"4314820002","AJUNTAMENT DE TARRAGONA"
2009,"XINA      ",200,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"ALBANIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"ALEMANIA  ",35,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"ALGERIA   ",80,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"ARGENTINA ",151,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"BELGICA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"BOLIVIA   ",189,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"BOSNIA    ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"BRASIL    ",107,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"BULGARIA  ",38,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"CAMERUN   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"CANADA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"COLOMBIA  ",582,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"CONGO     ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"COSTA IVOR",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"CROACIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"CUBA      ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"DINAMARCA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"DOMINICA  ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"DOMINICANA",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"ECUADOR   ",117,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"EEUU      ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"EL SALVADO",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"ESLOVAQUIA",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"ESLOVENIA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2008,"ESPANYA   ",5110,"4314820002","AJUNTAMENT DE TARRAGONA"
