"ESTACIO","DATA","LATITUD","LONGITUD","CONTAMINANT","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23","H24","CODI_ENS","NOM_ENS"
"43148003","2014-12-21T00:00:00.000","41.11591","1.191999","NO","9","14","23","4","5","7","6","12","12","15","20","12","12","13","5","12","20","12","31","28","25","17","9","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-01T00:00:00.000","41.159512","1.239697","NOX","19","9","9","8","5","6","11","8","12","11","9","8","12","10","10","8","6","8","9","10","12","13","10","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-21T00:00:00.000","41.159512","1.239697","NO2","9","9","8","6","5","5","7","7","11","12","17","17","22","21","17","12","16","20","22","20","21","17","17","10","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-05-27T00:00:00.000","41.103706","1.200799","NO","1","1","1","2","1","2","5","14","24","12","11","7","8","3","2","2","2","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-01-11T00:00:00.000","41.103706","1.200799","NOX","38","28","30","30","29","27","33","31","34","45","44","36","26","27","28","18","26","22","13","15","34","48","62","46","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-13T00:00:00.000","41.11591","1.191999","PM1","14","14","14","13","14","12","11","10","10","12","13","15","15","12","10","12","11","19","35","47","42","37","33","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-07T00:00:00.000","41.103706","1.200799","NOX","5","12","17","17","15","15","15","20","19","15","5","2","1","2","2","2","2","1","1","4","6","8","3","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-10T00:00:00.000","41.117399","1.241703","NO2","61","40","22","25","28","28","31","39","52","70","65","22","16","12","13","12","11","11","10","11","15","30","17","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-22T00:00:00.000","41.117399","1.241703","O3","25","23","27","30","28","22","12","5","3","6","11","14","19","12","18","23","30","22","10","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-24T00:00:00.000","41.11591","1.191999","NO2","12","19","17","10","9","14","19","24","26","20","26","15","15",,,"16","13","11","10","11","11","15","20","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-23T00:00:00.000","41.11591","1.191999","NO2","22","28","14","15","10","13","24","38","45","50","34","24","20","18","11","9","7","7","12","9","15","13","11","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-08-23T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","1","2","3","3","2","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-28T00:00:00.000","41.159512","1.239697","NO","1","1","1","1","1","2","2","3","3","2","2","2","2","2","3","3","3","3","3","3","2","2","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-08T00:00:00.000","41.117399","1.241703","O3","5","24","32","36","36","36","41","37","32","25","25","28","51","62","65","64","63","55","52","17","11","5","6","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-03T00:00:00.000","41.117399","1.241703","O3","68","65","59","67","66","65","57","46","29","38","35","20","22","29","62","81","86","86","84","80","80","82","84","83","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-04-27T00:00:00.000","41.103706","1.200799","NOX","9","19","10","11","6","16","14","13","11","13","11","11","13","11","11","9","10","11","12","16","21","15","14","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-15T00:00:00.000","41.159512","1.239697","NO","6","6","5","2","2","3","9","14","22","16","34","33","55","45","17","14","10","16","40","44","54","24","22","10","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-08-02T00:00:00.000","41.103706","1.200799","NO2","11","14","12","11","9","10","15","28","20","10","10","6","2","1","2","2","5","1",,,,,"13","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-26T00:00:00.000","41.117399","1.241703","NO","5","5","3","3","3","3","6","24","25","12","3","6","7","7","3","3","4","10","30","61","76","76","73","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-27T00:00:00.000","41.159512","1.239697","NO2","15","11","10","8","9","8","11","16","13","7","12","11","9","9","7",,"6","7","11","13","23","23","20","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-20T00:00:00.000","41.11591","1.191999","NO","1","1","1","1","1","1","1","6","8","5","4","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-05-26T00:00:00.000","41.103706","1.200799","NO","1","1","1","1","1","1","1","3","4","2","3","3",,,"3","3","3","4","3","3","2","2","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-03-04T00:00:00.000","41.103706","1.200799","NO2","8","6","7","11","12","10","13","18","17","15","11","10","8","9","12","11","11","15","20","22","22","23","17","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-18T00:00:00.000","41.11591","1.191999","NOX","18","24","18","7","7","8","20","20","28","26","24","14","15","15","11","6","3","1","2","3","3","3","3","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-22T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","2","2","8","8","4","3","2",,,"3","2","2","1","1","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-29T00:00:00.000","41.11591","1.191999","NOX","8","15","6","22","22","18","21","13","64","61","39","27","24","20","11","17","23","34","38","29","23","26","23","38","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-08T00:00:00.000","41.11591","1.191999","NOX","32","25","33","16","14","25","33","42","89","79","99","111","175","77","99","53","30","19","14","19","25","31","59","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-09T00:00:00.000","41.159512","1.239697","NO","3","2","2","2","2","2","5","17","14","11","6","3","3","2","2","2","1","2","1","1","2","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-01T00:00:00.000","41.11591","1.191999","PM1","2","1","1","1","1","1","1","1","1","1","2","2","2","2","2","3","2","2","4","2","1","2","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-11-13T00:00:00.000","41.11591","1.191999","NOX","11","17","23","18","14","32","60","78","115","122","77","36","18","10","10","12","29","44","59","75","76","50","48","45","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-28T00:00:00.000","41.11591","1.191999","PM1","1","2","1","1","1","1","1","1","1","1","1","3","4","2","3","3","1","1","2","5","4","4","4","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-19T00:00:00.000","41.11591","1.191999","NO","2","1","2","1","1","2","5","3","5","6","5","5","2","2","1","2","1","1","1","1","3","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-06-15T00:00:00.000","41.11591","1.191999","NO2","8","9","9","13","11","13","9","8","8","8","6","7","12","6","6","11","9","5","9","5","7","14","5","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-10-10T00:00:00.000","41.159512","1.239697","NO2","13","10","8","8","8","11","17","25","41","33","19","20","20","18","15","13","12","19","39","24","38","39","42","36","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-08T00:00:00.000","41.117399","1.241703","O3","4","3","5","16","19","19","7","5","13","24","51","67","73","86","100","118","112","110","112","103","82","62","72","42","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-21T00:00:00.000","41.11591","1.191999","NO","3","1","2","1","1","2","1","1","2","3","3","2","1","2","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-10-09T00:00:00.000","41.117399","1.241703","NO2","36","30","24","16","17","18","27","39","52","48","41","27","12","12","7","10","14","17","16","14","12","12","22","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-05T00:00:00.000","41.11591","1.191999","NOX","27","28","30","21","15","20","33","48","73","42","19","21","14","30","10","10","7","20","26","18","14","24","13","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-01T00:00:00.000","41.159512","1.239697","NO","2","3","1","1","1","1","1","3","3","2","2","2","2","2","2","1","3","2","2","2","2","2","2","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-05-25T00:00:00.000","41.103706","1.200799","NOX","15","13","11","9","11","13","12","16","20","18","17","8","7","5","4","4","4","3","3","3","10","18","10","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-14T00:00:00.000","41.159512","1.239697","NO2","8","8","8","6","6","8","9","11","13","11","9","8","9","10","6","5","6","10","9","9","12","13","15","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-04T00:00:00.000","41.117399","1.241703","NOX","11","16","14","8","9","10","22","27","57","61","41","39","28","29","24","27","24","27","36","31","22","15","14","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-12T00:00:00.000","41.11591","1.191999","NO2","18","11","4","3","3","3","11","18","4","3","2","3","4","3","10","9","11","9","8","7","7","9","10","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-11T00:00:00.000","41.159512","1.239697","NO","1","1","1","1","1","1","2","2","3","5","3","7","6","4","1","3","5","3","2","2","1","1","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-07-24T00:00:00.000","41.103706","1.200799","NO","1","1","1","1","2","2","4","10","14","7","4","2","4","2","2","2","1","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-08T00:00:00.000","41.159512","1.239697","NO2","33","39","34","27","22","38","55","63","54","41","33","34","30","23","23","22","28","62","80","101","85","66","42","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-01-10T00:00:00.000","41.103706","1.200799","NO2","51","42","42","44","38","38","38","37","45","50","44","40","39","28","29","25","35","34","71","60","72","66","55","48","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-14T00:00:00.000","41.159512","1.239697","NO","1","2","1","2","1","3","3","16","17","8","6","5","4","3","3","4","3","5","3","2","1","4","5","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-05-21T00:00:00.000","41.159512","1.239697","NOX","5","3","3","9","5","5","6","12","15","15","18","15","12","13","10","14","12","14","12","11","15","15","14","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-06-12T00:00:00.000","41.103706","1.200799","NO2","31","53","45","36","23","23","47","66","81","93","68","29","17","10","7","13","14","7","6","12","19","12","14","27","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-08-02T00:00:00.000","41.103706","1.200799","NO","1","1","1","1","1","2","2","4","3","2","3","2","1","1","1","1","1","1",,,,,"11","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-06-12T00:00:00.000","41.117399","1.241703","O3","31","17","28","28","35","43","9","5","14","46","65","113","109","102","104","112","113","117","109","97","92","58","57","91","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-15T00:00:00.000","41.11591","1.191999","NO","7","1","2","1","1","1","1","6","6","2","1","2","2","1","1","1","1","1","3","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-15T00:00:00.000","41.103706","1.200799","NOX","8","7","12","14","17","23","32","49","70","73","31","19","14","10","11","6","8","12","11","7","11","16","23","23","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-09T00:00:00.000","41.11591","1.191999","PM1","1",,"1",,"5","4",,,"3","4",,"5","8","3","2",,"3","3","4","8",,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-08-06T00:00:00.000","41.159512","1.239697","NO2","9","9","7","5","4","9","10","20","14","15",,,,,"13","13","12","13","16","17","25","27","23","21","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-17T00:00:00.000","41.117399","1.241703","NO2","17","10","7","10","6","7","8","20","21","19","23","18","18","13","10","14","15","25","37","27","39","23","27","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-01T00:00:00.000","41.117399","1.241703","NOX","4","3","4","2","3","3","8","15","18","11","13","14","15","13","15","10","10","19","33","25","31","41","27","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-17T00:00:00.000","41.11591","1.191999","NO","5","3","4","2","4","31","39","79","102","93","50","24","19","9","11","11","15","2","2","5","4","12","12","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-06-21T00:00:00.000","41.117399","1.241703","NOX","47","40","38","49","24","36","37","60","58","49","32","18","13","15","12","11","11","12","12","10","15","17","12","11","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-08T00:00:00.000","41.159512","1.239697","NOX","28","18","17","18","15","22","33","34","44","92","50","37","56","30","15","8","14","32","25","20","34","41","57","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-08T00:00:00.000","41.159512","1.239697","NO","7","12","6","4","5","24","77","81","62","47","28","24","13","6","4","3","3","18","41","105","81","74","19","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-08-10T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","2","3","3","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-13T00:00:00.000","41.11591","1.191999","NOX","7","9","2","3","3","10","15","22","33","22","15","15","6","7","10","4","7","3","7","13","11","7","6","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-07-16T00:00:00.000","41.103706","1.200799","NO2","3","11","5","8","15","20","23","28","22","8","11","4","5","4","3","3","2","3","2","1","1","2","1","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-02-02T00:00:00.000","41.159512","1.239697","NO2","5","9","5","7","8","7","10","20","26","16","19","18","8","8","8","7","20","7","23","50","53","35","47","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-08-24T00:00:00.000","41.103706","1.200799","NO2","2","2","1","1","2","1","2","7","14","17","1","1","1","1","2","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-11T00:00:00.000","41.159512","1.239697","NOX","20","11","7","7","12","18","38","86","70","22","29","16","12","12","13","13","17","21","26","29","45","54","59","43","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-02T00:00:00.000","41.117399","1.241703","NO2","23","22","18","15","19","23","37","70","72","39","36","40","46","38","21","20","18","24","23","28","28","24","21","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-12T00:00:00.000","41.117399","1.241703","NOX","58","31","33","21","20","19","20","22","24","27","30","39","37","40","19","17","14","15","21","29","92","231","192","51","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-05T00:00:00.000","41.159512","1.239697","NO2","29","12","9","13","20","23","25","38","52","46","47","27","25","22","7","8","11","45","51","55","48","40","40","35","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-19T00:00:00.000","41.11591","1.191999","NO2","21","20","20","12","10","12","12","27","21","31","40","20","22","18","23","14","7","10","11","11","9","12","6","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-03-23T00:00:00.000","41.159512","1.239697","NOX","9","18","9","10","17","13","17","19","24","18","16","14","13","18","15","12","23","14","10","9","9","12","39","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-17T00:00:00.000","41.117399","1.241703","O3","103","102","103","98","77","58","52","53","61","75","91","98","104","102","108","113","116","106","108","110","112","110","111","111","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-26T00:00:00.000","41.117399","1.241703","NOX","33","26","19","25","27","16","31","54","92","54","30","18","18","17","17","22","14","13","14","12","20","71","120","101","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-01T00:00:00.000","41.159512","1.239697","NO2","26","16","13","12","14","20","25","39","40","29","20","20","14","16","17","20","19","19","18","26","25","26","32","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-13T00:00:00.000","41.159512","1.239697","NO2","14","11","10","7","5","8","9","11","20","15","14","12","8","7","8","6","7","7","6","12","17","24","16","10","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-22T00:00:00.000","41.103706","1.200799","NOX","20","18","15","14","15","16","37","77","103","66","78","78","110","67","61","68","39","45","44","39","97","63","39","42","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-03-15T00:00:00.000","41.159512","1.239697","NOX","30","28","22","19","22","22","25","36","50","35","34","30","29","13","10","7","8","8","9","12","34","35","37","30","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-14T00:00:00.000","41.11591","1.191999","NOX","29","22","19","23","27","29","41","51","64","72","72","75","59","57","45","44","38","57","58","67","59","59","55","43","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-10T00:00:00.000","41.117399","1.241703","O3","49","52","39","14","19","22","28","4","2","9","22","33","46","53","48","45","34","12","1","3","1","4","1","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-10-15T00:00:00.000","41.117399","1.241703","NO2","22","13","19","16","14","18","38","44","54","56","43","30","30","31","18","18","16","17","17","18","17","13","20","42","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-22T00:00:00.000","41.159512","1.239697","NO2","22","30","30","18","17","25","48","54","48","46","40","33","35","40","35","34","36","40","41","32","34","41","44","47","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-27T00:00:00.000","41.117399","1.241703","O3","1","2","1","1","2","3","1","2","11","6","34","31","30","36","46","48","48","45","41","40","42","44","45","46","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-14T00:00:00.000","41.117399","1.241703","NOX","13","11","7","5","4","4","7","24","64","26","10","10","8","12","11","10","7","8","9","9","9","12","10","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-07T00:00:00.000","41.103706","1.200799","NO2","4","11","15","14","12","12","12","16","15","11","4","1","1","2","1","1","2","1","1","3","5","6","3","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-27T00:00:00.000","41.159512","1.239697","NO","1","1","1","1","1","2","2","1","2","2","2","2","4","2","1","2","3","1","2","2","2","2","1","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-06-30T00:00:00.000","41.11591","1.191999","NO","1","3","2","1","1","1","2","5","2","4","3","8","4","3","2","2","3","3","2","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-02-07T00:00:00.000","41.11591","1.191999","PM1","13","17","19","17","17","11","1","1","1","1","1","1","1","1","2","2","3","3","4","8","7","6","5","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-08T00:00:00.000","41.117399","1.241703","NOX","61","20","15","15","13","13","15","25","32","43","48","45","26","16","12","11","12","16","18","61","61","78","46","35","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-26T00:00:00.000","41.11591","1.191999","NO2","21","14","18","18","10","7","6","9","9","6","7","6","6","6","4","8","6","6","10","18","28","32","20","23","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-06T00:00:00.000","41.11591","1.191999","NOX","43","39","21","30","34","34","54","36","33","60","52","49","41","46","21","8","9","24","93","128","141","138","135","51","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-17T00:00:00.000","41.117399","1.241703","NOX","112","63","51","29","25","34","66","129","199","96","39","91","43","28","19","30","32","37","30","37","32","63","97","132","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-07-10T00:00:00.000","41.103706","1.200799","NO2","22","22","15","13","14","12","17","16","14","14","12","10","9","8","8","7","9","10","9","14","12","19","17","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-08-19T00:00:00.000","41.159512","1.239697","NOX","24","17","12","5","9","14","17","25","24","29","38","18","12","10","8","8","7","6","8","9","8","10","10","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-05T00:00:00.000","41.11591","1.191999","PM1","10","12","13","13","13","14","15","15","11","7","6","6","4","3","3","3","3","3","4","4","5","6","6","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-02-20T00:00:00.000","41.159512","1.239697","NO","3","2","3","1","2","9","10","39",,,"10","9","6","6","2","3","5","8","8","13","16","23","25","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-11T00:00:00.000","41.11591","1.191999","PM1","13","14","16","14","13","13","13","13","12","11","11","12","11","10","12","10","7","5","5","4","6","3","3","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-17T00:00:00.000","41.117399","1.241703","NOX","14","7","6","5","7","15","22","46","61","39","33","17","15","19","18","20","16","15","14","37","54","41","40","30","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-21T00:00:00.000","41.117399","1.241703","NOX","26","18","21","16","10","9","10","14","16","19","26","25","25","31","39","26","20","25","30","34","37","42","33","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-24T00:00:00.000","41.11591","1.191999","NOX","10","11","4","8","10","9","17","21","26","24","14","15","17","21","16","15","28","49","19","16","15","9","6","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-03T00:00:00.000","41.117399","1.241703","NOX","5","4","4","4","3","5","7","7","8","9","11","12","11","11","10","7","8","12","12","11","21","17","17","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-17T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","1","1","1","3","2","2","2","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-19T00:00:00.000","41.11591","1.191999","NO2",,"20","21","19","21","41","47","52","59","56","37","29","47","17","10","12","18","10","10","14","24","25","62","61","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-23T00:00:00.000","41.117399","1.241703","O3","72","74","74","68","70","77","84","81","79","79","78","80","82","82","84","86","87","85","82","79","75","74","72","74","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-05-09T00:00:00.000","41.103706","1.200799","NO2","2","2","2","4","22","34","47","44","52","58","16","18","5","4","5","5","5","3","2","3","3","9","16","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-02T00:00:00.000","41.117399","1.241703","NOX","15","4","2","3","3","5","7","11","13","14","14","17","21","16","14","11","12","17","20","17","16","14","9","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-04-15T00:00:00.000","41.103706","1.200799","NOX","39","24","28","24","19","32","54","87","130","148","87","58","36","10","8","7","5","6","4","19","29","30","43","55","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-16T00:00:00.000","41.11591","1.191999","PM1","7","7","8","9","9","9","10","11","10","9","8","7","6","6","5",,,"4","5","4","5","6","5","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-05-13T00:00:00.000","41.103706","1.200799","NOX","13","13","18","20","24","26","17","27","28","26","18","17","10","10","12","8","12","12","11","7","9","6","15","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-29T00:00:00.000","41.103706","1.200799","NOX","13","31","29","28","32","36","39","52","77","73","60","44","32","30","24","14","26","37","83","91","136","74","35","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-03-27T00:00:00.000","41.159512","1.239697","NO2","14","13","9","7","8","15","20","29","44","20","32","24","17","17","20","22","22","17","21","24","51","63","49","41","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-27T00:00:00.000","41.11591","1.191999","NOX","17","5","3","3","3","5","29","21","13","35","17","18","20","12","7","7","6","12","10","10","12","14","6","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-08-30T00:00:00.000","41.159512","1.239697","NO","2","3","1","2","3","3","6","6","6","8","3","3","3","2","2","1","1","1","2","2","2","3","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-17T00:00:00.000","41.117399","1.241703","NOX","9","10","9","8","15","20","24","26","23","25","15","14","12","15","14","8","9","6","6","9","7","9","8","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-03-12T00:00:00.000","41.159512","1.239697","NOX","22","21","13","12","16","16","43","76","83","71","21","29","19","15","13","17","18","18","13","15","23","37","37","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-30T00:00:00.000","41.117399","1.241703","NO2","20","18","8","7","9","17","21","48","35","55","36","31","23","16","13","17","14","9","9","13","17","19","19","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-06T00:00:00.000","41.117399","1.241703","NOX","18","28","30","37","20","18","20","21","54","67","33","20","17","12","9","7","5","5","4","8","15","15","43","30","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-22T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","6","12","20","28","21","17","18","30","14","11","3","2","65","112","43","26","34","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-21T00:00:00.000","41.159512","1.239697","NOX","8","7","7","4","2","3","5","6","12","16","27","25","33","30","20","14","19","26","29","24","27","20","19","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-11T00:00:00.000","41.159512","1.239697","NOX","4","7","11","6","7","14","21","25","22","26","15","41","41","31","12","17","29","21","21","24","21","16","15","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-10-10T00:00:00.000","41.117399","1.241703","O3","16","30","21","23","25","22","2","1","1","3","23","39","49","63","77","76","90","84","64","31","12","4","6","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-04-30T00:00:00.000","41.117399","1.241703","O3","61","19","24","34","17","15","4","23","29","42","56","57","61","62","65","86","96","92","106","96","79","67","57","64","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-22T00:00:00.000","41.159512","1.239697","NOX","21","20","17","17","14","14","32","28","36","41","43","30","22","22","18","21","27","51","75","77","53","52","55","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-12T00:00:00.000","41.159512","1.239697","NOX","15","9","14","17","10","48","38","29","43","31","45","12","8","8","7","8","11","28","79","110","54","50","53","46","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-04-26T00:00:00.000","41.103706","1.200799","NOX","8","8","12","22","26","16","27","29","11","19","9","10","13","7","5","10","3","3","3","3","4","4","10","26","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-22T00:00:00.000","41.11591","1.191999","NOX","28","30","19","25","25","39","61","86","102","90","71",,"86","81","51","38","31","36","216","112","108","80","62","61","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-11T00:00:00.000","41.117399","1.241703","NOX","15","11","13","14","16","18","12","13","14","27","21","29","27","14","6","6","5","5","2","4","6","7","11","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-10T00:00:00.000","41.159512","1.239697","NO","1","1","1","1","1","2","7","8","8","5","6","2","2","1","2","1","1","2","1","1","2","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-26T00:00:00.000","41.11591","1.191999","NO2","10","3","3","5","7","10","16","32","38","34","16","19","14","2","2","1","1","3","2","5","6","7","8","4","4314820002","AJUNTAMENT DE TARRAGONA"
