"adreca","eina","qualificacio","metres","us","UTM_X","UTM_Y","CODI_ENS","NOM_ENS"
"Carrer Torres Jordi","CE3X","E","800.0","Habitatge individual en bloc d'habitatges","35215665","455270993","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PALLARESOS","CE3X","E","600.0","Habitatge individual en bloc d'habitatges","35298108","455871048","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer APODACA","CE3X","G","668.0","Habitatge individual en bloc d'habitatges","35313372","455265898","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Ponent","CE3X","E","7195.0","Habitatge individual en bloc d'habitatges","34980471","455322752","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ENRIC D'OSSO","CE3X","E","9567.0","Habitatge individual en bloc d'habitatges","35248734","455345248","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mallorca","CE3X","E","777.0","Habitatge individual en bloc d'habitatges","3525077.0","455301918","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer REDING","CE3X","G","8259.0","Habitatge individual en bloc d'habitatges","35306827","455298526","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ICOMAR","CE3X","E","5558.0","Habitatge individual en bloc d'habitatges","35107782","455321581","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda BLOC SANT JORDI","CE3X","G","2792.0","Habitatge individual en bloc d'habitatges","35344916","455540702","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PAU CLARIS","CE3X","D","1110.0","Habitatge individual en bloc d'habitatges","3521817.0","455361101","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIOLANT D'HONGRIA","CE3X","F","750.0","Habitatge individual en bloc d'habitatges","35362961","455553751","4314820002","AJUNTAMENT DE TARRAGONA"
"Camí de la Cuixa","CE3X","E","1480.0","Habitatge individual en bloc d'habitatges","35417353","455347662","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer d' August","CE3X","G","0.0","Habitatge individual en bloc d'habitatges","3532935.0","455313837","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla d'Orió","CE3X","G","6373.0","Habitatge unifamiliar","35779843","455496935","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici LA MUSSARA","CE3X","D","1000.0","Habitatge individual en bloc d'habitatges","35305559","455540746","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Jordi","CE3X","E","5592.0","Habitatge individual en bloc d'habitatges","35344916","455540702","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer C/ De l'Institut","CE3","E","740.0","Bloc d'habitatges plurifamiliar","35325081","455544173","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Santiago","CE3X","E","590.0","Habitatge individual en bloc d'habitatges","35337913","45558374","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT ANTONI MARIA CLARET","CE3X","E","580.0","Habitatge individual en bloc d'habitatges","35269406","455379081","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Zamenhoff","CE3X","G","740.0","Habitatge individual en bloc d'habitatges","35288065","455279005","4314820002","AJUNTAMENT DE TARRAGONA"
"Camí Armanya","CE3X","E","300.0","Habitatge individual en bloc d'habitatges","35324932","455296405","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle AUGUST","CE3X","G","850.0","Vivienda individual en bloque de viviendas","35335684","455309796","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Auguri","CE3","G","0.0","Bloc d'habitatges plurifamiliar","35346158","455384831","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMON I CAJAL","CE3X","E","950.0","Habitatge individual en bloc d'habitatges","35264655","455315147","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MAS DELS CUPS","CE3X","E","690.0","Habitatge individual en bloc d'habitatges","35254041","455722531","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CASTAÑOS","CE3X","D","600.0","Habitatge individual en bloc d'habitatges","35277713","455272772","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ACCÉS ICOMAR","CE3X","E","585.0","Habitatge individual en bloc d'habitatges","35105988","455318069","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle SOLER","CE3X","E","818.0","Vivienda individual en bloque de viviendas","35292966","455287258","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ARQUITECTE JUJOL","CE3X","G","617.0","Habitatge individual en bloc d'habitatges","3528416.0","455842248","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MAS PELLICER","CE3X","E","0.0","Bloc d'habitatges plurifamiliar","34252413","455678137","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Reding","CE3X","E","900.0","Habitatge individual en bloc d'habitatges","35290069","455310506","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici Gessami","CE3X","E","5975.0","Habitatge individual en bloc d'habitatges","34993476","455429181","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DR MALLAFRÉ GUASCH","CE3X","E","460.0","Habitatge individual en bloc d'habitatges","35212529","455394739","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon i Cajal","CE3X","F","800.0","Habitatge individual en bloc d'habitatges","35284749","455320345","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Riu Ter","CE3X","E","800.0","Vivienda individual en bloque de viviendas","34901106","455323927","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Tortosa","CE3X","E","400.0","Habitatge individual en bloc d'habitatges","35042276","455347886","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle VEINTITRÉS","CE3X","B","730.0","Terciario","3480399.0","455336641","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SIS","CE3X","E","6307.0","Habitatge individual en bloc d'habitatges","34817013","455351377","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Catalunya","CE3X","F","6698.0","Habitatge individual en bloc d'habitatges","35326243","455366047","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VUIT","CE3X","E","544.0","Habitatge individual en bloc d'habitatges","34838652","455350184","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JAUME I","CE3X","E","836.0","Habitatge individual en bloc d'habitatges","35267851","455307054","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Onze","CE3X","E","890.0","Habitatge individual en bloc d'habitatges","34829691","455371607","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FRANCOLI","CE3X","E","890.0","Habitatge individual en bloc d'habitatges","35063164","455333075","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici Guatemala","CE3X","E","6524.0","Habitatge individual en bloc d'habitatges","35305757","45555925","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Arquitecte Jujol","CE3","E","590.0","Habitatge individual en bloc d'habitatges","35282061","45585011","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Smith","CE3X","E","473.0","Habitatge individual en bloc d'habitatges","35290996","455261855","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Terra Alta","CE3X","G","1370.0","Habitatge unifamiliar","36151298","455541373","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer General Contreras","CE3X","E","7377.0","Habitatge individual en bloc d'habitatges","35323672","455262615","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici Mallorca","CE3X","F","710.0","Habitatge individual en bloc d'habitatges","35325687","455583634","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Pallaresos","CE3X","E","6133.0","Habitatge individual en bloc d'habitatges","35298108","455871048","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FRANCESC BASTOS","CE3X","E","570.0","Habitatge individual en bloc d'habitatges","3524267.0","455307638","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Sant Salvador","CE3X","G","690.0","Habitatge individual en bloc d'habitatges","35239091","455782347","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT PERE","CE3X","G","770.0","Habitatge individual en bloc d'habitatges","35228413","455244276","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ARQUITECTE GAUDI","CE3X","F","610.0","Habitatge individual en bloc d'habitatges","35273258","455836585","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PENYA ROJA","CE3X","G","15072.0","Habitatge unifamiliar","35855746","455556433","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Nou","CE3X","G","1475.0","Terciari","34839848","455358028","4314820002","AJUNTAMENT DE TARRAGONA"
"CALLE RIU BRUGENT","CE3X","E","7218.0","Habitatge individual en bloc d'habitatges","34919137","455325479","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Prat de la Riba","CE3X","E","11366.0","Habitatge individual en bloc d'habitatges","35279213","455322802","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda de Catalunya","CE3X","F","0.0","Terciari","35326026","455357048","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Lleida","CE3X","D","1995.0","Habitatge individual en bloc d'habitatges","35290047","455294873","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Reial","CE3X","C","960.0","Terciari","35256155","45526259","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Tortosa","CE3X","G","6208.0","Habitatge individual en bloc d'habitatges","35051776","455325985","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PRAT DE LA RIBA","CE3X","G","4213.0","Habitatge individual en bloc d'habitatges","35282503","45531283","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Bloc Sant Jordi","CE3X","D","790.0","Terciari","3534373.0","455534323","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PORTELLA","CE3X","E","433.0","Habitatge individual en bloc d'habitatges","35383315","455320522","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joan Baptista Plana","CE3X","E","710.0","Habitatge individual en bloc d'habitatges","35214955","455366534","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda VIDAL I BARRAQUER","CE3X","E","1130.0","Habitatge individual en bloc d'habitatges","3522837.0","455321661","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joan Miró","CE3X","G","730.0","Habitatge individual en bloc d'habitatges","35195305","455376315","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN ESTIL·LES","CE3X","E","0.0","Habitatge unifamiliar","35014742","455419993","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda CATALUNYA","CE3X","E","9321.0","Habitatge individual en bloc d'habitatges","35284096","455394464","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle VINT-I-VUIT en BONAVISTA","CE3X","G","528.0","Vivienda individual en bloque de viviendas","34813568","455409763","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PERE MARTELL","CE3X","E","650.0","Habitatge individual en bloc d'habitatges","35258262","455319692","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PRESIDENT JOSEP IRLA","CE3X","D","1670.0","Bloc d'habitatges plurifamiliar","35240288","45536067","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MALLORCA","CE3X","G","485.0","Habitatge individual en bloc d'habitatges","35250835","455306844","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Països Catalans","CE3X","E","5732.0","Habitatge individual en bloc d'habitatges","35254849","455464504","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Francesc Macia","CE3X","G","4375.0","Habitatge individual en bloc d'habitatges","35212582","455388144","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc SANT JOAN","CE3X","F","630.0","Habitatge individual en bloc d'habitatges","35351549","455562649","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Miguel Ángel Blanco","HULC","B","3210.0","Habitatge unifamiliar","35730335","455495053","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici GERANI","CE3X","E","690.0","Habitatge individual en bloc d'habitatges","34995584","455424852","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FORMENTERA","CE3X","G","6916.0","Habitatge individual en bloc d'habitatges","35010994","45536886","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida VIDAL I BARRAQUER","CE3X","E","9636.0","Vivienda individual en bloque de viviendas","35234467","455293344","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU SEGRE","CE3X","E","840.0","Habitatge individual en bloc d'habitatges","34970337","455325972","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Bloc CUBA","CE3X","E","770.0","Habitatge individual en bloc d'habitatges","35330192","455559296","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Reding","CE3","F","670.0","Habitatge individual en bloc d'habitatges","35289678","455314828","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FRA ANTONI CARDONA I GRAU","CE3X","E","4855.0","Habitatge individual en bloc d'habitatges","35329978","455380689","4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera D'ANTIBES","CE3X","F","2210.0","Habitatge unifamiliar","3547948.0","455311537","4314820002","AJUNTAMENT DE TARRAGONA"
"Paseo MARITIM RAFAEL CASANOVA","CE3X","G","350.0","Vivienda individual en bloque de viviendas","3549134.0","455328724","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer EIVISSA","CE3X","E","620.0","Habitatge individual en bloc d'habitatges","35249701","455295654","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FRANCESC BASTOS","CE3X","E","900.0","Habitatge individual en bloc d'habitatges","35241459","455290824","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CAMI DE LA CUIXA","CE3X","E","2350.0","Habitatge individual en bloc d'habitatges","35417353","455347662","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça La Font","CE3X","D","949.0","Habitatge individual en bloc d'habitatges","35348956","455320083","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Montsant (Torreforta)","CE3X","E","820.0","Habitatge individual en bloc d'habitatges","35004158","455325548","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla VELLA","CE3X","G","10892.0","Habitatge individual en bloc d'habitatges","3534635.0","455319631","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici Sardenya","CE3X","E","805.0","Habitatge individual en bloc d'habitatges","35325723","455577736","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Apodaca","CE3X","F","1700.0","Habitatge individual en bloc d'habitatges","35306962","455253653","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida SANT SALVADOR","CE3X","E","7108.0","Vivienda individual en bloque de viviendas","35236042","455748244","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GAIÀ","CE3X","G","620.0","Habitatge individual en bloc d'habitatges","3522598.0","455780921","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer del Trinquet Nou","CE3X","G","400.0","Bloc d'habitatges plurifamiliar","35359194","455314317","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Hernandez Sanahuja","CE3X","G","470.0","Habitatge individual en bloc d'habitatges","35325958","455342291","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda dels Pallaresos","CE3X","E","5052.0","Habitatge individual en bloc d'habitatges","35276166","455851987","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Segre","CE3X","E","650.0","Habitatge unifamiliar","34978422","455367965","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Miquel Servet","CE3X","G","549.0","Habitatge individual en bloc d'habitatges","35385704","455559347","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Antoni Maria Claret","CE3X","E","1060.0","Habitatge individual en bloc d'habitatges","35270419","455372623","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CARRER FRANCESC BASTOS","CE3X","G","5621.0","Habitatge individual en bloc d'habitatges","3524267.0","455307638","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CL PIN I SOLER 7 Pl:04 Pt:02 Tarragona (Tarragona)","CE3X","E","630.0","Habitatge individual en bloc d'habitatges","35311808","455356712","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PAU CLARIS","CE3X","E","880.0","Habitatge individual en bloc d'habitatges","3521897.0","455355124","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Balaguer","CE3X","E","625.0","Habitatge individual en bloc d'habitatges","35057327","455328515","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CINC","CE3X","F","7018.0","Habitatge individual en bloc d'habitatges","34823087","455343913","4314820002","AJUNTAMENT DE TARRAGONA"
"Via Augusta","CE3X","E","320.0","Habitatge individual en bloc d'habitatges","35396258","455309468","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Rosselló","CE3X","E","860.0","Habitatge individual en bloc d'habitatges","35331649","455581957","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle ARQUITECT.JUJOL en SANT SALVADOR","CE3X","G","640.0","Vivienda individual en bloque de viviendas","3528195.0","455847705","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge BRISAMAR","CE3X","E","15757.0","Habitatge individual en bloc d'habitatges","35720068","455450135","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge Ferrer Duran","CE3X","G","580.0","Habitatge individual en bloc d'habitatges","35261572","455271297","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Països Catalans","CE3X","E","999.0","Habitatge individual en bloc d'habitatges","35256067","455475003","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FLORENCI VIVES","CE3X","E","560.0","Habitatge individual en bloc d'habitatges","35339781","455372607","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Montsant","CE3X","G","5036.0","Habitatge individual en bloc d'habitatges","3522598.0","455780921","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Narcís Oller","CE3X","C","1360.0","Habitatge individual en bloc d'habitatges","35506784","455392374","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","C","9458.0","Terciari","35291239","455335648","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","G","8443.0","Habitatge individual en bloc d'habitatges","35301811","45531989","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça JOSEP ROIG I RAVENTÓS","CE3X","E","640.0","Habitatge individual en bloc d'habitatges","35256982","455297854","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Catalunya","CE3X","E","640.0","Habitatge individual en bloc d'habitatges","35316419","455366449","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer NOU","CE3X","G","6555.0","Habitatge individual en bloc d'habitatges","3482957.0","455362026","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Catalunya","CE3X","E","820.0","Habitatge individual en bloc d'habitatges","35326243","455366047","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda SANT SALVADOR","CE3X","G","620.0","Habitatge individual en bloc d'habitatges","3523644.0","455744134","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CARLES RIBA","CE3X","G","469.0","Habitatge individual en bloc d'habitatges","35500939","455370663","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça GARCIA LORCA","CE3X","F","9454.0","Habitatge individual en bloc d'habitatges","35037571","455323218","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cinc","CE3X","G","800.0","Habitatge individual en bloc d'habitatges","3483042.0","455337987","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Francesc Macia","CE3X","F","1190.0","Habitatge individual en bloc d'habitatges","35223516","455369128","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Ixart","CE3X","E","455.0","Habitatge individual en bloc d'habitatges","35317375","455326791","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mirador","CE3X","G","12138.0","Habitatge individual en bloc d'habitatges","35688878","455439657","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Llorenç Vilallonga","CE3X","D","1150.0","Habitatge individual en bloc d'habitatges","35522249","455384133","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ANTONI ROVIRA i VIRGILI","CE3X","E","710.0","Habitatge individual en bloc d'habitatges","35326589","455377697","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer HIGINI ANGLÈS","CE3X","D","9905.0","Terciari","35271985","455323779","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge dels Forns","CE3X","F","4585.0","Habitatge individual en bloc d'habitatges","3528591.0","455286578","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LEPANT","CE3X","G","530.0","Habitatge individual en bloc d'habitatges","352146.0","455237796","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda REPUBLICA ARGENTINA","CE3X","F","640.0","Habitatge individual en bloc d'habitatges","35250332","455380229","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GRAVINA","CE3X","G","6300.0","Bloc d'habitatges","35219363","45523883","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Higini Anglès","CE3X","D","1340.0","Terciari","35271985","455323779","4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera Valencia","CE3X","E","7868.0","Habitatge individual en bloc d'habitatges","35038126","455313186","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Argentina","CE3X","E","740.0","Habitatge individual en bloc d'habitatges","35331295","455549033","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Paissos Catalans","CE3X","E","0.0","Habitatge individual en bloc d'habitatges","35251201","45546836","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Pau Casals","CE3X","G","0.0","Terciari","35309558","455329549","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Valls","CE3X","D","980.0","Habitatge unifamiliar","35216709","455535268","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cassen","CE3X","E","8085.0","Habitatge individual en bloc d'habitatges","35067073","455369066","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Carles Riba","CE3X","D","840.0","Habitatge individual en bloc d'habitatges","35500939","455370663","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc XILE (ST PERE I ST PAU)","CE3X","G","860.0","Habitatge individual en bloc d'habitatges","35298045","455579368","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloque URUGUAI","CE3X","E","860.0","Vivienda individual en bloque de viviendas","35296499","455564687","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda SAN SALVADOR","CE3X","E","500.0","Habitatge individual en bloc d'habitatges","35241458","455767273","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer NOU","CE3X","F","970.0","Habitatge individual en bloc d'habitatges","34809431","455366467","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc MEXIC","CE3X","E","950.0","Habitatge individual en bloc d'habitatges","35304417","455573282","4314820002","AJUNTAMENT DE TARRAGONA"
"Travessia TERRES CAVADES IV","CE3X","G","7636.0","Habitatge unifamiliar","35431399","455558273","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROVIRA VIRGILI","CE3X","E","8925.0","Habitatge individual en bloc d'habitatges","35317373","455360996","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Canyelles","CE3X","E","410.0","Terciari","35310764","455310058","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint-i-dos","CE3X","E","780.0","Habitatge individual en bloc d'habitatges","34836725","455389065","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Reial","CE3X","E","724.0","Habitatge individual en bloc d'habitatges","35262193","455261034","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Rovira i Virgili","CE3X","D","534.0","Habitatge individual en bloc d'habitatges","3532079.0","455376121","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Méndez Núñez","CE3X","E","8287.0","Habitatge individual en bloc d'habitatges","35327875","455293609","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle CL ALFRED OPISSO","CE3X","E","1600.0","Vivienda individual en bloque de viviendas","35343797","455359819","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Sant Salvador","CE3X","G","510.0","Habitatge individual en bloc d'habitatges","35238356","455787083","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle JAUME I","CE3X","G","6035.0","Vivienda individual en bloque de viviendas","35258864","455272061","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ALGUER","CE3X","E","900.0","Habitatge individual en bloc d'habitatges","35270216","455307901","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda REINA MARIA CRISTINA","CE3X","E","960.0","Habitatge individual en bloc d'habitatges","35323357","455338223","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joan Pau II","CE3X","C","62510.0","Terciari","3521347.0","455427312","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Isaac Albeniz","CE3X","F","27877.0","Habitatge unifamiliar","35702658","455568149","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","G","792.0","Habitatge individual en bloc d'habitatges","35338714","455294925","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer REDING","CE3X","E","840.0","Habitatge individual en bloc d'habitatges","35285933","4553128.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ROMA","CE3X","D","8835.0","Habitatge individual en bloc d'habitatges","35229808","455341568","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU SIURANA","CE3X","D","770.0","Habitatge individual en bloc d'habitatges","34964054","455393894","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de l'Estany","CE3X","C","49525.0","Terciari","35097981","455614648","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mallorca","CE3X","E","710.0","Habitatge individual en bloc d'habitatges","35253858","455305856","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer del Gasòmetre","CE3X","F","6170.0","Bloc d'habitatges plurifamiliar","35296615","455291592","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle FORTUNY","CE3X","D","1260.0","Vivienda individual en bloque de viviendas","35309824","455289705","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LÓPEZ PELÀEZ","CE3X","E","863.0","Habitatge individual en bloc d'habitatges","35322484","455333469","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle BALAGUER","CE3X","G","620.0","Vivienda individual en bloque de viviendas","35057327","455328515","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Onze","CE3X","G","520.0","Habitatge individual en bloc d'habitatges","34841254","455367036","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Montblanc","CE3X","G","7293.0","Habitatge individual en bloc d'habitatges","35041661","455325352","4314820002","AJUNTAMENT DE TARRAGONA"
"Carretera de valència","CE3X","G","690.0","Habitatge unifamiliar","35019666","455314406","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Ramon i Cajal","CE3X","D","6555.0","Habitatge individual en bloc d'habitatges","35251561","455310459","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT-I-DOS","CE3X","B","1750.0","Terciari","34828196","455369274","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle RIU TER en CAMP CLAR","CE3X","B","760.0","Terciario","34901063","455325793","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","G","10368.0","Habitatge individual en bloc d'habitatges","35301811","45531989","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Robert d'Aguiló","CE3X","D","1336.0","Habitatge individual en bloc d'habitatges","35412815","455312061","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Real","CE3X","E","660.0","Habitatge individual en bloc d'habitatges","35293991","455253512","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda SANT SALVADOR","CE3X","D","1000.0","Habitatge individual en bloc d'habitatges","35247236","455712533","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROSA VENET I LLOVERA","CE3X","D","910.0","Habitatge individual en bloc d'habitatges","35222883","455388239","4314820002","AJUNTAMENT DE TARRAGONA"
