"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Pau Ricomà Vallhonrat","Missa en honor de la Verge del Carme, patrona dels pescadors","9f2f14aa-9e90-43d8-96f9-9f293ae8b0b8","església del Serrallo",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/juliol/missa-en-honor-de-la-verge-del-carme-patrona-dels-pescadors",2020-07-16 19:00:00.0,2020-07-16 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Comissió valoració subvencions AAVV i entitats veïnals","9046ea96-779b-4c09-bc82-02410cd49f5a",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/comissio-valoracio-subvencions-aavv-i-entitats-veinals",2020-07-16 19:00:00.0,2020-07-16 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Grup Municipal","d7a186d7-0456-40ce-a803-d9796045d109","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/juliol-2020/reunio-grup-municipal-2",2020-07-16 19:30:00.0,2020-07-16 20:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Grup Municipal","d43b0293-5817-4f94-bcf5-f129892ef622","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/juliol-2020/reunio-grup-municipal-2",2020-07-16 19:30:00.0,2020-07-16 20:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Visita activitat Fem Esport a l'Aire Lliure","4534874a-e610-4be4-a1f6-a4abccd30f1f","Anella Mediterrània",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/visita-activitat-fem-esport-a-laire-lliure-2",2020-07-16 20:00:00.0,2020-07-16 21:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Salutació al coordinador d'Unió de Pagesos de la Ribera d'Ebre amb motiu de la campanya ""Rebrotem la Ribera d'Ebre""","e37c51a1-3246-4e47-9553-4d21032263be","ajuntament",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/juliol/salutacio-al-coordinador-dunio-de-pagesos-de-la-ribera-debre-amb-motiu-de-la-campanya-rebrotem-la-ribera-debre",2020-07-17 08:30:00.0,2020-07-17 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Junta Extraordinària de Portaveus","22867406-8e85-4de4-81ca-2f52ee74b4ce",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/junta-extraordinaria-de-portaveus-1",2020-07-17 09:00:00.0,2020-07-17 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Junta de Portaveus","e9d7092d-34ee-4753-9762-be545c339bb0","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/juliol-2020/junta-de-portaveus-1",2020-07-17 09:00:00.0,2020-07-17 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Junta de Portaveus extraordinària","55353c06-0c26-4535-878a-a6e40a9d44ac","telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/juliol/junta-de-portaveus-extraordinaria",2020-07-17 09:00:00.0,2020-07-17 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Junta de Portaveus","d514f88f-cc91-46b0-8067-0aaa11d7e83d",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/junta-de-portaveus-20",2020-07-17 09:00:00.0,2020-07-17 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Junta de Portaveus","f063ebba-86bc-4131-8828-07cdf9f85c0a","Virtual",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/junta-de-portaveus-10",2020-07-17 09:00:00.0,2020-07-17 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió amb Comité d'Empresa CAP","ba54ea52-9396-479d-8cd5-e810e8f2a50e",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/reunio-amb-comite-dempresa-cap",2020-07-17 10:00:00.0,2020-07-17 11:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Trobada amb la Rectora de la URV","576cb170-dd0d-4b48-a429-15d10598fe81",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/trobada-amb-la-rectora-de-la-urv",2020-07-17 10:00:00.0,2020-07-17 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió situació edifici al Cr. Sant Andreu, 2 del Serrallo","7431139d-121f-4824-8707-97492e7845e6",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-situacio-edifici-al-cr.-sant-andreu-2-del-serrallo-1",2020-07-17 10:30:00.0,2020-07-17 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió (2) telemàtica propietaris pisos c/Sant Andreu, 2","102e1fef-c7af-4b22-b3da-8856ef388156",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-2-telematica-propietaris-pisos-c-sant-andreu-2",2020-07-17 10:30:00.0,2020-07-17 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Cinta Pastó Sales","Reunió de presentació com a nova consellera","034bfa69-d530-4467-8fde-c01715a43151","alcaldia",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/cinta-pasto-sales/agenda/reunio-de-presentacio-com-a-nova-consellera",2020-07-17 11:00:00.0,2020-07-17 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","CIS de Serveis Generals i Govern Obert","c1cef5d4-f18a-4b4a-9cd9-35ae4d7f914b","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/cis-de-serveis-generals-i-govern-obert-8",2020-07-17 12:00:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió amb l'equip tècnic de l'IMET","fb1bb71d-00bd-456a-9229-1453a3a024ce","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-amb-lequip-tecnic-de-limet-1",2020-07-17 12:00:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","CIS Serveis Centrals i Govern Obert","675c351f-c554-4f10-b693-e3b523ef4fae",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/cis-serveis-centrals-i-govern-obert-2",2020-07-17 12:00:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luís Calderón Aisa","CIS Servicios Generales","115fc2c7-003d-4e5d-88a7-2940b5e19f2b","Virtual",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-calderon-aisa/agenda/cis-servicios-generales",2020-07-17 12:00:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Comissió Informativa de Serveis Generals ","f4fa8f6e-62f2-4993-9509-c1157166c9d7",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/comissio-informativa-de-serveis-generals-4",2020-07-17 12:00:00.0,2020-07-17 12:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","CIS SG i GO","143f8e64-9731-4531-b1ce-b113ebfefb62",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/cis-sg-i-go-2",2020-07-17 12:00:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","CIS Serveis Generals","a2ae1d0e-c148-4181-81fa-34643ba6a500","Virtual",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/cis-serveis-generals-6",2020-07-17 12:00:00.0,2020-07-17 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Presentació activitats en línia Cooperació","1b5e6f51-4dad-438a-a701-e8cb4c60b858",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/presentacio-activitats-en-li",2020-07-17 12:45:00.0,2020-07-17 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Junta de Govern Local","4a39cd6f-4a9d-457d-af79-9bf36770a5a4","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/junta-de-govern-local-6",2020-07-17 13:00:00.0,2020-07-17 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Berni Álvarez Merino","Reunió GMS","db79c7cd-9690-4fcb-86a3-35a3a2a627dc",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/berni-alvarez-merino/agenda/reunio-gms-81",2020-07-17 13:00:00.0,2020-07-17 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Entrevista mitjà de comunicació - TAC12","dc6ceba4-2de8-4a32-994b-7da3b23dd1d5","Ajuntament ",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/entrevista-mitja-de-comunicacio-tac12",2020-07-17 13:00:00.0,2020-07-17 13:20:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Junta de Govern Local","5fe5b181-07f0-480f-920b-a40449f85dca",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/junta-de-govern-local-29",2020-07-17 13:00:00.0,2020-07-17 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Junta de Govern Local","f3fb44ee-8a13-4cc0-9f8f-7a59df3927b8","telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/juliol/junta-de-govern-local",2020-07-17 13:00:00.0,2020-07-17 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Junta Govern local","8c38a98c-a81d-44f9-a20f-e1866eec9d46",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/junta-govern-local-26",2020-07-17 13:00:00.0,2020-07-17 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Junta de Govern","e23a6242-0f38-4741-94f9-f02fccb11cda","Videoconferència",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/junta-de-govern-3",2020-07-17 13:30:00.0,2020-07-17 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Trobada telemàtica regidors transcisió ","64a6c834-44bb-48c4-acea-3f0cf5cc8111",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/trobada-telematica-regidors-transcisio",2020-07-17 16:00:00.0,2020-07-17 17:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de Govern","4e9dfe1a-6b0e-4462-991b-e3a88146a0bf","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-de-govern-36",2020-07-17 17:00:00.0,2020-07-17 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió de govern ","9b3795cd-9520-4850-b5e8-e97b0ab0f90c",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-de-govern-37",2020-07-17 17:00:00.0,2020-07-17 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Paula Varas González","Reunió Telemàtica de Govern","8165822b-e153-4c17-82a8-691953c2dce6",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/paula-varas-gonzalez/agenda/reunio-telematica-de-govern-4",2020-07-17 17:00:00.0,2020-07-17 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió de Govern","6da27dbc-b954-4cd0-807e-2a515b37aa10","Videoconferència",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/reunio-de-govern-20",2020-07-17 17:00:00.0,2020-07-17 18:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió de Govern","482bc30b-fb4b-40e6-aa14-3a4194a6ad37","telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/juliol/reunio-de-govern",2020-07-17 17:00:00.0,2020-07-17 18:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Atenció a mitjans","82e4d967-1774-4d9b-8427-1edf6483d1ba",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/atencio-a-mitjans-54",2020-07-17 17:00:00.0,2020-07-17 18:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Concentració Justícia i Dignitat per a la Gent Gran en Residències","9c76431f-d990-440a-b2aa-7484998481ab",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/concentracio-justicia-i-dignitat-per-a-la-gent-gran-en-residencies",2020-07-17 19:00:00.0,2020-07-17 19:25:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte de presentació del llibre ""L'aventura de Port Aventura.L'evolució de l'impacte del Parc Temàtic"", de Josep Oliveras Samitier","e1a0e743-dcb4-4516-a7c7-61f6743ef72c","Vila-seca",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/juliol/acte-de-presentacio-del-llibre-laventura-de-port-aventura.levolucio-de-limpacte-del-parc-tematic-de-josep-oliveras-samitie",2020-07-17 19:00:00.0,2020-07-17 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió amb familiars de col·legis amb capacitats diverses","0055e9a4-9e25-4988-81f1-babb14a5120e","AAVV El Pilar i Eixample",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-amb-familiars-de-col-legis-amb-capacitats-diverses",2020-07-17 19:00:00.0,2020-07-17 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Presentació de la Carpeta dels Goigs","dfe15a55-1d25-4e75-9e66-6bf45b5c9a82","Església de Natzaret",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/presentacio-de-la-carpeta-dels-goigs",2020-07-17 19:30:00.0,2020-07-17 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Presentació de la carpeta de goigs dedicats a les advocacions de la R. i V. Congregació de la Puríssima Sang, amb motiu dels 475 anys de la seva fundació ","34bb7be0-c9ad-4944-8646-dc36917a7929","Església de Natzaret",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/juliol-2020/presentacio-de-la-carpeta-de-goigs-dedicats-a-les-advocacions-de-la-r.-i-v.-congregacio-de-la-purissima-sang-amb-motiu-dels-475-anys-de-la-seva-fundacio",2020-07-17 19:30:00.0,2020-07-17 20:30:00.0,"41.1167565","1.2579101999999693","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Visita activitat Fem Esport a l'Aire Lliure","68fde18e-c569-4ca7-b33b-cc97f5579d64","Parc del Francolí",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/visita-activitat-fem-esport-a-laire-lliure-1",2020-07-17 20:00:00.0,2020-07-17 21:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Ceremònia casament ","d95bbb45-a8a7-47ea-b131-fbfbdba8b440",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/ceremonia-casament",2020-07-18 11:00:00.0,2020-07-18 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Concert Connexions Trio","5f1b8ac5-1553-4f69-a5f8-857062acd9fc","Plaça Garcia Lorca",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/concert-connexions-trio",2020-07-18 13:00:00.0,2020-07-18 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió setmanal telemàtica Planejament Urbanístic","4ff4fc90-faef-4579-a552-578e82153502",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-setmanal-telematica-planejament-urbanistic-7",2020-07-20 08:30:00.0,2020-07-20 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió seguiment Joventut ","25db9a6e-a00c-4835-b2ff-4964ce58a93e","Sala Amfiteatre",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-seguiment-joventut",2020-07-20 08:40:00.0,2020-07-20 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : Joventut","c477f814-af81-4b6e-a8dd-5eafb19cfd27",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-joventut",2020-07-20 09:00:00.0,2020-07-20 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : Química ","21c0c2c2-4a20-45a6-907b-d4111a666d75",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-quimica",2020-07-20 10:00:00.0,2020-07-20 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Preparació reunió propostes rebudes Pla Local ","67f7fdcf-e6d1-49e4-926c-a157bcf2c2cc","Sala Amfiteatre",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/preparacio-reunio-propostes-rebudes-pla-local",2020-07-20 10:00:00.0,2020-07-20 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Agenda i signatura","edf81c2b-1efd-42f0-9adc-543c599ac0ea",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/agenda-i-signatura-22",2020-07-20 11:00:00.0,2020-07-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió telemàtica amb representants d'Iniciativa per a la REFORMA HORÀRIA-Pacte del Temps","82e8fceb-92fe-45f1-93b0-58b6ccd60a2b",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-telematica-amb-representants-diniciativa-per-a-la-reforma-horaria-pacte-del-temps",2020-07-20 11:00:00.0,2020-07-20 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió amb representatns de la iniciativa per la reforma horària","41180df8-32d8-4a8b-afb9-d05e62500a96","telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/juliol/reunio-amb-representatns-de-la-iniciativa-per-la-reforma-horaria",2020-07-20 11:00:00.0,2020-07-20 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Trobada telemàtica presentació protocol intencions constitució AMEP","05596791-cddc-4689-8c01-8160a0a22599",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/trobada-telematica-presentacio-protocol-intencions-constitucio-amep",2020-07-20 11:00:00.0,2020-07-20 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió Grup Municipal","187ecf4b-e968-4f3a-ae8f-c064b6462c0c",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-grup-municipal-4",2020-07-20 11:30:00.0,2020-07-20 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió Banc de la ciència ","87686a14-cbfd-4a6c-9b45-3414af94b928",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-banc-de-la-ciencia-1",2020-07-20 12:00:00.0,2020-07-20 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Comitè de crisi","4acaf71b-32a8-4467-8f39-ba6c76dfdcc2","telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/juliol/comite-de-crisi",2020-07-20 13:00:00.0,2020-07-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Comité de crisi","93c96f7f-a7d4-48a3-a0fd-5be5d1260698",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/comite-de-crisi",2020-07-20 13:00:00.0,2020-07-20 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Consell d’Administració de l’AIE","d4718409-f023-47de-9e21-a18c39c27bba",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/consell-d2019administracio-de-l2019aie",2020-07-20 14:00:00.0,2020-07-20 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consell Administració AIE","f57d2015-f077-44b9-a15c-11c1186329f9",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/consell-administracio-aie",2020-07-20 14:00:00.0,2020-07-20 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió sobre les Jordanes de Sostenibilitat","92fbf9dd-2d1d-44f8-a335-5402f3b9b1ee",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-sobre-les-jordanes-de-sostenibilitat",2020-07-20 14:00:00.0,2020-07-20 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Consell Administració AIE","50767ae0-8577-4408-9ef3-804f196c26c1","Saló dels Tarragonins Il·lustres",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/consell-administracio-aie-3",2020-07-20 14:00:00.0,2020-07-20 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : Auditoria","fbe14b6f-fc29-4326-bce2-67c2a6563488",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-auditoria",2020-07-20 15:00:00.0,2020-07-20 16:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Reunió GMS ","2b494cbb-bbc7-4ebb-943a-7bce9b87a4f4",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/reunio-gms-13",2020-07-20 16:00:00.0,2020-07-20 17:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió de grup ERC","d80e67f2-7a08-4553-a533-fed910570b89","Videoconferència",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/reunio-de-grup-erc-2",2020-07-20 16:30:00.0,2020-07-20 17:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió de Grup","7736fc7f-c33a-4e35-ab2f-1fe72c391cfa","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/reunio-de-grup-8",2020-07-20 17:00:00.0,2020-07-20 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió de Grup","b32f0af8-8f2e-421c-a811-8efb11bf7927","Telemàtica",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-de-grup-11",2020-07-20 17:00:00.0,2020-07-20 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
