"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Josep Maria Prats Batet","Acte de lliurament de distincions atorgades per la corporació municipal","b6a46e6a-29fb-470b-a60d-761ee2570faa",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/josep-maria-prats-batet/agenda/acte-de-lliurament-de-distincions-atorgades-per-la-corporacio-municipal",2018-10-17 18:00:00.0,2018-10-17 20:10:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Acte de lliurament de distincions atorgades per la Corporació Municipal/Acto de entrega de distinciones otorgadas por la Corporación Municipal","d811c4de-83eb-441e-9098-934a1065ac77",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/acte-de-lliurament-de-distincions-atorgades-per-la-corporacio-municipal-acto-de-entrega-de-distinciones-otorgadas-por-la-corporacion-municipal",2018-10-17 18:00:00.0,2018-10-17 19:00:00.0,"41.117389496748714","1.254320280456568","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Lliurament diplomes serveis distingits","baa85c5a-c5fa-4be9-889f-4923f12d6ad6","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/lliurament-diplomes-serveis-distingits",2018-10-17 18:00:00.0,2018-10-17 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Mònica Alabart Calvó","Acte de lliurament de les distincions atorgades per la corporació municipal","8a30561f-fed7-433d-a822-f564dc1bcaaf","Saló de Plens",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/monica-alabart-calvo/agenda/acte-de-lliurament-de-les-distincions-atorgades-per-la-corporacio-municipal",2018-10-17 18:00:00.0,2018-10-17 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Acte de lliurament de les distincions atorgades per la corporació municipal","550f8b36-70bf-4a06-99a6-bf29e1aff351","Saló de Plens",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/any-2018/acte-de-lliurament-de-les-distincions-atorgades-per-la-corporacio-municipal",2018-10-17 18:00:00.0,2018-10-17 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Acte de lliurament de les distincions atorgades per la corporació municipal","f4d5e25c-ac65-43d5-88aa-5aa11f696aa2","Saló de Plens",,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/acte-de-lliurament-de-les-distincions-atorgades-per-la-corporacio-municipal",2018-10-17 18:00:00.0,2018-10-17 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Afterwork Comerç","7aea173c-d5b1-4e08-8941-cdc4b365c899","Centre Tarraconense El Seminari",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/afterwork-comerc",2018-10-17 19:00:00.0,2018-10-17 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Inauguració de la 7a. edició de SCAN Tarragona - Festival Internacional de Fotografia","c12b7364-e4b1-45fc-9942-3850c75c5c0b","Tinglado 2",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any-2018/inauguracio-de-la-7a.-edicio-de-scan-tarragona",2018-10-17 19:30:00.0,2018-10-17 19:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Inauguració de la 7a. edició de SCAN Tarragona - Festiva Internacional de Fotografia","28b930ea-faf0-4bb1-81a6-30ca04694ac6",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/inauguracio-de-la-7a.-edicio-de-scan-tarragona-festiva-internacional-de-fotografia",2018-10-17 19:30:00.0,2018-10-17 19:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Inauguració/Inauguración Festival Scan","bc96cf3c-6f30-4325-bd30-e3ec8c110859",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/inauguracio-inauguracion-festival-scan",2018-10-17 19:30:00.0,2018-10-17 20:30:00.0,"41.10944151490574","1.2467175722122192","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Inauguració de la 7a. edició de SCAN Tarragona - Festival Internacional de Fotografia","c12b7364-e4b1-45fc-9942-3850c75c5c0b","Tinglado 2",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/any-2018/inauguracio-de-la-7a.-edicio-de-scan-tarragona",2018-10-17 19:30:00.0,2018-10-17 19:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Comissió informativa i de seguiment de Serveis Centrals, Economia i Hisenda","8bd4e38d-8eec-4a71-b09f-f265b10d4ac9","Sala dels Tarragonins Il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any-2018/comissio-informativa-i-de-seguiment-de-serveis-centrals-economia-i-hisenda",2018-10-18 08:30:00.0,2018-10-18 08:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","CIS Serveis Centrals i Economia","1261be72-9868-48b6-b5e8-fe94c9d8fb78",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/cis-serveis-centrals-i-economia",2018-10-18 08:30:00.0,2018-10-18 09:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Maria Prats Batet","CiS de Serveis Centrals, Economia i Hisenda","58c9582a-2e4f-4e80-a78d-5e00bb1f11fb",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/josep-maria-prats-batet/agenda/cis-de-serveis-centrals-economia-i-hisenda",2018-10-18 08:30:00.0,2018-10-18 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Comissió Informativa Serveis Centrals, Economia i Hisenda ","386faa1f-1086-449b-b37f-e7f3810486d9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/comissio-informativa-serveis-centrals-economia-i-hisenda-2",2018-10-18 08:30:00.0,2018-10-18 09:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Arga Sentís Maté","CIS de Serveis Centrals, Economia i Hisenda ","9bdf5984-f365-4147-a39f-80746fbca649",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/arga-sentis-mate/agenda/cis-de-serveis-centrals-economia-i-hisenda",2018-10-18 08:30:00.0,2018-10-18 08:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","CIS Serveis Centrals, Economia i Hisenda/CIS Servicios Centrales, Economia y Hacienda","05a287ef-d313-42ef-87da-b949cdb8a091",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/cis-serveis-centrals-economia-i-hisenda-cis-servicios-centrales-economia-y-hacienda-1",2018-10-18 08:30:00.0,2018-10-18 09:00:00.0,"41.11742182760933","1.254320280456568","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","CIS de Serveis Centrals Economia i Hisenda","6a452c6b-b346-4f84-b21a-7d55ea3b2788",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/cis-de-serveis-centrals-economia-i-hisenda",2018-10-18 08:30:00.0,2018-10-18 09:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Comissió informativa i de seguiment de Serveis Centrals, Economia i Hisenda","bd9a3082-03fd-4f1f-8458-892befd7683b","Sala dels Tarragonins Il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/comissio-informativa-i-de-seguiment-de-serveis-centrals-economia-i-hisenda",2018-10-18 08:30:00.0,2018-10-18 08:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Comissió informativa i de seguiment de Serveis Centrals, Economia i Hisenda","8bd4e38d-8eec-4a71-b09f-f265b10d4ac9","Sala dels Tarragonins Il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/any-2018/comissio-informativa-i-de-seguiment-de-serveis-centrals-economia-i-hisenda",2018-10-18 08:30:00.0,2018-10-18 08:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","Junta de Govern Local","4f60c221-7b26-47f7-b04f-a2af7b3552d1","Palau Municipal",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/junta-de-govern-local-3",2018-10-18 09:30:00.0,2018-10-18 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Junta de Govern","5b9987c6-f1b9-49e1-b6b3-8d05a09f8b50",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/junta-de-govern-3",2018-10-18 09:30:00.0,2018-10-18 09:55:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Junta de Govern Local ","db37a8c2-a157-41fc-ace4-c14dde5548d7",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/junta-de-govern-local-6",2018-10-18 09:30:00.0,2018-10-18 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Mesa contractació ","ee59f2b6-bc15-4926-8182-c4575e0ba674",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/mesa-contractacio-6",2018-10-18 10:00:00.0,2018-10-18 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Entrevista Mitjà de comunicació ","94a72577-4951-451b-949c-ba0952f6a231",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/entrevista-mitja-de-comunicacio-1",2018-10-18 10:00:00.0,2018-10-18 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Inmaculada Rodríguez Moranta","RP Premsa Tarrorífc 2018","59febdf5-4c8a-44ad-86e6-da9c4b4c22b9","Espai Turisme",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/inmaculada-rodriguez-moranta/agenda/rp-premsa-tarrorifc-2018",2018-10-18 10:00:00.0,2018-10-18 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Mesa Contractació/Mesa Contratación","379693d9-f52c-445d-8c99-4e981277db7a",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/mesa-contractacio-mesa-contratacion",2018-10-18 10:00:00.0,2018-10-18 11:00:00.0,"41.11737333131241","1.2542773651123298","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió interna ","73a87dfc-f390-4e6a-a15d-7064493bd87e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-37",2018-10-18 10:00:00.0,2018-10-18 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Reunió representants Casal Tarragoní","be474dd5-e909-4f1c-aa2a-d456befc4419","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/reunio-representants-casal-tarragoni",2018-10-18 10:30:00.0,2018-10-18 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió interna ","994d9df0-4710-483f-bf96-5a7afb03dea2",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-38",2018-10-18 11:00:00.0,2018-10-18 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Brigada Municipal - BIR - Jardineria - Neteja","886bfece-c1c0-4120-8b4d-5b2e7510b8d9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-brigada-municipal-bir-jardineria-neteja",2018-10-18 11:00:00.0,2018-10-18 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Casament Civil","520a2fc5-4817-4ab2-a27f-351bc53d55c3","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/casament-civil-7",2018-10-18 11:30:00.0,2018-10-18 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament Contractació, Compres i Subvencions ","9c56f2fd-5afd-462a-bfc4-dae015627566",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-contractacio-compres-i-subvencions-9",2018-10-18 12:00:00.0,2018-10-18 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió interna ","d4331748-1553-447a-9ff0-7ea237380daf",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-39",2018-10-18 12:00:00.0,2018-10-18 13:15:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Casament Civil","67d4ce9b-1a9a-4ac1-a043-80250fe3b1d7","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/casament-civil-8",2018-10-18 13:00:00.0,2018-10-18 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Presentació del llibre ""Francesc Xamar i Vidal. Dignitat i compromís a la perifèria de Tarragona""","25923e63-f723-48ce-b17a-14835270f7e6","Local social de La Floresta",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any-2018/presentacio-del-llibre-francesc-xamar-i-vidal.-dignitat-i-compromis-a-la-periferia-de-tarragona",2018-10-18 18:30:00.0,2018-10-18 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Presentació del llibre ""Francesc Xamar i Vidal. Dignitat i compromís a la perifèria de Tarragona""","25923e63-f723-48ce-b17a-14835270f7e6","Local social de La Floresta",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/any-2018/presentacio-del-llibre-francesc-xamar-i-vidal.-dignitat-i-compromis-a-la-periferia-de-tarragona",2018-10-18 18:30:00.0,2018-10-18 18:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Acte d'inauguració del curs acadèmic 2018-2019 de l'Institut de Ciències Religioses/Acto de inauguración del curso académico 2018-2019 del Instituto de Ciencias Religiosas","0d2c9ad0-1cc6-4575-8fd5-fc3e440a7e91",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/acte-dinauguracio-del-curs-academic-2018-2019-de-linstitut-de-ciencies-religioses-acto-de-inauguracion-del-curso-academico-2018-2019-del-instituto-de-ciencias-religiosas",2018-10-18 19:00:00.0,2018-10-18 19:30:00.0,"41.1199171487922","1.2585997581481934","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Inauguració de l’exposició/Inauguración de la exposición  ""Estudi elemental del Llevant"" de Ricardo Cases","96d3cabf-e8db-43f1-9001-f4c6ccee48e2",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/inauguracio-de-l2019exposicio-inauguracion-de-la-exposicion-estudi-elemental-del-llevant-de-ricardo-cases",2018-10-18 19:30:00.0,2018-10-18 20:00:00.0,"41.11823514558311","1.2601031230926765","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","sessió informativa Expedient-e ","56128a1b-3b2d-4665-90f2-3246fcb5f2ea","antiga audiència",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/sessio-informativa-expedient-e",2018-10-19 09:00:00.0,2018-10-19 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Consell Rector de Base ","00afde58-0356-4f87-ac59-bb99ec96b929","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/consell-rector-de-base-1",2018-10-19 09:30:00.0,2018-10-19 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Consell Rector Base y SAC Diputació/Consejo Rector Base y SAC Diputación","dd984aa6-617b-4d97-9e8f-5ce9618fa673",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/consell-rector-base-y-sac-diputacio-consejo-rector-base-y-sac-diputacion",2018-10-19 09:30:00.0,2018-10-19 10:30:00.0,"41.118393597599166","1.2614965438842773","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Comissió Informativa dels Serveis d'Assistència al Ciutadà ","cc595cf7-6050-4074-a452-c9cf8351e878","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/comissio-informativa-dels-serveis-dassistencia-al-ciutada-2",2018-10-19 10:00:00.0,2018-10-19 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió treball interna","bf64301d-6dca-4030-8312-f0c7704aa04a",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-treball-interna",2018-10-19 10:00:00.0,2018-10-19 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Mitjà de Comunicació ","719fb331-52c9-4639-94e8-7afbe57d1305",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-mitja-de-comunicacio-2",2018-10-19 10:30:00.0,2018-10-19 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió interna ","be3f184c-6809-4ea0-b758-eb82c836c216",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/reunio-interna-40",2018-10-19 12:00:00.0,2018-10-19 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Comissió Recursos Humans Diputació/Comisión Recursos Humanos Diputación","c3773c56-ba14-4fd5-9025-ec2a8548f72b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/comissio-recursos-humans-diputacio-comision-recursos-humanos-diputacion-1",2018-10-19 12:30:00.0,2018-10-19 13:00:00.0,"41.118393597599166","1.2614965438842773","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Comissió Informativa de Recursos Humans, Ocupació, Emprenedoria i Assumptes Generals ","9516d829-ce4a-477f-b3f6-1890769cdc18","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/comissio-informativa-de-recursos-humans-ocupacio-emprenedoria-i-assumptes-generals-2",2018-10-19 12:30:00.0,2018-10-19 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Reunió interna","993b3973-a62e-44e4-b4ea-e46bd9006824","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/reunio-interna-51",2018-10-19 19:00:00.0,2018-10-19 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Casament civil","0dfc1a52-871b-4447-b914-735a97354d6b","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/casament-civil-9",2018-10-20 11:30:00.0,2018-10-20 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Casament civil","f4b684c7-6adb-4291-b46c-2b93f6244833","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/casament-civil-10",2018-10-20 12:00:00.0,2018-10-20 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Casament civil","6d28d79a-81b8-4538-a80f-c1abfcd1685e","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/casament-civil-12",2018-10-20 13:30:00.0,2018-10-20 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Elvira Ferrando Gómez","Casament civil","d4ac595d-cc46-46b8-8e5e-db1045bb0b25","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/elvira-ferrando-gomez/agenda/casament-civil-13",2018-10-20 18:00:00.0,2018-10-20 18:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","VII Cursa i caminada contra el cáncer de mama/VII Carrera y caminata contra el cáncer de mama","512c0231-8d25-43a7-9c17-778e947811d8",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/vii-cursa-i-caminada-contra-el-cancer-de-mama-vii-carrera-y-caminata-contra-el-cancer-de-mama",2018-10-21 09:15:00.0,2018-10-21 11:00:00.0,"41.10748236900948","1.2493421005250411","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Maria Prats Batet","Aplec de Sardanes al Serrallo","a710f9f7-288d-4fcb-8692-70e1da6d1ca8",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/josep-maria-prats-batet/agenda/aplec-de-sardanes-al-serrallo",2018-10-21 11:00:00.0,2018-10-21 16:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Aplec sardanes","87cdb55d-59df-46a2-a82a-f58b9891da17",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/aplec-sardanes",2018-10-21 11:00:00.0,2018-10-21 14:00:00.0,"41.10922544478393","1.2397290634155524","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Concert Camera Musicae","4d8c9286-4d8a-45ea-ad60-3884113d8f38","TAP",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/concert-camera-musicae",2018-10-21 19:00:00.0,2018-10-21 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Junta de Portaveus","cc24fd12-1e1c-431c-987c-8ad35d15a0ab","Sala dels Tarragonins Il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any-2018/junta-de-portaveus-2",2018-10-22 08:30:00.0,2018-10-22 08:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Maria Prats Batet","Junta de Portaveus dels grups municipals","78341d17-fbb8-4de8-880b-67720cd0b052",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/josep-maria-prats-batet/agenda/junta-de-portaveus-dels-grups-municipals",2018-10-22 08:30:00.0,2018-10-22 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Arga Sentís Maté","Junta de Portaveus","d06414b3-9839-43ee-9c4f-99b7c098bc93",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/arga-sentis-mate/agenda/junta-de-portaveus-1",2018-10-22 08:30:00.0,2018-10-22 08:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Junta de Portaveus","cc24fd12-1e1c-431c-987c-8ad35d15a0ab","Sala dels Tarragonins Il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/any-2018/junta-de-portaveus-2",2018-10-22 08:30:00.0,2018-10-22 08:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Junta de Portaveus/Junta de Portavoces","43a37381-9aed-4d9b-b5d6-a036c5a1d3cf",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/junta-de-portaveus-junta-de-portavoces-2",2018-10-22 08:30:00.0,2018-10-22 09:30:00.0,"41.11737636233204","1.2542773651123298","4314820002","AJUNTAMENT DE TARRAGONA"
"Laia Estrada Cañón","Junta de Portaveus","aefbd286-ba94-4a47-aabb-de3268d5da55",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/laia-estrada-canon/agenda/junta-de-portaveus-4",2018-10-22 08:30:00.0,2018-10-22 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Repàs Agenda i Signatura ","8beba3ac-3adc-46ac-81e6-8745a394c5fe",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pablo-perez-herrero/agenda/repas-agenda-i-signatura-19",2018-10-22 09:00:00.0,2018-10-22 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió del Grup Municipal PP ","d0e64308-8698-4bff-8b3f-48f2c09a0398",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-del-grup-municipal-pp-1",2018-10-22 09:30:00.0,2018-10-22 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
