﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,MES_CANVI_DOMICILI,MOTIU,TOTAL
"Ajuntament de Sitges","0827040003",1997,8,"Alta Naixement",1
"Ajuntament de Sitges","0827040003",1997,8,"Alta Residència",130
"Ajuntament de Sitges","0827040003",1997,7,"Alta Omissió",3
"Ajuntament de Sitges","0827040003",1997,7,"Alta Naixement",2
"Ajuntament de Sitges","0827040003",1997,7,"Alta Residència",130
"Ajuntament de Sitges","0827040003",1997,6,"Alta Omissió",4
"Ajuntament de Sitges","0827040003",1997,6,"Alta Naixement",1
"Ajuntament de Sitges","0827040003",1997,6,"Alta Residència",99
"Ajuntament de Sitges","0827040003",1997,5,"Alta Omissió",5
"Ajuntament de Sitges","0827040003",1997,5,"Alta Naixement",13
"Ajuntament de Sitges","0827040003",1997,5,"Alta Residència",153
"Ajuntament de Sitges","0827040003",1997,4,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",1997,4,"Alta Naixement",9
"Ajuntament de Sitges","0827040003",1997,4,"Alta Residència",149
"Ajuntament de Sitges","0827040003",1997,3,"Alta Omissió",4
"Ajuntament de Sitges","0827040003",1997,3,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",1997,3,"Alta Residència",111
"Ajuntament de Sitges","0827040003",1997,2,"Alta Omissió",3
"Ajuntament de Sitges","0827040003",1997,2,"Alta Naixement",7
"Ajuntament de Sitges","0827040003",1997,2,"Alta Residència",110
"Ajuntament de Sitges","0827040003",1997,1,"Alta Naixement",6
"Ajuntament de Sitges","0827040003",1997,1,"Alta Residència",90
"Ajuntament de Sitges","0827040003",1996,12,"Alta Omissió",6
"Ajuntament de Sitges","0827040003",1996,12,"Alta Naixement",8
"Ajuntament de Sitges","0827040003",1996,12,"Alta Residència",99
"Ajuntament de Sitges","0827040003",1996,11,"Alta Omissió",2
"Ajuntament de Sitges","0827040003",1996,11,"Alta Naixement",4
"Ajuntament de Sitges","0827040003",1996,11,"Alta Residència",58
"Ajuntament de Sitges","0827040003",1996,10,"Alta Naixement",4
"Ajuntament de Sitges","0827040003",1996,10,"Alta Residència",75
"Ajuntament de Sitges","0827040003",1996,9,"Alta Naixement",1
"Ajuntament de Sitges","0827040003",1996,9,"Alta Residència",110
"Ajuntament de Sitges","0827040003",1996,8,"Alta Naixement",2
"Ajuntament de Sitges","0827040003",1996,8,"Alta Residència",43
"Ajuntament de Sitges","0827040003",1996,7,"Alta Naixement",2
"Ajuntament de Sitges","0827040003",1996,7,"Alta Residència",1
"Ajuntament de Sitges","0827040003",1996,6,"Alta Naixement",3
"Ajuntament de Sitges","0827040003",1996,5,"Alta Padró",16795
"Ajuntament de Sitges","0827040003",1996,5,"Alta Omissió",4
"Ajuntament de Sitges","0827040003",1996,5,"Alta Naixement",4
"Ajuntament de Sitges","0827040003",1996,5,"Alta Residència",1
