﻿"DATA_ACCIDENT","ANY_ACCIDENT","MES_ACCIDENT","TIPUS_ACCIDENT","N_IMPLICATS","N_VEHICLES","ZONA","XUTM","YUTM","LONGITUD","LATITUD","CODI_ENS","NOM_ENS"
"2013-08-19T12:27:00.000+01:00","2013","08","","0","0","Polígon Industrial del Sud-Oest","421504.0684","4581740.0109","2.06119758203403","41.38335793900240","822120002","Ajuntament de Sant Just Desvern"
"2013-08-31T10:05:00.000+01:00","2013","08","Col•lisió vehicles. Errada del conductor / vianant","0","0","Sud","422401.3191","4581507.8108","2.07195697533405","41.38135368187140","822120002","Ajuntament de Sant Just Desvern"
"2013-09-16T10:00:00.000+01:00","2013","09","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-09-25T07:20:00.000+01:00","2013","09","Atropellament. Infracció de circulació del conductor","0","0","Basses de Sant Pere - Can Modoloell - Carretera","422507.3728","4581149.4154","2.07327099452148","41.37813602863620","822120002","Ajuntament de Sant Just Desvern"
"2013-09-27T08:00:00.000+01:00","2013","09","Col•lisió vehicles. Errada del conductor / vianant","0","0","Centre","422869.0997","4582055.1611","2.07748103329431","41.38632835373310","822120002","Ajuntament de Sant Just Desvern"
"2013-10-02T07:30:00.000+01:00","2013","10","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-10-04T09:30:00.000+01:00","2013","10","Atropellament. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-10-10T05:00:00.000+01:00","2013","10","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-10-18T03:41:00.000+01:00","2013","10","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-10-20T09:36:00.000+01:00","2013","10","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-10-20T01:45:00.000+01:00","2013","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-10-23T09:50:00.000+01:00","2013","10","Col•lisió vehicles. Errada del conductor / vianant","0","0","Polígon Industrial del Sud-Oest","421789.8352","4581607.7746","2.06463195056570","41.38219479218590","822120002","Ajuntament de Sant Just Desvern"
"2013-10-23T05:30:00.000+01:00","2013","10","Col•lisió vehicles. Errada del conductor / vianant","0","0","Polígon Industrial del Sud-Oest","421534.1987","4581757.0917","2.06155567869786","41.38351471515610","822120002","Ajuntament de Sant Just Desvern"
"2013-10-23T03:48:00.000+01:00","2013","10","Sortida calçada. Errada del conductor / vianant","0","0","Polígon Industrial del Sud-Oest","421704.6284","4581695.0693","2.06360175617129","41.38297271872620","822120002","Ajuntament de Sant Just Desvern"
"2013-10-27T11:18:00.000+01:00","2013","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-11-03T09:20:00.000+01:00","2013","11","Altres. Existència d'objectes a la calçada","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-11-05T11:26:00.000+01:00","2013","11","Col•lisió vehicles. Errada del conductor / vianant","0","0","La Plana Padrosa - Bellsoleig","422526.6362","4582677.5106","2.07330593841377","41.39190060343370","822120002","Ajuntament de Sant Just Desvern"
"2013-11-06T02:00:00.000+01:00","2013","11","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-11-16T01:00:00.000+01:00","2013","11","Col•lisió vehicles. Errada del conductor / vianant","0","0","Sud","422044.0521","4581493.0175","2.06768667777956","41.38118591060010","822120002","Ajuntament de Sant Just Desvern"
"2013-11-16T05:20:00.000+01:00","2013","11","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-11-20T03:15:00.000+01:00","2013","11","Col•lisió vehicles. Errada del conductor / vianant","0","0","Nord","423191.0407","4581599.7499","2.08138884297477","41.38225750746830","822120002","Ajuntament de Sant Just Desvern"
"2013-11-25T06:16:00.000+01:00","2013","11","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-11-29T02:40:00.000+01:00","2013","11","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-12-04T10:15:00.000+01:00","2013","12","Col•lisió vehicles. Errada del conductor / vianant","0","0","Nord","423223.6271","4581627.3217","2.08177502469649","41.382508942611","822120002","Ajuntament de Sant Just Desvern"
"2013-12-05T02:15:00.000+01:00","2013","12","Col•lisió vehicles. Errada del conductor / vianant","0","0","Sud","422093.7883","4581657.6523","2.06826025575938","41.38267350244420","822120002","Ajuntament de Sant Just Desvern"
"2013-12-07T09:50:00.000+01:00","2013","12","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-12-09T07:00:00.000+01:00","2013","12","Col•lisió vehicles. Factor que pot afectar l'atenció","0","0","Polígon Industrial del Sud-Oest","421992.3244","4581710.7962","2.06704008429853","41.38314230847370","822120002","Ajuntament de Sant Just Desvern"
"2013-12-14T10:34:00.000+01:00","2013","12","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-12-20T08:05:00.000+01:00","2013","12","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-12-25T09:23:00.000+01:00","2013","12","Col•lisió vehicles. Errada del conductor / vianant","0","0","Nord","423079.5958","4581784.6081","2.08003269475481","41.38391178104060","822120002","Ajuntament de Sant Just Desvern"
"2013-12-25T01:00:00.000+01:00","2013","12","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-12-31T01:30:00.000+01:00","2013","12","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-10-20T02:36:00.000+01:00","2013","10","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-02-03T05:40:00.000+01:00","2013","02","Atropellament. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-01-20T07:30:00.000+01:00","2013","01","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-05-09T07:50:00.000+01:00","2013","05","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-08-01T05:00:00.000+01:00","2013","08","Xoc obstacle. Infracció d'alcohol","0","0","Nord","423218.7223","4581585.2527","2.08172170239137","41.38212958094160","822120002","Ajuntament de Sant Just Desvern"
"2014-01-01T01:45:00.000+01:00","2014","01","Sortida calçada. Errada del conductor / vianant","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-01-04T02:15:00.000+01:00","2014","01","Altres. Errada del conductor / vianant","1","1","Centre","422529.9306","4582131.5638","2.07341516187717","41.38698387956960","822120002","Ajuntament de Sant Just Desvern"
"2014-01-08T11:35:00.000+01:00","2014","01","Xoc obstacle. Infracció de circulació del conductor","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-01-14T09:52:00.000+01:00","2014","01","Altres. Infracció de circulació del conductor","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-01-14T10:09:00.000+01:00","2014","01","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-01-16T09:45:00.000+01:00","2014","01","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-01-23T10:00:00.000+01:00","2014","01","Col•lisió vehicles. Infracció de circulació del conductor","1","2","Polígon Industrial del Sud-Oest","421558.2169","4581802.7616","2.06183698498475","41.38392837992890","822120002","Ajuntament de Sant Just Desvern"
"2014-01-27T05:20:00.000+01:00","2014","01","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-02-13T11:50:00.000+01:00","2014","02","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-02-14T08:00:00.000+01:00","2014","02","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-02-22T01:45:00.000+01:00","2014","02","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-02-22T03:00:00.000+01:00","2014","02","Col•lisió vehicles. Errada del conductor / vianant","2","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-02-27T05:15:00.000+01:00","2014","02","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-02-28T08:30:00.000+01:00","2014","02","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-03-07T07:30:00.000+01:00","2014","03","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-03-10T10:50:00.000+01:00","2014","03","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-03-13T06:00:00.000+01:00","2014","03","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Polígon Industrial del Sud-Oest","421333.9542","4581585.805","2.05918331780451","41.38195247999830","822120002","Ajuntament de Sant Just Desvern"
"2014-03-15T08:50:00.000+01:00","2014","03","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-03-16T09:55:00.000+01:00","2014","03","Col•lisió vehicles. Infracció de circulació del conductor","0","4","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-03-17T05:25:00.000+01:00","2014","03","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-03-17T01:35:00.000+01:00","2014","03","Xoc obstacle. Infracció de circulació del conductor","0","1","Sud","421974.2827","4581425.0759","2.06686112528145","41.38056723543380","822120002","Ajuntament de Sant Just Desvern"
"2014-03-18T09:00:00.000+01:00","2014","03","Atropellament. Infracció de circulació del conductor","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-03-18T06:11:00.000+01:00","2014","03","Atropellament. Infracció de circulació del conductor","1","1","Sud","422263.4056","4581484.2068","2.07031083203287","41.38112778056290","822120002","Ajuntament de Sant Just Desvern"
"2014-03-19T04:50:00.000+01:00","2014","03","Sortida calçada. Errada del conductor / vianant","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-03-28T09:15:00.000+01:00","2014","03","Col•lisió vehicles. Factor que pot afectar l'atenció","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-04-01T10:36:00.000+01:00","2014","04","Col•lisió vehicles. Infracció de circulació del conductor","1","2","Sant Just - Diagonal","0","0","","","822120002","Ajuntament de Sant Just Desvern"
"2014-04-02T02:42:00.000+01:00","2014","04","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-04-02T02:20:00.000+01:00","2014","04","Col•lisió vehicles. Errada del conductor / vianant","0","2","Sud","422053.5021","4581333.1351","2.06782024481255","41.37974685372890","822120002","Ajuntament de Sant Just Desvern"
"2014-04-03T05:03:00.000+01:00","2014","04","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Polígon Industrial del Sud-Oest","421438","4581313","2.06046287222435","41.37950564769980","822120002","Ajuntament de Sant Just Desvern"
"2014-04-03T09:02:00.000+01:00","2014","04","Col•lisió vehicles. Infracció de circulació del conductor","3","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-04-08T07:20:00.000+01:00","2014","04","Altres. Existència d'objectes a la calçada","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-04-10T09:26:00.000+01:00","2014","04","Col•lisió vehicles. Infracció de circulació del conductor","1","2","Centre","422519.2687","4581917.9975","2.07331496827385","41.38505937793150","822120002","Ajuntament de Sant Just Desvern"
"2014-04-11T05:15:00.000+01:00","2014","04","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-04-15T06:50:00.000+01:00","2014","04","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Centre","422732.5932","4581610.9924","2.07590520271618","41.38231486527270","822120002","Ajuntament de Sant Just Desvern"
"2014-04-21T08:50:00.000+01:00","2014","04","Col•lisió vehicles. Infracció de circulació del conductor","2","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-04-22T09:20:00.000+01:00","2014","04","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-05-01T09:24:00.000+01:00","2014","05","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-05-05T11:27:00.000+01:00","2014","05","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-05-03T01:36:00.000+01:00","2014","05","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-05-10T10:25:00.000+01:00","2014","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","Basses de Sant Pere - Can Modoloell - Carretera","422820.7537","4581211.1431","2.07701036718503","41.37872209615470","822120002","Ajuntament de Sant Just Desvern"
"2014-05-14T03:02:00.000+01:00","2014","05","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Polígon Industrial del Sud-Oest","421773.1512","4581590.1127","2.06443472093704","41.38203409941010","822120002","Ajuntament de Sant Just Desvern"
"2014-05-19T09:25:00.000+01:00","2014","05","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-05-20T01:40:00.000+01:00","2014","05","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-05-23T10:10:00.000+01:00","2014","05","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-06-04T09:38:00.000+01:00","2014","06","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-06-05T06:05:00.000+01:00","2014","06","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-06-07T01:18:00.000+01:00","2014","06","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-06-11T11:00:00.000+01:00","2014","06","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-06-17T03:25:00.000+01:00","2014","06","Col•lisió vehicles. Errada del conductor / vianant","0","2","Sud","422637.1438","4581568.5301","2.07476922059718","41.38192325778670","822120002","Ajuntament de Sant Just Desvern"
"2014-06-19T02:20:00.000+01:00","2014","06","Xoc obstacle. Infracció de circulació del conductor","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-06-25T08:51:00.000+01:00","2014","06","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Nord","423218.9646","4581558.5856","2.08172797878936","41.38188942735290","822120002","Ajuntament de Sant Just Desvern"
"2014-06-27T11:50:00.000+01:00","2014","06","Col•lisió vehicles. Errada del conductor / vianant","0","1","Polígon Industrial del Sud-Oest","422074.1618","4581884.0498","2.06799644082190","41.38471063785820","822120002","Ajuntament de Sant Just Desvern"
"2014-07-02T08:38:00.000+01:00","2014","07","Col•lisió vehicles. Errada del conductor / vianant","0","2","Basses de Sant Pere - Can Modoloell - Carretera","422863.9839","4581094.8556","2.07754209433946","41.377678900908","822120002","Ajuntament de Sant Just Desvern"
"2014-07-05T08:00:00.000+01:00","2014","07","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-07-05T12:45:00.000+01:00","2014","07","Xoc obstacle. Infracció de circulació del conductor","1","1","Centre","422640.9824","4582220.3401","2.07473190008202","41.38779412642620","822120002","Ajuntament de Sant Just Desvern"
"2014-07-08T11:52:00.000+01:00","2014","07","Atropellament. Infracció de circulació del conductor","3","1","Centre","422557.7569","4581687.2109","2.07380473436295","41.38298451427580","822120002","Ajuntament de Sant Just Desvern"
"2014-07-14T02:47:00.000+01:00","2014","07","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-07-15T04:40:00.000+01:00","2014","07","Sortida calçada. Infracció de circulació del conductor","0","1","La Miranda","423148.8629","4582421.8975","2.08078018357708","41.38965812900230","822120002","Ajuntament de Sant Just Desvern"
"2014-08-04T07:30:00.000+01:00","2014","08","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-08-21T04:00:00.000+01:00","2014","08","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-08-26T10:00:00.000+01:00","2014","08","Col•lisió vehicles. Errada del conductor / vianant","0","2","Centre","422618.158","4581842.0316","2.07450725803480","41.38438471238820","822120002","Ajuntament de Sant Just Desvern"
"2014-08-30T02:30:00.000+01:00","2014","08","Col•lisió vehicles. Errada del conductor / vianant","0","3","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-08-30T10:35:00.000+01:00","2014","08","Sortida calçada. Infracció de velocitat","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-09-04T03:05:00.000+01:00","2014","09","Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-09-06T06:31:00.000+01:00","2014","09","Col•lisió vehicles. Infracció de velocitat","1","2","Centre","422977.659","4581982.8691","2.07878847898647","41.38568765972190","822120002","Ajuntament de Sant Just Desvern"
"2014-09-10T05:05:00.000+01:00","2014","09","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-09-12T05:30:00.000+01:00","2014","09","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-09-22T02:58:00.000+01:00","2014","09","Altres. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-09-23T03:25:00.000+01:00","2014","09","Altres. Infracció de circulació del conductor","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-10-01T04:50:00.000+01:00","2014","10","Atropellament. Errada del conductor / vianant","1","1","Centre","422950.0061","4581398.7034","2.07853206410597","41.38042374048390","822120002","Ajuntament de Sant Just Desvern"
"2014-10-08T10:45:00.000+01:00","2014","10","Col•lisió vehicles. Errada del conductor / vianant","0","3","Sud","422053.5021","4581333.1351","2.06782024481255","41.37974685372890","822120002","Ajuntament de Sant Just Desvern"
"2014-10-14T03:20:00.000+01:00","2014","10","Atropellament. Infracció de circulació del conductor","1","2","Sud","0","0","2.07049334509162","41.38064779903290","822120002","Ajuntament de Sant Just Desvern"
"2014-10-15T07:50:00.000+01:00","2014","10","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-10-15T06:30:00.000+01:00","2014","10","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-10-15T02:00:00.000+01:00","2014","10","Col•lisió vehicles. Factor que pot afectar l'atenció","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-10-20T12:00:00.000+01:00","2014","10","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-10-25T11:30:00.000+01:00","2014","10","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-10-26T01:07:00.000+01:00","2014","10","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-11-04T10:45:00.000+01:00","2014","11","Altres. Factor que pot afectar l'atenció","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-11-14T03:04:00.000+01:00","2014","11","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-11-14T10:30:00.000+01:00","2014","11","Col•lisió vehicles. Errada del conductor / vianant","0","2","Centre","422849.1002","4581635.5746","2.07729528785930","41.38254744467810","822120002","Ajuntament de Sant Just Desvern"
"2014-11-09T09:02:00.000+01:00","2014","11","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-11-09T12:52:00.000+01:00","2014","11","Col•lisió vehicles. Errada del conductor / vianant","2","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-11-05T02:00:00.000+01:00","2014","11","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Polígon Industrial del Sud-Oest","421704.6284","4581695.0693","2.06360175617129","41.38297271872620","822120002","Ajuntament de Sant Just Desvern"
"2014-11-21T02:25:00.000+01:00","2014","11","Col•lisió vehicles. Errada del conductor / vianant","0","2","Can Sagrera","422447.2735","4581898.467","2.07245649941050","41.38487654021280","822120002","Ajuntament de Sant Just Desvern"
"2014-11-21T09:55:00.000+01:00","2014","11","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-11-12T10:15:00.000+01:00","2014","11","Col•lisió vehicles. Errada del conductor / vianant","1","3","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-11-27T06:40:00.000+01:00","2014","11","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-11-28T07:30:00.000+01:00","2014","11","Col•lisió vehicles. Errada del conductor / vianant","0","2","Nord","423223.6271","4581627.3217","2.08177502469649","41.382508942611","822120002","Ajuntament de Sant Just Desvern"
"2014-01-17T02:16:00.000+01:00","2014","01","Sortida calçada. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-12-04T02:20:00.000+01:00","2014","12","Col•lisió vehicles. Errada del conductor / vianant","0","2","Polígon Industrial del Sud-Oest","421641.7946","4581453.0234","2.06288167068556","41.38078663141860","822120002","Ajuntament de Sant Just Desvern"
"2014-12-03T01:50:00.000+01:00","2014","12","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-12-13T09:42:00.000+01:00","2014","12","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-12-14T10:46:00.000+01:00","2014","12","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-12-23T02:22:00.000+01:00","2014","12","Xoc obstacle. Mesures especials","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-12-25T12:09:00.000+01:00","2014","12","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-12-28T01:05:00.000+01:00","2014","12","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2014-12-31T01:50:00.000+01:00","2014","12","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-01-01T06:44:00.000+01:00","2015","01","Col•lisió vehicles. Existència d'objectes a la calçada","2","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-01-12T04:20:00.000+01:00","2015","01","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-01-08T04:54:00.000+01:00","2015","01","Col•lisió vehicles. Errada del conductor / vianant","1","2","Polígon Industrial del Pont Reixat","422049.8706","4581293.7191","2.06778189012607","41.379391503746","822120002","Ajuntament de Sant Just Desvern"
"2015-01-13T02:32:00.000+01:00","2015","01","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-01-19T05:35:00.000+01:00","2015","01","Atropellament. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-01-22T07:00:00.000+01:00","2015","01","Atropellament. Infracció de circulació del conductor","0","0","Sud","422053.5021","4581333.1351","2.06782024481255","41.37974685372890","822120002","Ajuntament de Sant Just Desvern"
"2015-01-23T05:45:00.000+01:00","2015","01","Col•lisió vehicles. Errada del conductor / vianant","0","4","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-01-17T01:51:00.000+01:00","2015","01","Altres. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-01-17T03:40:00.000+01:00","2015","01","Atropellament. Errada del conductor / vianant","1","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-01-26T04:54:00.000+01:00","2015","01","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Basses de Sant Pere - Can Modoloell - Carretera","0","0","","","822120002","Ajuntament de Sant Just Desvern"
"2015-01-27T09:35:00.000+01:00","2015","01","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-01-28T09:50:00.000+01:00","2015","01","Col•lisió vehicles. Errada del conductor / vianant","1","2","Mas Lluí","421315.7044","4582231.1671","2.05888127400994","41.38776309599130","822120002","Ajuntament de Sant Just Desvern"
"2015-02-09T07:27:00.000+01:00","2015","02","Col•lisió vehicles. Infracció de circulació del conductor","0","2","Polígon Industrial del Pont Reixat","421389.6508","4581361.4272","2.05987844851934","41.37993708168620","822120002","Ajuntament de Sant Just Desvern"
"2015-01-19T07:25:00.000+01:00","2015","01","Col•lisió vehicles. Infracció de circulació del conductor","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-02-28T03:45:00.000+01:00","2015","02","Col•lisió vehicles. Errada del conductor / vianant","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-02-28T08:45:00.000+01:00","2015","02","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-03-01T06:15:00.000+01:00","2015","03","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-03-01T03:27:00.000+01:00","2015","03","Col•lisió vehicles. Infracció de circulació del conductor","0","6","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-03-02T02:30:00.000+01:00","2015","03","Atropellament. Errada del conductor / vianant","0","1","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-03-05T09:24:00.000+01:00","2015","03","Col•lisió vehicles. Errada del conductor / vianant","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-03-10T09:15:00.000+01:00","2015","03","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2015-03-17T02:15:00.000+01:00","2015","03","Col•lisió vehicles. Errada del conductor / vianant","1","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
