﻿"EXERCICI","TITOL","ESTAT","TEMATICA","DESCRIPCIO","PLA","DATA_INICI","DATA_FI","CONTRACTISTA","COST_ENS","MANDAT","PROMOTOR","XUTM","YUTM","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"2017","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu del parc automobilístic dels serveis municipals:  reparació de mecànica general.","Cuidem Sant Just","2017-02-24","2017-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-02-10","2017-02-10","Brigada municipal","","","Ajuntament Sant Just Desvern","422294.1872","4581640.9338","41.38254230826970","2.07065881995244","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Inversions via publica","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviment.","Cuidem Sant Just","2017-02-06","2017-02-07","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyalització horitzontal.","Cuidem Sant Just","2017-02-15","2017-02-28","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2017","DIRECCIÓ D'OBRES","Finalitzat","Obres de manteniment dels equipaments","Seguiment i direcció d’obres de manteniment executades a l’equipament: Promoció Econòmica (PROECSA). Els treballs de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica de les obres.","Cuidem Sant Just","2017-02-23","2017-02-23","","","","Ajuntament Sant Just Desvern","422667.7919","4582152.5747","41.387186378226","2.07506117082990","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-03-01","2017-03-01","Brigada municipal","","","Ajuntament Sant Just Desvern","423191.0407","4581599.7499","41.38225750746830","2.08138884297477","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-02-17","2017-02-17","Brigada municipal","","","Ajuntament Sant Just Desvern","422800.0355","4581619.7129","41.38239988032630","2.07671058068586","822120002","Ajuntament de Sant Just Desvern"
"2017","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu del parc automobilístic dels serveis municipals: reparació de mecànica general.  ","Cuidem Sant Just","2017-01-31","2017-01-31","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Via publica Reparacio Asfaltat","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de vorada, tapa de clavegueram.","Cuidem Sant Just","2017-02-14","2017-02-14","Brigada municipal","","","Ajuntament Sant Just Desvern","422454.7701","4581408.7792","41.380466911188","2.07260881554950","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-02-22","2017-02-22","Brigada municipal","","","Ajuntament Sant Just Desvern","422111.8509","4581969.2307","41.38548146449580","2.06843619997724","822120002","Ajuntament de Sant Just Desvern"
"2017","TRANSPORT DE MATERIAL","Finalitzat","Manteniment equipaments","TRANSPORT DE MATERIAL","Cuidem Sant Just","2017-01-31","2017-01-31","Brigada municipal","","","Ajuntament Sant Just Desvern","422705.1644","4582011.1342","41.38591609228860","2.07552615779197","822120002","Ajuntament de Sant Just Desvern"
"2017","DIRECCIÓ D'OBRES","Finalitzat","Obres de manteniment dels equipaments","Seguiment i direcció d’obres de manteniment executades a l’equipament: Escola Montseny. Els treballs de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica de les obres.","Cuidem Sant Just","2017-02-07","2017-02-07","","","","Ajuntament Sant Just Desvern","421924.137","4581558.1185","41.38176061154460","2.06624434933999","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-01-31","2017-01-31","Brigada municipal","","","Ajuntament Sant Just Desvern","422442.9422","4581484.2454","41.38114545438550","2.07245772103665","822120002","Ajuntament de Sant Just Desvern"
"2017","DIRECCIÓ D'OBRES","Finalitzat","Obres de manteniment dels equipaments","Seguiment i direcció d’obres de manteniment executades a l’equipament : Escola Bressol Municipal Marrecs. Els treballs de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica de les obres.","Cuidem Sant Just","2017-02-24","2017-02-24","","","","Ajuntament Sant Just Desvern","422129.9631","4581534.1129","41.381564353464","2.06870871839025","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de pintura camp de futbol.","Cuidem Sant Just","2017-02-17","2017-06-01","Brigada municipal","","","Ajuntament Sant Just Desvern","422034.6347","4581562.3756","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA A L’ESPAI PÚBLIC","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació dels acabats superficials dels elements situats a l’espai públic, per millorar les condicions i la seva durabilitat. Manteniment correctiu de quadre.","Cuidem Sant Just","2017-02-02","2017-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","422744","4581603","41.38224397739620","2.07604262654825","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 SENYALITZACIÓ","Finalitzat","Manteniment voreres","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyalització horitzontal.","Cuidem Sant Just","2017-01-02","2017-01-06","Unitat intervenció ràpida (UR)","193.93","","Ajuntament Sant Just Desvern","422620.5872","4581330.6018","41.37977877293740","2.07460161515043","822120002","Ajuntament de Sant Just Desvern"
"2017","DIRECCIÓ D'OBRES","Finalitzat","Obres de manteniment de la via pública","Seguiment i direcció d’obres de manteniment executades a la via pública : Baixada del Mas. El treball de seguiment i gestió per la direcció d’obra inclou supervisió tècnica. ","Cuidem Sant Just","2017-02-03","2017-02-03","","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-02-07","2017-02-07","Brigada municipal","","","Ajuntament Sant Just Desvern","423183.2447","4582508.9534","41.39044547929580","2.08118033477556","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de vorera, panots.","Cuidem Sant Just","2017-02-02","2017-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","423183.2447","4582508.9534","41.39044547929580","2.08118033477556","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviment. ","Cuidem Sant Just","2017-01-26","2017-02-02","Unitat intervenció ràpida (UR)","352.32","","Ajuntament Sant Just Desvern","422828.6273","4582265.3687","41.38821769852980","2.07697024868223","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA A L’ESPAI PÚBLIC","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació dels acabats superficials dels elements situats a l’espai públic, per millorar les condicions i la seva durabilitat. Manteniment correctiu de barana.","Cuidem Sant Just","2017-02-07","2017-02-09","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA A L’ESPAI PÚBLIC","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació dels acabats superficials dels elements situats a l’espai públic, per millorar les condicions i la seva durabilitat. Manteniment correctiu de barana.","Cuidem Sant Just","2017-02-07","2017-02-07","Brigada municipal","","","Ajuntament Sant Just Desvern","423183.2447","4582508.9534","41.38956428661730","2.07939421988941","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviment.","Cuidem Sant Just","2017-02-27","2017-02-27","Brigada municipal","","","Ajuntament Sant Just Desvern","423326.6733","4581741.9191","41.38355088889920","2.08299277750905","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-01-30","2017-01-30","Brigada municipal","","","Ajuntament Sant Just Desvern","421436.5929","4581989.9928","41.38560279520620","2.06035827290251","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment equipaments","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-01-30","2017-01-30","Brigada municipal","","","Ajuntament Sant Just Desvern","421545.5314","4581881.1308","41.384632969332","2.06167513848918","822120002","Ajuntament de Sant Just Desvern"
"2017","LOGÍSTICA – SUBMINISTRAMENT – SUPORT A TERCERS","Finalitzat","Festes, entitats i serveis de transport","Treballs de logística general amb mitjans especials pel desenvolupament d’activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de transport de tanques; barbacoes ; taules ; cadires.","Cuidem Sant Just","2017-03-16","2017-03-20","Brigada municipal","","","Ajuntament Sant Just Desvern","422278.6719","4581671.639","41.38281735447570","2.07046934609109","822120002","Ajuntament de Sant Just Desvern"
"2017","TREBALLS DE SERRALLERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de panys.","Cuidem Sant Just","2017-01-25","2017-01-25","Brigada municipal","","","Ajuntament Sant Just Desvern","422156.6407","4581392.2744","41.38028947365460","2.06904594997618","822120002","Ajuntament de Sant Just Desvern"
"2017","MOBILIARI URBÀ","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de paperera.","Cuidem Sant Just","2017-01-27","2017-01-27","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de calçada. ","Cuidem Sant Just","2017-01-20","2017-01-26","Unitat intervenció ràpida (UR)","428.95","","Ajuntament Sant Just Desvern","421924.137","4581558.1185","41.38176061154460","2.06624434933999","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de calçada. ","Cuidem Sant Just","2017-01-20","2017-01-26","Unitat intervenció ràpida (UR)","428.95","","Ajuntament Sant Just Desvern","421924.137","4581558.1185","41.38176061154460","2.06624434933999","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 SENYALITZACIÓ ","Finalitzat","Manteniment voreres","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals. ","Cuidem Sant Just","2017-01-20","2017-01-26","Unitat intervenció ràpida (UR)","13.50","","Ajuntament Sant Just Desvern","422446.3412","4581685.1427","41.38295515487890","2.07247265478504","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d'accessibilitat i seguretat de l'espai públic. Manteniment correctiu d'escocell.","Cuidem Sant Just","2017-01-20","2017-01-26","Unitat intervenció ràpida (UR)","77.83","","Ajuntament Sant Just Desvern","422752.9569","4582415.4405","41.38956205025790","2.07604614729316","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d'accessibilitat i seguretat de l'espai públic. Manteniment correctiu d'escocell. ","Cuidem Sant Just","2017-01-20","2017-01-26","Unitat intervenció ràpida (UR)","77.83","","Ajuntament Sant Just Desvern","422756.9778","4582408.1945","41.389497175633","2.07609515937947","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'escocell. ","Cuidem Sant Just","2017-01-20","2017-01-26","Unitat intervenció ràpida (UR)","77.83","","Ajuntament Sant Just Desvern","422768.4675","4582378.5003","41.389230839448","2.07623635666109","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals i senyalització horitzontal","Cuidem Sant Just","2017-02-10","2017-02-17","Brigada municipal","","","Ajuntament Sant Just Desvern","421439.3985","4581480.852","41.38101753132910","2.06045783586280","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 SEGURETAT I SALUT I EMERGÈNCIES ","Finalitzat","Manteniment voreres","Treballs per l’adequació i per la implantació de mesures d’emergència o de prevenció de riscos laborals, adaptant els espais i elements fent les correccions necessàries. Escampar sal a la calçada i voreres. ","Cuidem Sant Just","2017-01-23","2017-01-27","Unitat intervenció ràpida (UR)","88.08","","Ajuntament Sant Just Desvern","421966.3243","4581523.9331","41.38145681545450","2.06675323022990","822120002","Ajuntament de Sant Just Desvern"
"2017","VO01 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviment. ","Cuidem Sant Just","2017-01-23","2017-01-27","Unitat intervenció ràpida (UR)","53.24","","Ajuntament Sant Just Desvern","422828.6273","4582265.3687","41.38821769852980","2.07697024868223","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'escocell. ","Cuidem Sant Just","2017-01-23","2017-01-27","Unitat intervenció ràpida (UR)","77.83","","Ajuntament Sant Just Desvern","422872.379","4582261.2604","41.38818489354470","2.07749401107193","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'escocell. ","Cuidem Sant Just","2017-01-23","2017-01-27","Unitat intervenció ràpida (UR)","77.83","","Ajuntament Sant Just Desvern","422828.6273","4582265.3687","41.38821769852980","2.07697024868223","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'escocell. ","Cuidem Sant Just","2017-01-23","2017-01-27","Unitat intervenció ràpida (UR)","77.83","","Ajuntament Sant Just Desvern","422828.6273","4582265.3687","41.38821769852980","2.07697024868223","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'escocell. ","Cuidem Sant Just","2017-01-23","2017-01-27","Unitat intervenció ràpida (UR)","77.83","","Ajuntament Sant Just Desvern","422828.6273","4582265.3687","41.38821769852980","2.07697024868223","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'escocell. ","Cuidem Sant Just","2017-01-23","2017-01-27","Unitat intervenció ràpida (UR)","77.83","","Ajuntament Sant Just Desvern","422772.0955","4582246.7101","41.38804422512710","2.07629654726672","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'escocell. ","Cuidem Sant Just","2017-01-23","2017-01-27","Unitat intervenció ràpida (UR)","77.83","","Ajuntament Sant Just Desvern","422772.0955","4582246.7101","41.38804422512710","2.07629654726672","822120002","Ajuntament de Sant Just Desvern"
"2017","VA03 OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu d'escocell. ","Cuidem Sant Just","2017-01-23","2017-01-27","Unitat intervenció ràpida (UR)","77.83","","Ajuntament Sant Just Desvern","422772.0955","4582246.7101","41.38804422512710","2.07629654726672","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de paraments verticals (parets).","Cuidem Sant Just","2017-01-31","2017-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","423094.235","4581543.2076","41.38173901295180","2.08023839606190","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat a l’equipament. Manteniment correctiu d'endreçament de material de pintura.","Cuidem Sant Just","2017-01-27","2017-01-27","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA A L’ESPAI PÚBLIC","Finalitzat","Inversions via publica","Arranjament i adequació dels acabats superficials dels elements situats a l’espai públic, per millorar les condicions i la seva durabilitat. Manteniment correctiu de xapa.","Cuidem Sant Just","2017-01-30","2017-02-14","Brigada municipal","","","Ajuntament Sant Just Desvern","422511.9881","4582359.1932","41.38903228405860","2.07317146983199","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat a l’equipament. Manteniment correctiu de dosificadors sabó.","Cuidem Sant Just","2017-01-27","2017-01-27","Brigada municipal","","","Ajuntament Sant Just Desvern","421924.137","4581558.1185","41.38176061154460","2.06624434933999","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu d'elements de sstentació pica.","Cuidem Sant Just","2017-01-25","2017-01-25","Brigada municipal","","","Ajuntament Sant Just Desvern","421924.137","4581558.1185","41.38176061154460","2.06624434933999","822120002","Ajuntament de Sant Just Desvern"
"2017","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu del parc automobilístic dels serveis municipals: reparació de mecànica general.  ","Cuidem Sant Just","2017-01-24","2017-01-25","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2017","DIRECCIÓ D'OBRES","Finalitzat","Obres de manteniment dels equipaments","Seguiment i direcció d’obres de manteniment executades a l’equipament: Can Ginestar. Els treballs de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica de les obres.","Cuidem Sant Just","2017-02-16","2017-02-16","","0","","Ajuntament Sant Just Desvern","422708.3484","4582048.3993","41.38625202478260","2.07555948066070","822120002","Ajuntament de Sant Just Desvern"
"2017","DIRECCIÓ D'OBRES","Finalitzat","Obres de manteniment dels equipaments","Seguiment i direcció d’obres de manteniment executades a l’equipament: Mercat Municipal. El treball de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica.   ","Cuidem Sant Just","2016-08-08","2016-08-08","","234.74","","Ajuntament Sant Just Desvern","422826.7812","4581811.425","41.38412909483210","2.07700599473430","822120002","Ajuntament de Sant Just Desvern"
"2017","DIRECCIÓ D'OBRES","Finalitzat","Obres de manteniment dels equipaments","Seguiment i direcció d’obres de manteniment executades a l’equipament: Escola Canigó. El treball de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica.","Cuidem Sant Just","2016-08-15","2016-08-24","","1810.16","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2017","DIRECCIÓ D'OBRES","Finalitzat","Obres de manteniment dels equipaments","Seguiment i direcció d’obres de manteniment executades a l’equipament: Ajuntament Casa Consistorial. Els treballs de seguiment i gestió per la direcció d’obra inclou: supervisió tècnica de les obres","Cuidem Sant Just","2017-02-16","2017-02-16","","0","","Ajuntament Sant Just Desvern","422705.1644","4582011.1342","41.38591609228860","2.07552615779197","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-01-26","2017-01-26","Brigada municipal","","","Ajuntament Sant Just Desvern","422185.0289","4581060.6197","41.37730518678610","2.06942799287534","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIO","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-02-14","2017-02-14","Brigada municipal","","","Ajuntament Sant Just Desvern","422718.0039","4581913.285","41.385036050985","2.07569218494376","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat a l’equipament. Manteniment correctiu de paviment.","Cuidem Sant Just","2017-01-27","2017-01-27","Brigada municipal","","","Ajuntament Sant Just Desvern","422561.0958","4581035.6828","41.37711687158470","2.07392791469798","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-01-08","2017-02-15","Brigada municipal","","","Ajuntament Sant Just Desvern","422439.996","4581508.5215","41.38136381205870","2.07241938338365","822120002","Ajuntament de Sant Just Desvern"
"2017","PRESSUPOSTOS I OBRES","Finalitzat","Obres de manteniment de la via pública","Elaboració i gestió de pressupost, per l’arranjament i obres de manteniment a la via pública. Sol·licitud de pressupost a l’industrial d’instal·lacions tècniques. ","Cuidem Sant Just","2017-01-11","2017-01-17","","286.78","","Ajuntament Sant Just Desvern","422705.1644","4582011.1342","41.38591609228860","2.07552615779197","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-02-02","2017-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","422556.8462","4582736.0225","41.39243049701120","2.07365976693533","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-02-02","2017-02-02","Brigada municipal","","","Ajuntament Sant Just Desvern","422607.9793","4582725.4161","41.39233989302540","2.07427267680482","822120002","Ajuntament de Sant Just Desvern"
"2017","MOBILIARI URBÀ","Finalitzat","Manteniment equipaments","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de jardinera.","Cuidem Sant Just","2017-01-20","2017-01-20","Brigada municipal","","","Ajuntament Sant Just Desvern","422849.2321","4581206.6939","41.37868475557280","2.07735146548257","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-02-13","2017-02-13","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-01-26","2017-01-31","Brigada municipal","","","Ajuntament Sant Just Desvern","423205.7516","4581796.2051","41.38402828120660","2.08153986094847","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de miralls de visibilitat.","Cuidem Sant Just","2017-01-24","2017-01-24","Brigada municipal","","","Ajuntament Sant Just Desvern","422432.7521","4581518.2765","41.38145097172220","2.07233151204069","822120002","Ajuntament de Sant Just Desvern"
