NOM_ENS,CODI_ENS,ORGAN,DIA,IMPORT,CARREC_ELECTE
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/6/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",27/6/2022,61.48,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",30/6/2022,276.62,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió E. Comptes",9/6/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/6/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",30/6/2022,276.62,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió E. Comptes",9/6/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/6/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",30/6/2022,276.62,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió E. Comptes",9/6/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/6/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",30/6/2022,276.62,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió E. Comptes",9/6/2022,112.7,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",30/6/2022,276.62,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",2/6/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/6/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió E. Comptes",9/6/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",13/6/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",16/6/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",20/6/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/6/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",27/6/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",27/6/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",30/6/2022,276.62,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",7/6/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Seguretat",8/6/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió E. Comptes",9/6/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",13/6/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",20/6/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/6/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",27/6/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",30/6/2022,276.62,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Seguretat",8/6/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió E. Comptes",9/6/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/6/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",30/6/2022,276.62,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió E. Comptes",9/6/2022,112.7,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/6/2022,112.7,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",27/6/2022,,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",27/6/2022,61.48,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",30/6/2022,276.62,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Seguretat",8/6/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió E. Comptes",9/6/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/6/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",7/7/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",4/7/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",11/7/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",18/7/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Serveis Socials",19/7/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",21/7/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",25/7/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",25/7/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local E",27/7/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",4/7/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Salut",12/7/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",11/7/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Comerç i Consum",13/7/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",18/7/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",25/7/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",7/7/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",4/7/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",11/7/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",18/7/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Serveis Socials",19/7/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",21/7/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",25/7/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local E",27/7/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",7/7/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",4/7/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",11/7/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",18/7/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",21/7/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",25/7/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",25/7/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local E",27/7/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",4/7/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",11/7/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",18/7/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Serveis Socials",19/7/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",25/7/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Salut",12/7/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",25/7/2022,61.48,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Serveis Socials",19/7/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Comerç i Consum",13/7/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",7/7/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",4/7/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Salut",12/7/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",11/7/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Comerç i Consum",13/7/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",18/7/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",21/7/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",25/7/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",25/7/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local E",27/7/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",4/7/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",11/7/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Comerç i Consum",13/7/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",18/7/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",25/7/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Salut",12/7/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Serveis Socials",19/7/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Martínez Nieto, Juan"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Comerç i Consum",13/7/2022,112.7,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",25/7/2022,61.48,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Martínez Palacio, Andrés"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Mpal. Salut",12/7/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Comerç i Consum",13/7/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Consell Serveis Socials",19/7/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",21/7/2022,112.7,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",25/7/2022,61.48,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",28/7/2022,276.62,"Solà Bujons, Nuria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/8/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",8/8/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",16/8/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",22/8/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",30/8/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/8/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",8/8/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",16/8/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",22/8/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",30/8/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/8/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",8/8/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",16/8/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",22/8/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",30/8/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/8/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",8/8/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",16/8/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",22/8/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",30/8/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/8/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",16/8/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",22/8/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",30/8/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/8/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",22/8/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",30/8/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",1/8/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",8/8/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",16/8/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",22/8/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",30/8/2022,175.24,"Popescu, Ovidi Cristian"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",1/9/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/9/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/9/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",19/9/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",15/9/2022,61.48,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",26/9/2022,175.24,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Soler Guallar, Eva Maria"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/9/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/9/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",19/9/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",26/9/2022,175.24,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Plaza Nualart, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",1/9/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/9/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/9/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",19/9/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",15/9/2022,61.48,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",26/9/2022,175.24,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Freire Núñez, Patricia Isabel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",1/9/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/9/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/9/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",19/9/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",15/9/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",26/9/2022,175.24,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",26/9/2022,61.48,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Fargas Roca, Ignasi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/9/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/9/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",19/9/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",26/9/2022,175.24,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Plaza Ruiz, Sergi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta de Portaveus",26/9/2022,61.48,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Sanabria Robledo, Marc"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Pérez Gómez, Cristina"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Martínez Rivas, Ignacio"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Sánchez Giménez, Joana"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Ple",29/9/2022,276.62,"Cañizares Gómez, Miquel"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",1/9/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",5/9/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Interàrees",12/9/2022,175.24,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Junta Govern Local",15/9/2022,61.48,"Pujol Lozano, Jordi"
"Ajuntament de Palau-solità i Plegamans",815680001,"Comissió Informativa P",22/9/2022,112.7,"Pujol Lozano, Jordi"
