﻿NOM_ENS,CODI_ENS,DATA,IMPORT,IDENTIFICACIO,TERCER,CONCEPTE
"Ajuntament de Palau-solità i Plegamans","815680001",29/12/2021,35.1,"****8401* JC","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",29/12/2021,35.1,"****8401* JC","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,35.1,"****8401* JC","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",29/12/2021,10.5,"****8401* JC","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",29/12/2021,10.5,"****8401* JC","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,10.5,"****8401* JC","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",29/12/2021,29.71,"****0490* DR","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",29/12/2021,29.71,"****0490* DR","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,29.71,"****0490* DR","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,403.69,"****0929* MS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,403.69,"****0929* MS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,403.69,"****0929* MS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,12.93,"****5806* RT","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,12.93,"****5806* RT","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,12.93,"****5806* RT","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,90,"****1714* M","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,90,"****1714* M","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",30/12/2021,90,"****1714* M","","Prestació econòmica de caràcter social per al suport a la formació i a la integració sociolaboral"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,207.1,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,28.2,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,28.2,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,35.72,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,35.72,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,37.6,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,37.6,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/6/2021,35.72,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,35.72,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",11/6/2021,35.72,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,35.72,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/7/2021,7.52,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,7.52,"****3293* YP","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,207.1,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,28.2,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,28.2,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,35.72,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,35.72,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,33.84,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,33.84,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/6/2021,33.84,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,33.84,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",11/6/2021,35.72,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,35.72,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/7/2021,30.08,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,30.08,"****7415* G"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,482.87,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,56.94,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,56.94,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,74.46,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,74.46,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,83.22,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,83.22,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/6/2021,48.18,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,48.18,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",11/6/2021,83.22,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,83.22,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/7/2021,70.08,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,70.08,"****6752* EL","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,207.1,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,28.2,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,28.2,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,33.84,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,33.84,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,37.6,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,37.6,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/6/2021,35.72,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,35.72,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",11/6/2021,35.72,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,35.72,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/7/2021,28.2,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,28.2,"****1885* MR","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,482.87,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,65.7,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,65.7,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,83.22,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,83.22,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,87.6,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,87.6,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/6/2021,48.18,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,48.18,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",11/6/2021,74.46,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,74.46,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/7/2021,70.08,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,70.08,"****9112* R"," ","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,689.97,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,93.9,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,93.9,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,118.94,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,118.94,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,125.2,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,125.2,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/6/2021,118.94,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,118.94,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",11/6/2021,118.94,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,118.94,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/7/2021,100.16,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,100.16,"****080* JC","0","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,207.1,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,28.2,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,28.2,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,33.84,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,33.84,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,37.6,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,37.6,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/6/2021,35.72,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,35.72,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",11/6/2021,35.72,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,35.72,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/7/2021,28.2,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,28.2,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,207.1,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,26.32,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,26.32,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,33.84,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,33.84,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,37.6,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,37.6,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/6/2021,35.72,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,35.72,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",11/6/2021,35.72,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,35.72,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/7/2021,30.08,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,30.08,"****7676* A","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,207.1,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,20.68,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,20.68,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,30.08,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,30.08,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,30.08,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,30.08,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/6/2021,28.2,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,28.2,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",11/6/2021,30.08,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,30.08,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/7/2021,30.08,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,30.08,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,207.1,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,22.56,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,22.56,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",6/4/2021,31.96,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",7/4/2021,31.96,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",27/4/2021,31.96,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,31.96,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",10/6/2021,22.56,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,22.56,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",11/6/2021,24.44,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/6/2021,24.44,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/7/2021,22.56,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/7/2021,22.56,"****7993* SC","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,207.1,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,28.5,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,28.5,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/3/2021,36.1,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/3/2021,36.1,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",13/4/2021,36.14,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/4/2021,36.14,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",20/5/2021,36.1,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/5/2021,36.1,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/6/2021,30.52,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/6/2021,30.52,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",2/7/2021,21.87,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",5/7/2021,21.87,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,689.97,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/2/2021,94.95,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/2/2021,94.95,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/3/2021,117.17,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",22/3/2021,117.17,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",13/4/2021,126.6,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",19/4/2021,126.6,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",20/5/2021,120.27,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/5/2021,120.27,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/6/2021,101.67,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",21/6/2021,101.67,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",1/7/2021,101.28,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",5/7/2021,101.28,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",16/2/2021,689.97,"****1555* OZ","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
