﻿"ANY","MES","CODI","PUNT_NET","ADREÇA","GRUP","RESIDU","N_RESIDU","QUANTITAT","UNITAT","EQUIV","KGS","PREU","IMPORT","ID_RES","CODI_ENS","NOM_ENS"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","140601","Aerosoles","366,00","u","1,00","366,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160604","Pilas alcalinas y otras","1.758,00","u","1,00","1.758,00","0,00","0,00","35","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160605","Pilas boton","3,00","u","1,00","3,00","0,00","0,00","36","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","180109","Medicamentos y cosmeticos","504,00","u","1,00","504,00","0,00","0,00","54","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","190306","Solidos y pastosos","112,80","k","1,00","112,80","0,00","0,00","9","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","191210","Productos comburentes","9,20","k","1,00","9,20","0,00","0,00","37","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Disolventes","200113","Disolventes","13,00","l","1,00","13,00","0,00","0,00","10","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200114","Acidos","8,30","l","1,00","8,30","0,00","0,00","11","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200115","Alcalis","2,00","u","1,00","2,00","0,00","0,00","17","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200117","Productos fotoquímicos","36,00","u","1,00","36,00","0,00","0,00","12","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Fitosanitaris ","10,00","u","1,00","10,00","0,00","0,00","674","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites vegetales","200125","Aceites vegetales","175,70","l","1,00","175,70","0,00","0,00","61","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","200126","Aceites motores","79,00","l","1,00","79,00","0,00","0,00","14","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200127","Pinturas, adhesivos y resinas con sub. peligrosas (Toners)","201,00","u","1,00","201,00","0,00","0,00","15","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200128","Pinturas, adhesivos y resinas sin sub. peligrosas","14,00","u","1,00","14,00","0,00","0,00","40","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Baterías","200133","Pilas y baterias no de plomo","14,00","u","1,00","14,00","0,00","0,00","16","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101103","Vidrio plano","26,00","k","1,00","26,00","0,00","0,00","42","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101111","Vidrio armado","100,00","k","1,00","100,00","0,00","0,00","19","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","150101","Carton","16,00","k","1,00","16,00","0,00","0,00","43","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","150102","Envases de plástico","23,00","u","1,00","23,00","0,00","0,00","44","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","150107","Envases de vidrio transparente","1,00","u","1,00","1,00","0,00","0,00","45","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","150109","Zapatos","74,00","u","1,00","74,00","0,00","0,00","46","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Neumáticos","160103","Neumaticos","21,00","u","1,00","21,00","0,00","0,00","47","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","160119","Plasticos","81,60","k","1,00","81,60","0,00","0,00","67","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","170407","Latas","1,00","k","1,00","1,00","0,00","0,00","53","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","170904"," Runas y otros resiudos de la construccion","4.343,00","k","1,00","4.343,00","0,00","0,00","39","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191005","Chatarra","1.015,50","k","1,00","1.015,50","0,00","0,00","22","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","191201","Papel","126,00","k","1,00","126,00","0,00","0,00","57","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","191206","Chapado","1,00","k","1,00","1,00","0,00","0,00","23","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","200101","Contenedor azul","1.370,50","k","1,00","1.370,50","0,00","0,00","28","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","200102","Contenedor verde","439,30","k","1,00","439,30","0,00","0,00","29","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Textil","200110","Ropa","486,00","k","1,00","486,00","0,00","0,00","60","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200138","Restos de poda","667,00","k","1,00","667,00","0,00","0,00","63","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","200138","Madera","5.082,00","k","1,00","5.082,00","0,00","0,00","25","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Contenedor amarillo","478,60","k","1,00","478,60","0,00","0,00","31","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200199","Otras fracciones no especificadas","44,00","u","1,00","44,00","0,00","0,00","41","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200201","Residuos biodegradables","842,00","k","1,00","842,00","0,00","0,00","32","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","200202","Tierras y runas","141,00","k","1,00","141,00","0,00","0,00","64","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200203","Rechazo","3.603,60","k","1,00","3.603,60","0,00","0,00","65","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Voluminosos","200307","Muebles","18,00","u","1,00","18,00","0,00","0,00","66","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200399","Productos particulares no identificados","156,00","u","1,00","156,00","0,00","0,00","38","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Electrodomésticos con CFC","160211","Neveras y aparatos con CFC","1,00","u","1,00","1,00","0,00","0,00","7","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Pequeños electrodomesticos","165,00","u","1,00","165,00","0,00","0,00","34","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Informatica","155,00","u","1,00","155,00","0,00","0,00","56","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","170410","Cables electricos","106,30","k","1,00","106,30","0,00","0,00","20","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Fluorescentes","200121","Fluorescentes y otros residuos con mercurio","339,00","u","1,00","339,00","0,00","0,00","13","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200135","Electrodomesticos linea marron","22,00","u","1,00","22,00","0,00","0,00","24","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200136","Electrodomesticos linea blanca","6,00","u","1,00","6,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","140601","Aerosoles","334,00","u","1,00","334,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160604","Pilas alcalinas y otras","1.496,00","u","1,00","1.496,00","0,00","0,00","35","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","180109","Medicamentos y cosmeticos","489,00","u","1,00","489,00","0,00","0,00","54","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Disolventes","200113","Disolventes","11,00","l","1,00","11,00","0,00","0,00","10","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200114","Acidos","2,00","l","1,00","2,00","0,00","0,00","11","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200115","Alcalis","1,00","u","1,00","1,00","0,00","0,00","17","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200117","Productos fotoquímicos","30,00","u","1,00","30,00","0,00","0,00","12","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Fitosanitaris ","22,00","u","1,00","22,00","0,00","0,00","674","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Plaguicidas","3,00","u","1,00","3,00","0,00","0,00","2","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites vegetales","200125","Aceites vegetales","344,50","l","1,00","344,50","0,00","0,00","61","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","200126","Aceites motores","78,00","l","1,00","78,00","0,00","0,00","14","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200127","Pinturas, adhesivos y resinas con sub. peligrosas (Toners)","382,00","u","1,00","382,00","0,00","0,00","15","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200128","Pinturas, adhesivos y resinas sin sub. peligrosas","2,00","u","1,00","2,00","0,00","0,00","40","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Baterías","200133","Pilas y baterias no de plomo","13,00","u","1,00","13,00","0,00","0,00","16","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101103","Vidrio plano","9,00","k","1,00","9,00","0,00","0,00","42","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101111","Vidrio armado","2,00","k","1,00","2,00","0,00","0,00","19","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","150109","Zapatos","22,00","u","1,00","22,00","0,00","0,00","46","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Neumáticos","160103","Neumaticos","11,00","u","1,00","11,00","0,00","0,00","47","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","160119","Plasticos","4,00","k","1,00","4,00","0,00","0,00","67","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","170904"," Runas y otros resiudos de la construccion","1.852,00","k","1,00","1.852,00","0,00","0,00","39","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191005","Chatarra","1.218,00","k","1,00","1.218,00","0,00","0,00","22","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","200101","Contenedor azul","2.012,10","k","1,00","2.012,10","0,00","0,00","28","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","200102","Contenedor verde","862,50","k","1,00","862,50","0,00","0,00","29","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Textil","200110","Ropa","518,00","k","1,00","518,00","0,00","0,00","60","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","200138","Madera","1.819,00","k","1,00","1.819,00","0,00","0,00","25","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200138","Restos de poda","555,00","k","1,00","555,00","0,00","0,00","63","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Contenedor amarillo","1.116,10","k","1,00","1.116,10","0,00","0,00","31","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200199","Otras fracciones no especificadas","316,00","u","1,00","316,00","0,00","0,00","41","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200201","Residuos biodegradables","326,00","k","1,00","326,00","0,00","0,00","32","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","200202","Tierras y runas","113,00","k","1,00","113,00","0,00","0,00","64","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200203","Rechazo","2.533,00","k","1,00","2.533,00","0,00","0,00","65","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200399","Productos particulares no identificados","208,00","u","1,00","208,00","0,00","0,00","38","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Electrodomésticos con CFC","160211","Neveras y aparatos con CFC","4,00","u","1,00","4,00","0,00","0,00","7","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Pequeños electrodomesticos","869,00","u","1,00","869,00","0,00","0,00","34","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Informatica","80,00","u","1,00","80,00","0,00","0,00","56","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","170410","Cables electricos","210,00","k","1,00","210,00","0,00","0,00","20","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Fluorescentes","200121","Fluorescentes y otros residuos con mercurio","464,00","u","1,00","464,00","0,00","0,00","13","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200135","Electrodomesticos linea marron","14,00","u","1,00","14,00","0,00","0,00","24","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","07","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200136","Electrodomesticos linea blanca","12,00","u","1,00","12,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","060205","Bases","5,00","u","1,00","5,00","0,00","0,00","4","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","130113","Aceites usados no regenerables","1,00","l","1,00","1,00","0,00","0,00","5","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","140601","Aerosoles","310,00","u","1,00","310,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160604","Pilas alcalinas y otras","1.656,00","u","1,00","1.656,00","0,00","0,00","35","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","180109","Medicamentos y cosmeticos","450,00","u","1,00","450,00","0,00","0,00","54","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","190306","Solidos y pastosos","133,50","k","1,00","133,50","0,00","0,00","9","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","191210","Productos comburentes","3,10","k","1,00","3,10","0,00","0,00","37","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Disolventes","200113","Disolventes","8,00","l","1,00","8,00","0,00","0,00","10","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200114","Acidos","13,00","l","1,00","13,00","0,00","0,00","11","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200117","Productos fotoquímicos","117,00","u","1,00","117,00","0,00","0,00","12","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Plaguicidas","1,00","u","1,00","1,00","0,00","0,00","2","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Fitosanitaris ","27,00","u","1,00","27,00","0,00","0,00","674","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites vegetales","200125","Aceites vegetales","226,70","l","1,00","226,70","0,00","0,00","61","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","200126","Aceites motores","28,10","l","1,00","28,10","0,00","0,00","14","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200127","Pinturas, adhesivos y resinas con sub. peligrosas (Toners)","171,50","u","1,00","171,50","0,00","0,00","15","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200128","Pinturas, adhesivos y resinas sin sub. peligrosas","53,00","u","1,00","53,00","0,00","0,00","40","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Baterías","200133","Pilas y baterias no de plomo","4,00","u","1,00","4,00","0,00","0,00","16","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101103","Vidrio plano","6,10","k","1,00","6,10","0,00","0,00","42","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101111","Vidrio armado","135,00","k","1,00","135,00","0,00","0,00","19","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","150101","Carton","10,00","k","1,00","10,00","0,00","0,00","43","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","150102","Envases de plástico","5,00","u","1,00","5,00","0,00","0,00","44","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","150107","Botellas champan","5,00","u","1,00","5,00","0,00","0,00","48","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","150107","Envases de vidrio transparente","15,00","u","1,00","15,00","0,00","0,00","45","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","150109","Zapatos","38,00","u","1,00","38,00","0,00","0,00","46","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Neumáticos","160103","Neumaticos","5,00","u","1,00","5,00","0,00","0,00","47","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","160119","Plasticos","178,30","k","1,00","178,30","0,00","0,00","67","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","170407","Latas","1,00","k","1,00","1,00","0,00","0,00","53","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","170904"," Runas y otros resiudos de la construccion","2.997,50","k","1,00","2.997,50","0,00","0,00","39","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","08","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191005","Chatarra","1.117,40","k","1,00","1.117,40","0,00","0,00","22","823840003","Ajuntament de Sant Quirze del Vallès"
