﻿"EXERCICI","DATA_FACTURA","DATA_REGISTRE","NUM_FACTURA","NOM_EMISSOR","IMPORT_FACTURA","CODI_ENS","NOM_ENS"
"2021","15/11/2021","19/11/2021","20210100008483","FUSTES SOLANELLAS SA","71,26 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","23/11/2021","2021/A/211760","GESTION INTEGRAL DE INSTALACIONES, SL","170,84 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","23/11/2021","2021/A/211761","GESTION INTEGRAL DE INSTALACIONES, SL","34,17 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","15/11/2021","90000000336","INSTITUT SEGURETAT PUBLICA CATALUNYA","24,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","15/11/2021","84/21","ALBA DE LA TORRE, JOAN PERE","183,92 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","16/11/2021","90000000345","INSTITUT SEGURETAT PUBLICA CATALUNYA","36,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","17/11/2021","139248","BLINKER ESPAÑA SAU","135,32 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","17/11/2021","210624","IMPREMTA CASTELLAR SL","573,54 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","18/11/2021","835145","DAUNIS SA","1.735,33 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","23/11/2021","2021/A/211759","GESTION INTEGRAL DE INSTALACIONES, SL","326,87 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","15/11/2021","2021/11/357","SISTEMES D'ORGANITZACIO, SA","114,08 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","16/11/2021","344920","SUMINISTRADORA DEL VALLES SA","18,20 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","16/11/2021","344921","SUMINISTRADORA DEL VALLES SA","170,01 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","16/11/2021","344922","SUMINISTRADORA DEL VALLES SA","122,10 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","17/11/2021","CAS-2104034","PROLASE. SLU. PROTECCIO LABORAL, SEGURETAT I VESTUARI","127,70 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","17/11/2021","210621","IMPREMTA CASTELLAR SL","211,75 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","17/11/2021","210620","IMPREMTA CASTELLAR SL","69,92 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","17/11/2021 0:09:00","210625","IMPREMTA CASTELLAR SL","52,51 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","17/11/2021 9:27:00","210622","IMPREMTA CASTELLAR SL","176,66 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","19/11/2021","20210100008446","FUSTES SOLANELLAS SA","29,45 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","23/11/2021","2021/A/211758","GESTION INTEGRAL DE INSTALACIONES, SL","452,79 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","17/12/2021","T-80203","GRUP TORRES GUITART SL","11,85 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","15/11/2021","2021/AA00128","ISEOVA SL - INFRAESTRUCTURES SERVEIS I OBRES DEL VALLES SL","5.428,67 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","15/11/2021","186","JARDINERIA BOSCH SL","3.398,89 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","15/11/2021","2021/11/356","SISTEMES D'ORGANITZACIO, SA","37,70 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","15/11/2021","86/21","ALBA DE LA TORRE, JOAN PERE","145,81 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","15/11/2021","210820","PSICOVALLES SCP","1.189,90 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","16/11/2021","21SM1153/1002882","FCC MEDIO AMBIENTE SA","162.960,91 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","16/11/2021","21F4126012","COMERCIAL FONT GAS, S.L.","761,08 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","17/11/2021","108201767","MAELVA. S.L. (MATERIAL ELECTRICS VALLES)","1.331,47 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","17/11/2021","210623","IMPREMTA CASTELLAR SL","38,72 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","22/11/2021","45338","INTERESTOR, SL","1.866,10 €","805170005","Ajuntament de Castellar del Vallès"
"2021","15/11/2021","24/11/2021","211439","OFFICAT SUMINISTROS PARA LA OFICINA SL","49,85 €","805170005","Ajuntament de Castellar del Vallès"
"2021","16/11/2021","16/11/2021","PUCK241","PUCK CINEMA CARAVANA SCP","3.448,50 €","805170005","Ajuntament de Castellar del Vallès"
"2021","16/11/2021","17/12/2021","3406-013-328514","MERCADONA, SA","22,40 €","805170005","Ajuntament de Castellar del Vallès"
"2021","16/11/2021","23/11/2021","1 (PES.749)","PROFESSIONAL ENGLISH SEVICES (PES) SCP","810,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","16/11/2021","24/11/2021","211116000066","COUSINESHOP 2019 SL - MICASA","7,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","16/11/2021","07/12/2021","111661","CONSUM S COOP V","71,42 €","805170005","Ajuntament de Castellar del Vallès"
"2021","16/11/2021","10/12/2021","968955","ATLANTIDA M.E.S. D'ASSEGURANCES","59,88 €","805170005","Ajuntament de Castellar del Vallès"
"2021","16/11/2021","16/11/2021","21SM1153/1002885","FCC MEDIO AMBIENTE SA","20.099,66 €","805170005","Ajuntament de Castellar del Vallès"
"2021","16/11/2021","18/11/2021","210536","INSTITUT SEGURETAT PUBLICA CATALUNYA","240,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","16/11/2021","17/11/2021","Q0801494F","INSTITUT SEGURETAT PUBLICA CATALUNYA","24,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","17/11/2021","32252","KSERRA SYSTEMS, S.L.","402,89 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","17/11/2021","32249","KSERRA SYSTEMS, S.L.","3,90 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","22/11/2021","2021-RE/FV00016415","LA LEY SOLUCIONES LEGALES, SA (WOLTERS KLUWER ESPAÑA SA)","952,64 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","17/11/2021","211098","REDES SISTEMAS Y DOMINIOS, SL","5.104,99 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","17/11/2021","32251","KSERRA SYSTEMS, S.L.","157,30 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","17/11/2021","106586","DOUBLET IBERICA SA","35,09 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","17/11/2021","211097","REDES SISTEMAS Y DOMINIOS, SL","1.611,72 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","17/11/2021","210785","MARIN PUJADAS, JOSEP M.","985,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","31/12/2021","0100011892961","AGBAR-SOCIEDAD GENERAL DE AGUAS DE BARCELONA SAU","64,71 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","17/11/2021","90000000377","INSTITUT SEGURETAT PUBLICA CATALUNYA","36,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","18/11/2021","18060","PERES SPORT, SL","188,70 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","19/11/2021","65527604","RICOH ESPAÑA, SLU","202,63 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","19/11/2021","20215908","NIVELL PUBLICITARI DIGITAL SL","254,10 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","17/11/2021","80/21","CENTRE ORIENTACIO FORMACIO I INSERCIO TREBALLADORS ESTRANGERS","1.000,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","17/11/2021","17/11/2021","V0000072482","INTEGRA. BOTIGA GIO - DIETETICA - HERBOLARI","142,50 €","805170005","Ajuntament de Castellar del Vallès"
"2021","18/11/2021","18/11/2021","3473345449","SCHINDLER","347,80 €","805170005","Ajuntament de Castellar del Vallès"
"2021","18/11/2021","18/11/2021","196/21","TORRENTS LAW  CUSTOMS SLP","1.361,25 €","805170005","Ajuntament de Castellar del Vallès"
"2021","18/11/2021","18/11/2021","0930/2021","AMBIENTAL EIC SLU","338,80 €","805170005","Ajuntament de Castellar del Vallès"
"2021","18/11/2021","22/11/2021","B210010105","SIEF 2, SL","93,02 €","805170005","Ajuntament de Castellar del Vallès"
"2021","19/11/2021","19/11/2021","MT/21/0212","ALPHANET SECURITY SYSTEMS SL","1.392,11 €","805170005","Ajuntament de Castellar del Vallès"
"2021","19/11/2021","19/11/2021","2021-31","CLUSTER DEVELOPMENT, SL","8.893,50 €","805170005","Ajuntament de Castellar del Vallès"
"2021","19/11/2021","19/11/2021","142","ESITEC ENERGIA SL","726,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","19/11/2021","24/11/2021","1021269","SANTIN JARDINERIA I PAISATGE SL","5.353,04 €","805170005","Ajuntament de Castellar del Vallès"
"2021","19/11/2021","19/11/2021","21/21","CLUB DE TIR DE PRECISIÓ TERRASSA","695,75 €","805170005","Ajuntament de Castellar del Vallès"
"2021","19/11/2021","19/11/2021","1124","IELOU COMUNICACIO, SL","1.678,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","19/11/2021","19/11/2021","870","APLICACIONES ELECTRICAS ENE SA","2.133,47 €","805170005","Ajuntament de Castellar del Vallès"
"2021","19/11/2021","17/12/2021","2021064456","XINGJIN SL","2,80 €","805170005","Ajuntament de Castellar del Vallès"
"2021","19/11/2021","26/11/2021","1261","EXCAVACIONS JOMAIT SL","4.092,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","20/11/2021","22/11/2021","B2122913","BOTIQUIN SANS, SLU","29,04 €","805170005","Ajuntament de Castellar del Vallès"
"2021","20/11/2021","24/11/2021","00834","COMERCIAL ANPES SBD SL","1.780,41 €","805170005","Ajuntament de Castellar del Vallès"
"2021","20/11/2021","15/12/2021","583","MES TUMACAT SL","1.573,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021","21558","ESCOZ ESPORTS,S.L.","506,14 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021","210793","MARIN PUJADAS, JOSEP M.","1.285,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","23/11/2021","2021/546","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","5.526,66 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","23/11/2021","21002048","VIVERS MASSANEDA SAT 950","2.751,21 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021","397","MEDIA MUSIC IMPORT, SL","204,49 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021","36","PEST CONTROL 2000, SL","3.726,39 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021 9:30:00","0148","NIETO ALVAREZ, ANA ESTHER","242,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","23/11/2021","2021/517","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","56.633,06 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","07/12/2021","406","GALERA PALACIOS, JESSICA","6,10 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021","55","BARNACROP SLU","786,50 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021","4767","AMBIENS, S.L.","1.754,50 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021","402","MEDIA MUSIC IMPORT, SL","204,49 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","07/12/2021","2021064907","XINGJIN SL","38,20 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021","115/21","BARRACHINA CASTELLA CONSULTING SLU","960,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021","399","MEDIA MUSIC IMPORT, SL","238,37 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","22/11/2021","401","MEDIA MUSIC IMPORT, SL","238,37 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","23/11/2021","2021/533","CONSORCI GESTIO RESIDUS VALLES OCCIDENTAL","3.776,31 €","805170005","Ajuntament de Castellar del Vallès"
"2021","22/11/2021","07/12/2021","149320","CONSUM S COOP V","24,16 €","805170005","Ajuntament de Castellar del Vallès"
"2021","23/11/2021","23/11/2021","2021/11/610","SISTEMES D'ORGANITZACIO, SA","288,74 €","805170005","Ajuntament de Castellar del Vallès"
"2021","23/11/2021","30/11/2021","20214304","DISET CONTROL DE PLAGAS, SL","1.815,50 €","805170005","Ajuntament de Castellar del Vallès"
"2021","23/11/2021","26/11/2021","211457","OFFICAT SUMINISTROS PARA LA OFICINA SL","448,28 €","805170005","Ajuntament de Castellar del Vallès"
"2021","23/11/2021","23/11/2021","360","AUDILAB, SL","960,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","23/11/2021","25/11/2021","2100852","TP ESPORTS -TALLERS PALAUTORDERA,S.A.","2.994,31 €","805170005","Ajuntament de Castellar del Vallès"
"2021","23/11/2021","23/11/2021","21-01532","ETRA BONAL SA","16.614,87 €","805170005","Ajuntament de Castellar del Vallès"
"2021","23/11/2021","23/11/2021","738","ECOESTUDIS ENGINYERIA DEL VALLES SL","1.996,50 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","24/11/2021","A/20210012883","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","327,60 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","29/11/2021","210122","GPD RECYCLING PROCESS SL","830,16 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","02/12/2021","28368","ACTURA 12 SL","4.882,87 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","25/11/2021","378","CYCA JARDINERS, SCP","4.863,99 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","24/11/2021","43","CEREZO MARMOL, NATALIA","1.374,56 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","24/11/2021","A21/076","LUDIC 3 SCCL","18.104,82 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","24/11/2021","20211859","INDUSTRIAL LAB R REIG SL","788,41 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","24/11/2021","2021396","INGENIERIA CONTROL Y TRANSFERENCIA DE TECONOLIGA SA","435,60 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","24/11/2021","F-047160","GIFT CAMPAIGN","882,09 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","25/11/2021","90101815","IBERPOTASH, S.A","745,53 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","01/12/2021","302598840","DABA, SAU (NESPRESSO)","124,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","10/12/2021","TUS2211/2021","AUTORITAT DEL TRANSPORT METROPOLITA","108,04 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","24/11/2021","A/20210012864","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","218,40 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","24/11/2021","90000000471","INSTITUT SEGURETAT PUBLICA CATALUNYA","42,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","31/12/2021","10","TAULA D'ENTITATS DEL TERCER SECTOR SOCIAL DE CATALUNYA","150,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","24/11/2021","24/11/2021","202801","CROUS EXPERT SL","4.973,10 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","25/11/2021","4273","BLUE MOBILITY - HEALTHCARE SERVICES, S.L.","346,97 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","25/11/2021","4","CASAJOANA LOPEZ, JOSEP","151,94 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","25/11/2021","0205","LEDSCONTROL SL","5.336,10 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","25/11/2021","21002656","MOTOR SPORT CASTELLAR SL","753,44 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","29/11/2021","82","EYOS COMUNICACION DIGITAL Y DEMOSCOPIA SL","5.953,20 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","05/12/2021","95/21","ALBA DE LA TORRE, JOAN PERE","1.076,90 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","16/12/2021","2120329","MILLOR ENERGY SOLUTIONS, SL","27.433,12 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","25/11/2021","413","MEDIA MUSIC IMPORT, SL","238,37 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","25/11/2021","210138","ESCENOTECNIC INGENIERIA ESCENICA SL","1.251,90 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","25/11/2021","210139","ESCENOTECNIC INGENIERIA ESCENICA SL","145,20 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","29/11/2021","2100871","TP ESPORTS -TALLERS PALAUTORDERA,S.A.","429,55 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","29/11/2021","2100873","TP ESPORTS -TALLERS PALAUTORDERA,S.A.","2.165,90 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","25/11/2021","000620","LOGOTAMP, SL","1.713,36 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","26/11/2021","22105453","ID GRUP SA","1.427,32 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","29/11/2021","2100872","TP ESPORTS -TALLERS PALAUTORDERA,S.A.","1.119,25 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","30/11/2021","A-99/21","BATLLE LLUC SERRANO SCP","484,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","25/11/2021","02/12/2021","007/2021","ONG NUTRICIO SENSE FRONTERES","1.200,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","26/11/2021","26/11/2021","00174","CEPFAMI, SL","3.160,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","26/11/2021","01/12/2021","01/024990","EL CALIU DE SANT LLORENÇ SAVALL, SL","58,25 €","805170005","Ajuntament de Castellar del Vallès"
"2021","26/11/2021","26/11/2021","72131369","SECE SA","592,95 €","805170005","Ajuntament de Castellar del Vallès"
"2021","26/11/2021","26/11/2021","F21-26999","ORTOWEB MEDICAL SL","3.907,64 €","805170005","Ajuntament de Castellar del Vallès"
"2021","26/11/2021","26/11/2021","415","MEDIA MUSIC IMPORT, SL","601,37 €","805170005","Ajuntament de Castellar del Vallès"
"2021","26/11/2021","29/11/2021","5933","R D RETOLA'M SL","72,60 €","805170005","Ajuntament de Castellar del Vallès"
"2021","26/11/2021","29/11/2021","1","TECNOAMBIENTE, SL","1.361,25 €","805170005","Ajuntament de Castellar del Vallès"
"2021","26/11/2021","26/11/2021","414","MEDIA MUSIC IMPORT, SL","204,49 €","805170005","Ajuntament de Castellar del Vallès"
"2021","27/11/2021","27/11/2021","2100153201","ARAYTOR CDS, SL","550,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","28/11/2021","30/11/2021","054e/21","PRODUCCIONS TEATRE AL DETALL, SCCL","2.338,02 €","805170005","Ajuntament de Castellar del Vallès"
"2021","28/11/2021","01/12/2021","2811","FERNANDEZ RUIZ, GREGORI","96,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","28/11/2021","07/12/2021","5376","LA TABERNA","5,90 €","805170005","Ajuntament de Castellar del Vallès"
"2021","28/11/2021","29/12/2021","2","RAMON BOIX COLL","847,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","483","GRAU IZQUIERDO, ROSA","18,03 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","421","MEDIA MUSIC IMPORT, SL","238,37 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","633","CALDES ANIMAL. ASSOC. PROTECTORA CALDES MONTBUI","695,75 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","30/11/2021","2021/A/211793","GESTION INTEGRAL DE INSTALACIONES, SL","553,03 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","30/11/2021","2021/A/211792","GESTION INTEGRAL DE INSTALACIONES, SL","170,63 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","17/12/2021","2111290076","LA BOTIGA DE HAO","5,50 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","18751","GRAU IZQUIERDO, ROSA","60,02 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","420","MEDIA MUSIC IMPORT, SL","204,49 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","2214","CANTURRI ISERTE SL","385,31 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","30/11/2021","0000574","TRANSPORTES, EXCAVACIONES Y URBANIZACIONES CATALUNYA, SL","925,65 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","30/11/2021","FAV-21300-002291","ABS INFORMATICA SL","4.404,40 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","02/12/2021","90000000588","INSTITUT SEGURETAT PUBLICA CATALUNYA","72,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","160","CEVAGRAF, SCCL","1.505,53 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","2021/S/4929","GIROCOPI SL-SISTEMES D'ORGANITZACIO SA, UTE","822,80 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","4373","BLUE MOBILITY - HEALTHCARE SERVICES, S.L.","417,20 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","4372","BLUE MOBILITY - HEALTHCARE SERVICES, S.L.","417,20 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","30/11/2021","2021/A/211795","GESTION INTEGRAL DE INSTALACIONES, SL","2.108,16 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","30/11/2021","2021/A/211794","GESTION INTEGRAL DE INSTALACIONES, SL","588,73 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","30/11/2021","2021/A/211798","GESTION INTEGRAL DE INSTALACIONES, SL","76,45 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","17/12/2021","11377","BEGUDES PARERA SCP","8,80 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","17/12/2021","A-V2021-00004117197","MERCADONA, SA","79,93 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","17/12/2021","ORD171-2021/0029471","IKEA IBERICA SA","97,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","106736","DOUBLET IBERICA SA","597,74 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","2021307","ESTUDI DE COMUNICACIO INTUS SL","1.452,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","2021/S/4928","GIROCOPI SL-SISTEMES D'ORGANITZACIO SA, UTE","1.748,15 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","09/12/2021","210384","LIVING A JOB CONSULTORS SL","360,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","29/11/2021","29/11/2021","316480","IKEA IBERICA SA","309,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","30/11/2021","A/20210013041","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","218,40 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","30/11/2021","5001910833","SUARA SERVEIS SCCL","7.110,88 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","30/11/2021","267","ETIC HABITAT, SCCL","1.578,50 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","30/11/2021","FV21110074","MULTIANAU SL","60.692,41 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","30/11/2021","008/2022","ONG NUTRICIO SENSE FRONTERES","1.200,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","01/12/2021","2021/11/3552","SISTEMES D'ORGANITZACIO, SA","216,83 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","01/12/2021","345983","SUMINISTRADORA DEL VALLES SA","43,62 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","02/12/2021","0234323","TORRAS SUMINISTROS INDUSTRIALES SL","115,40 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","02/12/2021","021264","PUNT VERD SERVEIS SAT CAT","3.015,08 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","02/12/2021","0091006236","EL PERIODICO DE CATALUNYA SLU","484,00 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","02/12/2021","2021_153","PEROBRA DIAZ-CARBONELL, SL","3.929,87 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","02/12/2021","F21000557","FERRETERIA I ELECTRODOMESTICS DEL VALLES SL","1.534,27 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","02/12/2021","2021/0001172","IMPRESSIONS INTERCOMARCALS SA","4.523,05 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","03/12/2021","21-2229","JIMENEZ GUIJARRO, FRANCISCO","380,70 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","03/12/2021","469840","SOLER TESELEN SL","519,21 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","09/12/2021","20210100008618","FUSTES SOLANELLAS SA","164,62 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","09/12/2021","72131376","SECE SA","305,43 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","09/12/2021","635","CALDES ANIMAL. ASSOC. PROTECTORA CALDES MONTBUI","4.864,20 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","10/12/2021","210374","DISSENY BARRACA, S.L.","1.416,16 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","13/12/2021","325","ETEGMA 2000 SL","1.033,55 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","13/12/2021","1130","ETEGMA 2000 SL","1.033,55 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","13/12/2021","2102883","ARSIT CLEANING MACHINES SL","93,99 €","805170005","Ajuntament de Castellar del Vallès"
"2021","30/11/2021","13/12/2021","1398","TAMESLIMP PLUS SERVICES SL","871,20 €","805170005","Ajuntament de Castellar del Vallès"
