﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,MES_CANVI_DOMICILI,MOTIU,TOTAL
"Ajuntament de Sitges","0827040003",2004,8,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2004,8,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2004,8,"Baixa Residència",83
"Ajuntament de Sitges","0827040003",2004,7,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2004,7,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2004,7,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2004,7,"Baixa Residència",81
"Ajuntament de Sitges","0827040003",2004,6,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2004,6,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2004,6,"Baixa Residència",96
"Ajuntament de Sitges","0827040003",2004,5,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2004,5,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2004,5,"Baixa Residència",124
"Ajuntament de Sitges","0827040003",2004,5,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2004,4,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2004,4,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2004,4,"Baixa Residència",136
"Ajuntament de Sitges","0827040003",2004,3,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2004,3,"Baixa Duplicat",6
"Ajuntament de Sitges","0827040003",2004,3,"Baixa Residència",123
"Ajuntament de Sitges","0827040003",2004,2,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2004,2,"Baixa Residència",98
"Ajuntament de Sitges","0827040003",2004,2,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2004,1,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2004,1,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2004,1,"Baixa Residència",137
"Ajuntament de Sitges","0827040003",2003,12,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2003,12,"Baixa Residència",115
"Ajuntament de Sitges","0827040003",2003,11,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2003,11,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2003,11,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2003,11,"Baixa Residència",99
"Ajuntament de Sitges","0827040003",2003,10,"Baixa Defunció",8
"Ajuntament de Sitges","0827040003",2003,10,"Baixa Residència",138
"Ajuntament de Sitges","0827040003",2003,10,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2003,9,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2003,9,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2003,9,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2003,9,"Baixa Residència",117
"Ajuntament de Sitges","0827040003",2003,8,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2003,8,"Baixa Residència",109
"Ajuntament de Sitges","0827040003",2003,7,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2003,7,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2003,7,"Baixa Residència",134
"Ajuntament de Sitges","0827040003",2003,7,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2003,6,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2003,6,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2003,6,"Baixa Residència",114
"Ajuntament de Sitges","0827040003",2003,5,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2003,5,"Baixa Residència",119
"Ajuntament de Sitges","0827040003",2003,5,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2003,4,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2003,4,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2003,4,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2003,4,"Baixa Residència",100
"Ajuntament de Sitges","0827040003",2003,3,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2003,3,"Baixa Residència",156
"Ajuntament de Sitges","0827040003",2003,3,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2003,2,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2003,2,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2003,2,"Baixa Residència",108
"Ajuntament de Sitges","0827040003",2003,1,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",2003,1,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2003,1,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2003,1,"Baixa Residència",126
"Ajuntament de Sitges","0827040003",2002,12,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2002,12,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2002,12,"Baixa Residència",107
"Ajuntament de Sitges","0827040003",2002,12,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2002,11,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2002,11,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2002,11,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2002,11,"Baixa Residència",86
"Ajuntament de Sitges","0827040003",2002,10,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2002,10,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2002,10,"Baixa Residència",103
"Ajuntament de Sitges","0827040003",2002,9,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2002,9,"Baixa Residència",100
"Ajuntament de Sitges","0827040003",2002,8,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2002,8,"Baixa Residència",75
"Ajuntament de Sitges","0827040003",2002,7,"Baixa Defunció",28
"Ajuntament de Sitges","0827040003",2002,7,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2002,7,"Baixa Residència",89
"Ajuntament de Sitges","0827040003",2002,6,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2002,6,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2002,6,"Baixa Residència",91
"Ajuntament de Sitges","0827040003",2002,5,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2002,5,"Baixa Residència",130
"Ajuntament de Sitges","0827040003",2002,5,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2002,4,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2002,4,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2002,4,"Baixa Residència",141
"Ajuntament de Sitges","0827040003",2002,4,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2002,3,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2002,3,"Baixa Residència",73
"Ajuntament de Sitges","0827040003",2002,3,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2002,2,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2002,2,"Baixa Residència",78
"Ajuntament de Sitges","0827040003",2002,1,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2002,1,"Baixa Residència",82
"Ajuntament de Sitges","0827040003",2001,12,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2001,12,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2001,12,"Baixa Residència",83
"Ajuntament de Sitges","0827040003",2001,11,"Baixa Defunció",8
"Ajuntament de Sitges","0827040003",2001,11,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2001,11,"Baixa Residència",357
"Ajuntament de Sitges","0827040003",2001,11,"Baixa Inscr. Indeg.",462
"Ajuntament de Sitges","0827040003",2001,10,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2001,10,"Baixa Residència",93
"Ajuntament de Sitges","0827040003",2001,9,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2001,9,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2001,9,"Baixa Residència",91
"Ajuntament de Sitges","0827040003",2001,8,"Baixa Defunció",23
"Ajuntament de Sitges","0827040003",2001,8,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2001,8,"Baixa Residència",73
"Ajuntament de Sitges","0827040003",2001,7,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2001,7,"Baixa Residència",56
"Ajuntament de Sitges","0827040003",2001,6,"Baixa Defunció",9
"Ajuntament de Sitges","0827040003",2001,6,"Baixa Residència",70
"Ajuntament de Sitges","0827040003",2001,6,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2001,5,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2001,5,"Baixa Residència",82
"Ajuntament de Sitges","0827040003",2001,5,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2001,4,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2001,4,"Baixa Residència",84
"Ajuntament de Sitges","0827040003",2001,4,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2001,3,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2001,3,"Baixa Residència",75
"Ajuntament de Sitges","0827040003",2001,2,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2001,2,"Baixa Residència",76
"Ajuntament de Sitges","0827040003",2001,1,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2001,1,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2001,1,"Baixa Residència",111
"Ajuntament de Sitges","0827040003",2000,12,"Baixa Defunció",9
"Ajuntament de Sitges","0827040003",2000,12,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2000,12,"Baixa Residència",72
"Ajuntament de Sitges","0827040003",2000,11,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2000,11,"Baixa Residència",62
"Ajuntament de Sitges","0827040003",2000,11,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2000,10,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2000,10,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2000,10,"Baixa Residència",67
"Ajuntament de Sitges","0827040003",2000,9,"Baixa Defunció",8
"Ajuntament de Sitges","0827040003",2000,9,"Baixa Residència",49
"Ajuntament de Sitges","0827040003",2000,8,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2000,8,"Baixa Residència",40
"Ajuntament de Sitges","0827040003",2000,7,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2000,7,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2000,7,"Baixa Residència",62
"Ajuntament de Sitges","0827040003",2000,7,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2000,6,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2000,6,"Baixa Residència",86
"Ajuntament de Sitges","0827040003",2000,6,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2000,5,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2000,5,"Baixa Residència",67
"Ajuntament de Sitges","0827040003",2000,5,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2000,4,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2000,4,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2000,4,"Baixa Residència",62
"Ajuntament de Sitges","0827040003",2000,3,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2000,3,"Baixa Residència",91
"Ajuntament de Sitges","0827040003",2000,2,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2000,2,"Baixa Residència",66
"Ajuntament de Sitges","0827040003",2000,1,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2000,1,"Baixa Residència",60
"Ajuntament de Sitges","0827040003",2000,1,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",1999,12,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",1999,12,"Baixa Residència",55
"Ajuntament de Sitges","0827040003",1999,11,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",1999,11,"Baixa Residència",60
"Ajuntament de Sitges","0827040003",1999,10,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",1999,10,"Baixa Residència",64
"Ajuntament de Sitges","0827040003",1999,9,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",1999,9,"Baixa Residència",93
"Ajuntament de Sitges","0827040003",1999,8,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",1999,8,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",1999,8,"Baixa Residència",58
"Ajuntament de Sitges","0827040003",1999,7,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",1999,7,"Baixa Residència",72
"Ajuntament de Sitges","0827040003",1999,7,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",1999,6,"Baixa Defunció",9
"Ajuntament de Sitges","0827040003",1999,6,"Baixa Residència",92
"Ajuntament de Sitges","0827040003",1999,5,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",1999,5,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",1999,5,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",1999,5,"Baixa Residència",65
"Ajuntament de Sitges","0827040003",1999,4,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",1999,4,"Baixa Residència",48
"Ajuntament de Sitges","0827040003",1999,3,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",1999,3,"Baixa Residència",85
"Ajuntament de Sitges","0827040003",1999,2,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",1999,2,"Baixa Residència",50
"Ajuntament de Sitges","0827040003",1999,1,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",1999,1,"Baixa Residència",62
"Ajuntament de Sitges","0827040003",1999,1,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",1998,12,"Baixa Defunció",8
"Ajuntament de Sitges","0827040003",1998,12,"Baixa Residència",51
"Ajuntament de Sitges","0827040003",1998,11,"Baixa Defunció",6
"Ajuntament de Sitges","0827040003",1998,11,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",1998,11,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",1998,11,"Baixa Residència",89
"Ajuntament de Sitges","0827040003",1998,10,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",1998,10,"Baixa Residència",55
"Ajuntament de Sitges","0827040003",1998,10,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",1998,9,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",1998,9,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",1998,9,"Baixa Residència",83
"Ajuntament de Sitges","0827040003",1998,8,"Baixa Defunció",3
"Ajuntament de Sitges","0827040003",1998,8,"Baixa Residència",70
"Ajuntament de Sitges","0827040003",1998,7,"Baixa Defunció",9
"Ajuntament de Sitges","0827040003",1998,7,"Baixa Residència",57
"Ajuntament de Sitges","0827040003",1998,6,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",1998,6,"Baixa Residència",72
"Ajuntament de Sitges","0827040003",1998,5,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",1998,5,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",1998,5,"Baixa Residència",58
"Ajuntament de Sitges","0827040003",1998,4,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",1998,4,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",1998,4,"Baixa Residència",57
"Ajuntament de Sitges","0827040003",1998,3,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",1998,3,"Baixa Residència",53
"Ajuntament de Sitges","0827040003",1998,3,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",1998,2,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",1998,2,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",1998,2,"Baixa Residència",56
"Ajuntament de Sitges","0827040003",1998,1,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",1998,1,"Baixa Residència",58
"Ajuntament de Sitges","0827040003",1997,12,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",1997,12,"Baixa Duplicat",11
"Ajuntament de Sitges","0827040003",1997,12,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",1997,12,"Baixa Residència",53
"Ajuntament de Sitges","0827040003",1997,11,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",1997,11,"Baixa Residència",47
"Ajuntament de Sitges","0827040003",1997,11,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",1997,10,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",1997,10,"Baixa Residència",39
"Ajuntament de Sitges","0827040003",1997,9,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",1997,9,"Baixa Residència",56
"Ajuntament de Sitges","0827040003",1997,8,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",1997,8,"Baixa Residència",40
"Ajuntament de Sitges","0827040003",1997,8,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",1997,7,"Baixa Defunció",7
"Ajuntament de Sitges","0827040003",1997,7,"Baixa Residència",65
"Ajuntament de Sitges","0827040003",1997,6,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",1997,6,"Baixa Residència",61
"Ajuntament de Sitges","0827040003",1997,6,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",1997,5,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",1997,5,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",1997,5,"Baixa Residència",39
"Ajuntament de Sitges","0827040003",1997,4,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",1997,4,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",1997,4,"Baixa Residència",70
"Ajuntament de Sitges","0827040003",1997,4,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",1997,3,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",1997,3,"Baixa Residència",51
"Ajuntament de Sitges","0827040003",1997,3,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",1997,2,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",1997,2,"Baixa Residència",37
"Ajuntament de Sitges","0827040003",1997,2,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",1997,1,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",1997,1,"Baixa Residència",33
"Ajuntament de Sitges","0827040003",1996,12,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",1996,12,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",1996,12,"Baixa Residència",40
"Ajuntament de Sitges","0827040003",1996,11,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",1996,11,"Baixa Residència",44
"Ajuntament de Sitges","0827040003",1996,10,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",1996,10,"Baixa Residència",32
"Ajuntament de Sitges","0827040003",1996,9,"Baixa Defunció",8
"Ajuntament de Sitges","0827040003",1996,9,"Baixa Residència",36
"Ajuntament de Sitges","0827040003",1996,9,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",1996,8,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",1996,8,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",1996,8,"Baixa Residència",11
"Ajuntament de Sitges","0827040003",1996,7,"Baixa Defunció",8
"Ajuntament de Sitges","0827040003",1996,7,"Baixa Residència",8
"Ajuntament de Sitges","0827040003",1996,7,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",1996,6,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",1996,6,"Baixa Residència",1
"Ajuntament de Sitges","0827040003",1996,5,"Baixa Defunció",9
"Ajuntament de Sitges","0827040003",1996,5,"Baixa Duplicat",36
"Ajuntament de Sitges","0827040003",1996,5,"Baixa Residència",3
"Ajuntament de Sitges","0827040003",1996,5,"Baixa Inscr. Indeg.",53
