PERIODE,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC,IMPORT
2013,Edificis i altres construcc.-Equipaments Log¡stica,212.01.13,Edificis i altres construccions,920.5B,Administració General -Equipaments serveis,3.7.0.13,Logística,68137.86
2013,Edificis i altres construcc.-Equipaments Esports,212.01.13,Edificis i altres construccions,342.0A,Instal·lacions esportives,3.5.0.13,Esports,123910.07
2013,"R.C.12/Maquin…ria, instal. i utillatge Log¡stica",213.00.12,"Maquinària,instal·lacions tècniques i utillatje",920.0B,Administració General - Serveis a la persona,3.7.0.13,Logística,224.47
2013,"R.C.12/Maquin…ria, instal. i utillatge Esports",213.00.12,"Maquinària,instal·lacions tècniques i utillatje",342.0A,Instal·lacions esportives,3.5.0.13,Esports,1110.76
2013,"Mnent. Maquinària, instal·lacions i utillatge",213.00.12,"Maquinària,instal·lacions tècniques i utillatje",130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.3.0.13,Serveis Municipals,1816.00
2013,"Mnent. Maquinària,instal. i utillatge (Prot Civil)",213.00.12,"Maquinària,instal·lacions tècniques i utillatje",134.0A,Protecció civil ,4.3.0.13,Serveis Municipals,901.98
2013,"Maquin…ria, instal. i utillatge (Prot Civil)",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",134.0A,Protecció civil ,4.2.0.13,Seguretat,13953.58
2013,"Maquin…ria, instal. i utillatge Seguretat",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.2.0.13,Seguretat,4399.21
2013,"Maquin…ria, instal. i utillatge Promoci¢ Economica",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",241.0A,Foment de l'Ocupació - Prog A,2.5.0.13,Promoció Econòmica,1336.59
2013,"Maquin…ria, instal. i utillatge EEE Maria Felip",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip,576.32
2013,"Maquinària, instal. i utillatge Patrimoni Cult.",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,38508.46
2013,"Maquin…ria, instal. i utillatge Serveis Generals",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",920.0A,Administració General ,1.6.0.13,Serveis Generals,4701.16
2013,"Maquin…ria, instal. i utillatge Esports",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",342.0A,Instal·lacions esportives,3.5.0.13,Esports,18798.22
2013,"Maquin…ria, instal. i utillatge R…dio",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",491.2A,Societat de la informació-Radiodifusió,5.3.0.13,Mitjans de Comunicació,2280.07
2013,Reparacions equips tŠcnics actuals mitjans comunic,213.00.13,"Maquinària,instal·lacions tècniques i utillatje",491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,2647.28
2013,"Maquin…ria, instal. i utillatge Log¡stica",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",920.0B,Administració General - Serveis a la persona,3.7.0.13,Logística,15571.11
2013,"Maquin…ria, instal. i utillatge Promoci¢ Esport",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,1521.42
2013,Mnent. Material de transport,214.00.12,Elements de transport,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.3.0.13,Serveis Municipals,145.83
2013,Elements de transport instalúlacions Esports,214.00.13,Elements de transport,342.0A,Instal·lacions esportives,3.5.0.13,Esports,2109.98
2013,Elements de transport Log¡stica,214.00.13,Elements de transport,920.0B,Administració General - Serveis a la persona,3.7.0.13,Logística,3709.25
2013,Elements de transport Seguretat,214.00.13,Elements de transport,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.2.0.13,Seguretat,49216.12
2013,Mobiliari i estris Serveis Generals,215.00.13,Mobiliari,920.0A,Administració General ,1.6.0.13,Serveis Generals,1525.81
2013,Mnent. Senyalitzaci¢ via p£blica,215.00.13,Mobiliari,133.0A,Ordenació del trànsit i de l'estacionament,4.2.0.13,Seguretat,28483.26
2013,Mnent. Software - Conveni Dep.d'Interior,216.00.13,Equipament per a processos d'informació,132.0A,Seguretat i Ordre Públic,4.2.0.13,Seguretat,875.94
2013,Mnent. d'equips audiovisuals,216.00.13,Equipament per a processos d'informació,920.5A,Administració General - Equipaments Municipals,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",3722.94
2013,Software Base,216.02.13,Equipament per a processos d'informació,920.3B,Adminis. Gral-Informàtica i NT-Software General,1.1.0.13,Informàtica,42045.70
2013,Software Departamental,216.03.13,Equipament per a processos d'informació,920.3C,Adminis. Gral-Informàtica i NT-Software Departam.,1.1.0.13,Informàtica,49498.30
2013,Hardware Estacions Treball,216.04.13,Equipament per a processos d'informació,920.3D,Adminis. Gral-Informàtica i NT- Hardware,1.1.0.13,Informàtica,2527.35
2013,Hardware Servidors,216.05.13,Equipament per a processos d'informació,920.3E,Adminis. Gral-Informàtica i NT- Servidors,1.1.0.13,Informàtica,23297.17
2013,Manteniment equips d'impressió,216.10.12,Equipament per a processos d'informació,920.0A,Administració General ,1.6.0.13,Serveis Generals,263.01
2013,Manteniment equips d'impressi¢ (AMP),216.10.13,Equipament per a processos d'informació,920.0A,Administració General ,1.6.0.13,Serveis Generals,22314.87
2013,Material ordinari no inventariable,220.00.12,Material d'Oficina,920.0A,Administració General ,1.6.0.13,Serveis Generals,1232.07
2013,Material d'oficina no inventariable Serv.Generals,220.00.13,Material d'Oficina,920.0A,Administració General ,1.6.0.13,Serveis Generals,32611.76
2013,Material d'oficina no inventariable Viver Empreses,220.00.13,Material d'Oficina,241.3A,Foment de l'Ocupació - Viver d'Empreses - Prog A,2.5.0.13,Promoció Econòmica,182.72
2013,Material d'oficina no inventariable Esports,220.00.13,Material d'Oficina,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,835.67
2013,"Premsa, revist, llibr.altr.public.Serveis Generals",220.01.13,"Premsa, revistes, llibres i altres publicacions",920.0A,Administració General ,1.6.0.13,Serveis Generals,22126.47
2013,"Premsa, revist, llibr.altr.public.Formaci¢ Ocupac.",220.01.13,"Premsa, revistes, llibres i altres publicacions",241.1A,Foment de l'Ocupació-Formació Ocupacional - Prog A,2.5.0.13,Promoció Econòmica,1179.80
2013,"Premsa, revist, llibr.altr.public.Vivers d'empresa",220.01.13,"Premsa, revistes, llibres i altres publicacions",241.3A,Foment de l'Ocupació - Viver d'Empreses - Prog A,2.5.0.13,Promoció Econòmica,298.96
2013,"Premsa, revist, llibr.altr.public.Foment Ocupaci¢",220.01.13,"Premsa, revistes, llibres i altres publicacions",241.0A,Foment de l'Ocupació - Prog A,2.5.0.13,Promoció Econòmica,525.56
2013,Material inform…t.no inventariable esports,220.02.13,Material informàtic no inventariable,340.0A,Administració General d'Esports,3.5.0.13,Esports,2985.56
2013,Material inform…t.no inventariable serveis grals,220.02.13,Material informàtic no inventariable,920.0A,Administració General ,1.6.0.13,Serveis Generals,14258.37
2013,Material inform…t.no inventariable promoci¢ econ•m,220.02.13,Material informàtic no inventariable,241.1A,Foment de l'Ocupació-Formació Ocupacional - Prog A,2.5.0.13,Promoció Econòmica,701.78
2013,Electricitat - Edificis Colúlegis,221.00.11,Energia Elèctrica,321.0A,Educació preescolar i primària,4.3.0.13,Serveis Municipals,910.39
2013,Electricitat - Fira,221.00.13,Energia Elèctrica,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica,964.47
2013,Electricitat - Mitjans comunicaci¢,221.00.13,Energia Elèctrica,491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,9172.23
2013,"Electricitat - Edificis Socials(Casals,Museus,etc)",221.00.13,Energia Elèctrica,330.0A,Administració General de Cultura,4.3.0.13,Serveis Municipals,219446.27
2013,Electricitat - Edificis Colúlegis,221.00.13,Energia Elèctrica,321.0A,Educació preescolar i primària,4.3.0.13,Serveis Municipals,89879.35
2013,"Electricitat - Via p£blica (Enllumenat, sem…fors)",221.00.13,Energia Elèctrica,155.0A,Vies públiques,4.3.0.13,Serveis Municipals,615719.36
2013,Electricitat - Edificis administratius,221.00.13,Energia Elèctrica,920.5A,Administració General - Equipaments Municipals,4.3.0.13,Serveis Municipals,321565.57
2013,Electricitat - Instalúlacions Esportives,221.00.13,Energia Elèctrica,342.0A,Instal·lacions esportives,4.3.0.13,Serveis Municipals,231709.08
2013,"Aigua - Reg, fonts",221.01.13,Aigua,171.0A,Parcs i jardins,4.3.0.13,Serveis Municipals,218602.64
2013,"Aigua - Edificis Socials (Casals, Museus, etc.)",221.01.13,Aigua,330.0A,Administració General de Cultura,4.3.0.13,Serveis Municipals,15852.20
2013,Aigua - Edificis Administratius,221.01.13,Aigua,920.5A,Administració General - Equipaments Municipals,4.3.0.13,Serveis Municipals,44050.57
2013,Aigua - Edificis Colúlegis,221.01.13,Aigua,321.0A,Educació preescolar i primària,4.3.0.13,Serveis Municipals,46645.32
2013,Aigua - Instalúlacions Esportives,221.01.13,Aigua,342.0A,Instal·lacions esportives,4.3.0.13,Serveis Municipals,91414.92
2013,Aigua - Mitjans comunicaci¢,221.01.13,Aigua,491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,344.05
2013,Gas - Instalúlacions Esportives,221.02.13,Gas,342.0A,Instal·lacions esportives,4.3.0.13,Serveis Municipals,169944.55
2013,Gas - Edificis Colúlegis,221.02.13,Gas,321.0A,Educació preescolar i primària,4.3.0.13,Serveis Municipals,88099.27
2013,"Gas - Edificis Socials (Casals, Museus, etc.)",221.02.13,Gas,330.0A,Administració General de Cultura,4.3.0.13,Serveis Municipals,25553.09
2013,Gas - Edificis Administratius,221.02.13,Gas,920.5A,Administració General - Equipaments Municipals,4.3.0.13,Serveis Municipals,16181.68
2013,Combustibles i Carburants seguretat,221.03.13,Combustibles i Carburants,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.6.0.13,Serveis Generals,41103.58
2013,Combustibles i Carburants esports,221.03.13,Combustibles i Carburants,342.0A,Instal·lacions esportives,3.5.0.13,Esports,1795.76
2013,Combustibles i Carburants log¡stica,221.03.13,Combustibles i Carburants,920.0B,Administració General - Serveis a la persona,3.7.0.13,Logística,3522.49
2013,Vestuari-Seguretat-Prot civil,221.04.12,Vestuari,134.0A,Protecció civil ,1.6.0.13,Serveis Generals,795.83
2013,Vestuari Seguretat Prot civil,221.04.13,Vestuari,134.0A,Protecció civil ,1.6.0.13,Serveis Generals,32147.81
2013,Vestuari Serveis Generals,221.04.13,Vestuari,920.0A,Administració General ,1.6.0.13,Serveis Generals,8563.02
2013,Biblioteca MC,226.50.13,Altres despeses diverses,332.1A,Biblioteques populars,3.3.0.13,Cultura,4751.71
2013,Productes alimentosos EEE Maria Felip,221.05.13,Productes alimentosos,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip,20495.38
2013,Productes alimentosos serveis generals,221.05.13,Productes alimentosos,920.0A,Administració General ,1.6.0.13,Serveis Generals,5344.10
2013,Productes alimentosos mitjans comunicaci¢,221.05.13,Productes alimentosos,491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,168.80
2013,Material d'inspeccions - Analisi de mostres,221.06.13,Productes farmacèutics i material sanitari,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",1155.69
2013,Productes de piscina,221.09.13,Altres subministraments,342.0A,Instal·lacions esportives,3.5.0.13,Esports,21848.23
2013,Productes de neteja esports,221.10.13,Productes de neteja i condícia,342.0A,Instal·lacions esportives,3.5.0.13,Esports,21628.95
2013,Productes de neteja EEE Maria Felip,221.10.13,Productes de neteja i condícia,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip,383.74
2013,Telefonia mòbil,222.00.12,Serveis de Telecomunicacions,920.4G,AG - SSGG - Comunicacions telefòniques,1.6.0.13,Serveis Generals,2988.12
2013,Telefonia m•bil,222.00.13,Serveis de Telecomunicacions,920.4G,AG - SSGG - Comunicacions telefòniques,1.6.0.13,Serveis Generals,24912.08
2013,"Telecomunicacions (dat…fon, Teletac, Visa...)",222.00.13,Serveis de Telecomunicacions,932.0A,Gestió del sistema tributari,1.5.9.13,Hisenda,6205.39
2013,Telefonia fixa,222.00.13,Serveis de Telecomunicacions,920.3G,Adminis. Gral-Informàtica i NT- Com tel i de xarxa,1.1.0.13,Informàtica,91158.48
2013,Comunicacions telef•niques Fira,222.00.13,Serveis de Telecomunicacions,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica,28.92
2013,Comunicac. postals i missatgeria Patrimoni Cult.,222.01.13,Postals,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,2148.12
2013,Comunicac. postals i missatgeria Serv.Grals,222.01.13,Postals,920.0A,Administració General ,1.6.0.13,Serveis Generals,34657.17
2013,Comunicac. postals i missatgeria premsa escrita,222.01.13,Postals,491.1A,Societat de la informació-Premsa escrita,5.3.0.13,Mitjans de Comunicació,15004.96
2013,Comunicacions Informàtiques. Connexions a Internet,222.03.12,Comunicacions informàtiques,920.3G,Adminis. Gral-Informàtica i NT- Com tel i de xarxa,1.8.0.13,Serveis de Telecomunicacions,1808.70
2013,Comunicacions Inform…tiques. Connexions a Internet,222.03.13,Comunicacions informàtiques,920.3G,Adminis. Gral-Informàtica i NT- Com tel i de xarxa,1.8.0.13,Serveis de Telecomunicacions,19895.70
2013,Manteniment de xarxa i telefonia IP,222.04.12,Comunicacions informàtiques,920.3G,Adminis. Gral-Informàtica i NT- Com tel i de xarxa,1.8.0.13,Serveis de Telecomunicacions,12079.97
2013,Manteniment de xarxa i telefonia IP,222.04.13,Comunicacions informàtiques,920.3G,Adminis. Gral-Informàtica i NT- Com tel i de xarxa,1.1.0.13,Informàtica,97430.27
2013,Transports (Gav… Bus),223.00.13,Transports,441.0A,"Promoció, manteniment i desenvolupament transport ",4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",192121.62
2013,Transports (Gav… Bicing),223.01.13,Transports,441.0A,"Promoció, manteniment i desenvolupament transport ",4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",600.00
2013,Primes d'Assegurances Patrimoni Cult.,224.00.13,Primes d'Assegurances,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,1907.20
2013,Primes d'Assegurances promoci¢ esport,224.00.13,Primes d'Assegurances,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,11756.90
2013,Primes d'Assegurances Vehicles,224.00.13,Primes d'Assegurances,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.6.0.13,Serveis Generals,15817.00
2013,Primes d'Assegurances Serv.Grals,224.00.13,Primes d'Assegurances,920.0A,Administració General ,1.6.0.13,Serveis Generals,265.38
2013,Primes d'Assegurances Edificis,224.00.13,Primes d'Assegurances,920.5A,Administració General - Equipaments Municipals,1.6.0.13,Serveis Generals,90986.32
2013,Primes d'Assegurances edif.i resp.civil Mitj.comun,224.00.13,Primes d'Assegurances,491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,3832.47
2013,Tributs Esports,225.00.13,Tributs,340.0A,Administració General d'Esports,3.5.0.13,Esports,315.25
2013,Taxa reserva dom.p£b.radioelŠctric,225.00.13,Tributs,920.0A,Administració General ,1.6.0.13,Serveis Generals,100.00
2013,Tributs mitjans comunicaci¢,225.00.13,Tributs,491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,206.80
2013,Tributs Consorci TDT,225.03.13,Sancions,491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,50.00
2013,Plataforma Gavà Solidària,226.00.12,Altres despeses diverses,231.0A,Acció social,3.1.0.13,Serveis Socials,38353.33
2013,Pla nova ciutadania immigraci¢,226.00.13,Altres despeses diverses,232.5A,Promoció social - Immigració,6.0.0.13,Igualtat i Ciutadania,10298.15
2013,Bestreta C.Fixa - Centre de Suport a l'Empresa,226.00.13,Altres despeses diverses,241.0A,Foment de l'Ocupació - Prog A,2.5.0.13,Promoció Econòmica,1261.56
2013,Bestreta C.Fixa - Esports,226.00.13,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.13,Esports,4236.02
2013,Bestreta C.Fixa - Serv.Soc.Atenció Primària,226.00.13,Altres despeses diverses,234.0A,Serveis Socials - Atenció primària,3.0.0.13,Serveis a la Persona,3155.03
2013,Bestreta C.Fixa - Logística,226.00.13,Altres despeses diverses,920.5B,Administració General -Equipaments serveis,3.0.0.13,Serveis a la Persona,956.35
2013,Bestreta C.Fixa - Serveis a la Persona,226.00.13,Altres despeses diverses,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona,1881.84
2013,Bestreta Caixa Fixa - Comerç i Fira,226.00.13,Altres despeses diverses,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica,683.98
2013,Bestreta C.Fixa - Igualta i Ciutadania,226.00.13,Altres despeses diverses,232.0A,Promoció social - General,6.0.0.13,Igualtat i Ciutadania,1885.57
2013,Bestreta C.Fixa - Espai P£blic,226.00.13,Altres despeses diverses,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.2.0.13,Seguretat,1334.74
2013,Bestreta C.Fixa - Logística,226.00.13,Altres despeses diverses,920.5B,Administració General -Equipaments serveis,3.7.0.13,Logística,2992.92
2013,Bestreta C.Fixa - Museu i Parc Arqueològic,226.00.13,Altres despeses diverses,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,2261.90
2013,Bestreta C.Fixa - Serv.Soc.Atenció Primària,226.00.13,Altres despeses diverses,234.0A,Serveis Socials - Atenció primària,3.1.0.13,Serveis Socials,1716.06
2013,Bestreta C.Fixa - Espai P£blic,226.00.13,Altres despeses diverses,920.5A,Administració General - Equipaments Municipals,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",2006.75
2013,Bestreta C.Fixa - Informàtica,226.00.13,Altres despeses diverses,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.1.0.13,Informàtica,1818.14
2013,Bestreta C.Fixa - RRHH,226.00.13,Altres despeses diverses,920.0A,Administració General ,1.2.0.13,Recursos Humans,6753.80
2013,Bestreta C.Fixa - Serveis Generals,226.00.13,Altres despeses diverses,920.0A,Administració General ,1.6.0.13,Serveis Generals,2512.20
2013,Bestreta C.Fixa - Serveis a la Persona,226.00.13,Altres despeses diverses,232.4A,Promoció social - Relacions ciutadanes,3.6.0.13,Relacions ciutadanes,6878.48
2013,Activitats de participaci¢,226.00.13,Altres despeses diverses,924.0A,Participació ciutadana,1.9.0.13,Unitat participació,982.00
2013,Bestreta C.Fixa - Alcaldia,226.00.13,Altres despeses diverses,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.13,Oficina de l'Alcalde,8483.19
2013,Estudis i treballs tècnics Alcaldia,226.01.12,Atencions protocol·làries i representatives,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.13,Oficina de l'Alcalde,170.02
2013,APR-Relacions p£bliques i desp.repres.mitjans com.,226.01.13,Atencions protocol·làries i representatives,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.13,Oficina de l'Alcalde,12869.87
2013,APR-Relacions p£bliques i desp.repres.promoc.econ.,226.01.13,Atencions protocol·làries i representatives,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica,6846.55
2013,APR-Relacions p£bliques i desp.repres.pagesia,226.01.13,Atencions protocol·làries i representatives,432.1C,Ordenació i Prom Turística-Fira-Concurs agrícola,2.5.0.13,Promoció Econòmica,114.93
2013,R.C.12/Difusi¢ i divulgaci¢ ,226.02.12,Publicitat i propaganda,2415A,Foment de l'Ocupació,2.5.0.13,Promoció Econòmica,399.65
2013,Difusió i divulgació programes municipals,226.02.12,Publicitat i propaganda,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.13,Oficina de l'Alcalde,705.39
2013,Difusi¢ i divulgaci¢ programes municipals,226.02.13,Publicitat i propaganda,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.13,Oficina de l'Alcalde,88291.11
2013,Difusi¢ i divulgaci¢ Fira,226.02.13,Publicitat i propaganda,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica,7476.21
2013,Difusi¢ i divulgaci¢ Premis Delta,226.02.13,Publicitat i propaganda,241.2B,Foment de l'Ocupació - Creació d'Empresa - Prog B,2.5.0.13,Promoció Econòmica,321.84
2013,Difusi¢ i divulgaci¢ consolidaci¢,226.02.13,Publicitat i propaganda,241.2A,Foment de l'Ocupació - Creació d'empresa - Prog A,2.5.0.13,Promoció Econòmica,498.56
2013,Despeses jurídiques,226.04.12,"Jurídics, contenciosos",920.1A,Administració General - Secretaria i serveis juríd,1.0.0.13,Gerencia,17335.55
2013,Despeses jurídiques Gerència,226.04.13,"Jurídics, contenciosos",920.1A,Administració General - Secretaria i serveis juríd,1.0.0.13,Gerencia,11330.37
2013,Formaci¢ en Seguretat Vial,226.06.13,"Reunions, conferències i cursos",130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.2.0.13,Seguretat,2044.85
2013,"Reunions, conferŠncies i cursos Patrimoni Cult.",226.06.13,"Reunions, conferències i cursos",333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,3163.74
2013,Responsabilitat patrimonial Gerència,226.08.13,Altres despeses diverses,920.1A,Administració General - Secretaria i serveis juríd,1.0.0.13,Gerencia,1397.60
2013,At.Prim…ria-P.Familiar:Situacions emergŠncia,226.12.13,Altres despeses diverses,234.0A,Serveis Socials - Atenció primària,3.1.0.13,Serveis Socials,28916.07
2013,Assessoria jur¡dica familiar Serveis Socials,226.18.13,Altres despeses diverses,235.0A,Programes socials,3.1.0.13,Serveis Socials,6242.85
2013,Gent Gran-Projectes-Casal del Centre/Tintorer,226.21.13,Altres despeses diverses,232.1A,Promoció social - Gent Gran,3.1.0.13,Serveis Socials,88358.61
2013,R.C.12/Gent Gran-Dinamitzaci¢,226.22.12,Altres despeses diverses,232.1A,Promoció social - Gent Gran,3.1.0.13,Serveis Socials,698.10
2013,Gent Gran-Dinamitzaci¢,226.22.13,Altres despeses diverses,232.1A,Promoció social - Gent Gran,3.1.0.13,Serveis Socials,28448.73
2013,R.C.12/DependŠncia - discapacitats,226.23.12,Altres despeses diverses,233.0A,Assistència a persones dependents,3.1.0.13,Serveis Socials,595.57
2013,Centre Obert les Farreres,226.27.13,Altres despeses diverses,232.6A,Promoció social - Infància,3.1.0.13,Serveis Socials,32234.89
2013,Activitats - Escola E.Especial,226.28.13,Altres despeses diverses,329.0A,Eduació Especial,3.2.1.13,EEE Maria Felip,5474.58
2013,F.Adults:Programaci¢ formaci¢ d'adults,226.29.13,Altres despeses diverses,326.0A,Formació d'Adults,6.0.0.13,Igualtat i Ciutadania,57514.25
2013,Din…mica educativa,226.30.13,Altres despeses diverses,323.0A,Promoció educativa ,3.2.0.13,Educació,20829.78
2013,Xarxa Gav… Educativa: Projecte Mars XXI,226.31.13,Altres despeses diverses,325.0A,Xarxa Gavà Educa,3.2.0.13,Educació,1519.31
2013,Xarxa Gav… Educativa: Grup impulsor,226.33.13,Altres despeses diverses,325.0A,Xarxa Gavà Educa,3.2.0.13,Educació,1345.74
2013,PEC: Activitats Centres Educatius Horari Extra,226.36.13,Altres despeses diverses,327.0A,Projecte Educatiu de Ciutat,3.2.0.13,Educació,604.56
2013,Festa Major d'estiu - Infraestructura,226.38.13,Altres despeses diverses,338.0A,Festes populars i de carrer,3.3.0.13,Cultura,34107.98
2013,Festa Major d'estiu - Programaci¢ d'activitats,226.39.13,Altres despeses diverses,338.0A,Festes populars i de carrer,3.3.0.13,Cultura,109670.23
2013,Carnestoltes,226.40.13,Altres despeses diverses,338.0A,Festes populars i de carrer,3.3.0.13,Cultura,24961.21
2013,Festa Major d'hivern,226.41.13,Altres despeses diverses,338.0A,Festes populars i de carrer,3.3.0.13,Cultura,12270.44
2013,Programaci¢ Nadal - Reis,226.42.13,Altres despeses diverses,338.0A,Festes populars i de carrer,3.3.0.13,Cultura,93617.78
2013,Exposicions Patrimoni Cult.,226.43.13,Altres despeses diverses,333.0A,Museus i Arts Plástiques,3.3.0.13,Cultura,6905.33
2013,Espai Maragall - Centre C¡vic,226.44.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura,3054.77
2013,American Lake,226.45.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura,7729.65
2013,Programa de Promoci¢ EscŠnica,226.46.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura,4893.70
2013,Programaci¢ M£sica,226.47.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura,4617.54
2013,Programaci¢ Teatre,226.48.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura,11129.62
2013,Espai Maragall - Programaci¢,226.49.13,Altres despeses diverses,335.0A,Arts escèniques,3.3.0.13,Cultura,19699.76
2013,Llibres,226.51.13,Altres despeses diverses,332.1A,Biblioteques populars,3.3.0.13,Cultura,3125.61
2013,Biblioteca SV,226.52.13,Altres despeses diverses,332.1A,Biblioteques populars,3.3.0.13,Cultura,7559.87
2013,Altres programes Biblioteques,226.53.13,Altres despeses diverses,332.1A,Biblioteques populars,3.3.0.13,Cultura,15232.27
2013,Formaci¢ Igualtat i Ciutadania,226.54.13,Altres despeses diverses,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,3607.74
2013,Dinamitzaci¢ instituts,226.56.13,Altres despeses diverses,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,3756.07
2013,Estiu jove / Juliol dia a dia nit a nit,226.57.13,Altres despeses diverses,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,3635.23
2013,Casa Gran-Activitats,226.58.13,Altres despeses diverses,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,19766.66
2013,Dinamitzaci¢ Igualtat i Ciutadania,226.59.13,Altres despeses diverses,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,9628.21
2013,Casa Gran-Coordinació,226.60.12,Altres despeses diverses,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,20916.00
2013,Casa Gran-Coordinaci¢,226.60.13,Altres despeses diverses,232.2A,Promoció social - Joventut,6.0.0.13,Igualtat i Ciutadania,72067.96
2013,Cap nen sense joguina,226.61.13,Altres despeses diverses,232.6A,Promoció social - Infància,3.6.0.13,Relacions ciutadanes,422.03
2013,Voluntariat,226.64.13,Altres despeses diverses,232.4A,Promoció social - Relacions ciutadanes,3.6.0.13,Relacions ciutadanes,2818.06
2013,Activitats de Civisme,226.65.13,Altres despeses diverses,232.4A,Promoció social - Relacions ciutadanes,3.6.0.13,Relacions ciutadanes,2513.64
2013,Activitats de Civisme,226.65.13,Altres despeses diverses,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona,1570.14
2013,Dinamitzaci¢ d'entitats,226.66.13,Altres despeses diverses,232.4A,Promoció social - Relacions ciutadanes,3.6.0.13,Relacions ciutadanes,6046.97
2013,Dinamitzaci¢ d'entitats,226.66.13,Altres despeses diverses,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona,10262.00
2013,Polítiques d'Igualtat,226.67.12,Altres despeses diverses,232.3A,Promoció social - Polítiques de gènere,6.0.0.13,Igualtat i Ciutadania,5743.05
