"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2024/1/2","Obertura Pressupost 2024.","53206","Seguretat Social funcionaris Comerç i Fira","160.00.0024","Seguretat Social","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","35316","RC laborals fixos Comerç i Fira","130.02.0024","Altres remuneracions","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","17070","RB laborals fixos Comerç, i Fira","130.00.0024","Retribucions bàsiques","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","59220","Complement Específic Ad Gral Comerç i Fira","121.01.0024","Complement específic","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","27276","RC funcionaris Comerç i Fira","121.00.0024","Complement destinació","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","10194","Triennis. RB funcionaris Comerç i Fira","120.06.0024","Trienis","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","17126","Sous del Grup C2. RB funcionaris Comerç i Fira","120.04.0024","Sous del Grup C2","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","10507","Sous del Grup C1. RB funcionaris Comerç i Fira","120.03.0024","Sous del Grup C1","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","13703","Sous del Grup A2. RB funcionaris Comerç i Fira","120.01.0024","Sous del Grup A2","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","6727","Sous del Grup A1. RB funcionaris Comerç i Fira","120.00.0024","Sous del Grup A1","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","144217","Seguretat Social laborals Instal·lacions esportive","160.01.0024","Seguretat Social","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","14217","Seguretat Social corporació manteniment","160.00.0024","Seguretat Social","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","95489","RC laborals temporals instal·lacions esportives","131.02.0024","Laboral temporal","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","63386","RB laborals temporals Instal·lacions Esportives","131.00.0024","Laboral temporal","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","167378","RC laborals fixos Instal·lacions Esportives","130.02.0024","Altres remuneracions","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","72270","RB laborals fixos Instal·lacions Esportives","130.00.0024","Retribucions bàsiques","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","20834","Complement específic instalacions esportives","121.01.0024","Complement específic","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","10050","RC funcionaris Instal·lacions Esportives","121.00.0024","Complement destinació","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","683","Triennis. RB funcionaris Instal·lacions Esportives","120.06.0024","Trienis","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","15675","Sous del Grup E. RB funcionaris Instal·lacions Esp","120.05.0024","Sous del Grup E","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","2395","Sous del Grup A1. RB funcionaris Instal·lacions Es","120.00.0024","Sous del Grup A1","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","52102","Seguretat Social laborals Ad. Gral. Esports","160.01.0024","Seguretat Social","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","33881","Seguretat Social funcionaris Esports","160.00.0024","Seguretat Social","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","68680","RC laborals temporals Ad. Gral. Esports","131.02.0024","Laboral temporal","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","44930","RB laborals temporals Administrac.General Esports","131.00.0024","Laboral temporal","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","32222","RC laborals fixos Administració General Esports","130.02.0024","Altres remuneracions","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","11618","RB laborals fixos Administració General Esports","130.00.0024","Retribucions bàsiques","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","44038","Complement Específic Ad Gral Esports","121.01.0024","Complement específic","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","28234","RC funcionaris Esports","121.00.0024","Complement destinació","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","9809","Triennis. RB funcionaris Esports","120.06.0024","Trienis","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","8563","Sous del Grup C2. RB funcionaris Esports","120.04.0024","Sous del Grup C2","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","31520","Sous del Grup C1. RB funcionaris Esports","120.03.0024","Sous del Grup C1","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","5372","Sous del Grup A1. RB funcionaris Esports","120.00.0024","Sous del Grup A1","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","65570","Seguretat Social laborals Patrimoni Històric","160.01.0024","Seguretat Social","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","19205","Seguretat Social funcionaris PAMPG","160.00.0024","Seguretat Social","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","61914","RC laborals temporals Patrimoni Històric","131.02.0024","Laboral temporal","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","36655","RB laborals temporals Museus","131.00.0024","Laboral temporal","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","68971","RC laborals fixos Patrimoni Històric","130.02.0024","Altres remuneracions","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","32023","RB laborals fixos Patrimoni Històric","130.00.0024","Retribucions bàsiques","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","22414","Complement Específic Patrimoni Històric","121.01.0024","Complement específic","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","14487","RC funcionaris Patrimoni Històric","121.00.0024","Complement destinació","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","11857","Triennis. RB funcionaris Patrimoni Històric","120.06.0024","Trienis","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","21013","Sous del Grup C1. RB funcionaris Patrimoni Històri","120.03.0024","Sous del Grup C1","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","2717","Sous del Grup A1. RB funcionaris Patrimoni Històri","120.00.0024","Sous del Grup A1","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","79903","Seguretat Social laborals equipaments culturals i","160.01.0024","Seguretat Social","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","19216","Seguretat Social funcionaris equipaments culturals","160.00.0024","Seguretat Social","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","62707","RC laborals temporals equipaments culturals i muse","131.02.0024","Laboral temporal","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","38333","RB laborals temporals equipaments culturals i muse","131.00.0024","Laboral temporal","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","84284","RC laborals fixos equipaments culturals i museus","130.02.0024","Altres remuneracions","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","34200","RB laborals fixos equipaments culturals i museus","130.00.0024","Retribucions bàsiques","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","27856","Complement específic equipaments culturals i museu","121.01.0024","Complement específic","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","15492","RC funcionaris equipaments culturals i museus","121.00.0024","Complement destinació","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","2384","Triennis. RB funcionaris equipaments culturals i m","120.06.0024","Trienis","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","8563","Sous del Grup C2. RB funcionaris equipaments cultu","120.04.0024","Sous del Grup C2","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","13079","Sous del Grup C1. RB funcionaris equipaments cultu","120.03.0024","Sous del Grup C1","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","2902","Sous del Grup A1. RB funcionaris equipaments cultu","120.00.0024","Sous del Grup A1","3330A","Arts escèniques i Música","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","135717","Seguretat Social laborals Cultura","160.01.0024","Seguretat Social","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","55892","Seguretat Social funcionaris AdGral de Cultura","160.00.0024","Seguretat Social","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","140489","RC laborals temporals Cultura","131.02.0024","Laboral temporal","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","99016","RB laborals temporals Cultura","131.00.0024","Laboral temporal","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","110571","RC laborals fixos Cultura","130.02.0024","Altres remuneracions","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","55824","RB laborals fixos Cultura","130.00.0024","Retribucions bàsiques","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","77160","Complement Específic AdGral de Cultura","121.01.0024","Complement específic","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","33363","RC funcionaris AdGral de Cultura","121.00.0024","Complement destinació","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","9060","Triennis. RB funcionaris AdGral de Cultura","120.06.0024","Trienis","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","9684","Sous del Grup E. RB funcionaris AdGral de Cultura","120.05.0024","Sous del Grup E","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","10507","Sous del Grup C1. RB funcionaris AdGral de Cultura","120.03.0024","Sous del Grup C1","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","37684","Sous del Grup A2. RB funcionaris Cultura","120.01.0024","Sous del Grup A2","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","7028","Sous del Grup A1. RB funcionaris AdGral de Cultura","120.00.0024","Sous del Grup A1","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","170974","Seguretat Social laboral Escola EE","160.01.0024","Seguretat Social","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","3420","Beques i pràctiques educació especial","143.00.0024","Altre personal","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","29237","RC laborals temporals Escola EE","131.02.0024","Laboral temporal","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","105997","RB laborals temporals Escola EE","131.00.0024","Laboral temporal","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","362883","RC laborals fixos Escola EE","130.02.0024","Altres remuneracions","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","26343","RB laborals fixos Escola EE","130.00.0024","Retribucions bàsiques","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","3800","Complement Especific Educació Especial","121.01.0024","Complement específic","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","138220","Seguretat Social laborals Educació","160.01.0024","Seguretat Social","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","40911","Seguretat Social funcionaris Educació","160.00.0024","Seguretat Social","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","65028","RC laborals temporals Educació","131.02.0024","Laboral temporal","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","39421","RB laborals temporals Educació","131.00.0024","Laboral temporal","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","215879","RC laborals fixos Educació","130.02.0024","Altres remuneracions","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","99346","RB laborals fixos Educació","130.00.0024","Retribucions bàsiques","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","49569","Complement Específic Ad Gral Educació","121.01.0024","Complement específic","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","27494","RC funcionaris Ensenyament","121.00.0024","Complement destinació","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","36","Triennis. RB funcionaris Educació","120.06.0024","Trienis","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","8563","Sous del Grup C2. RB funcionaris Educació","120.04.0024","Sous del Grup C2","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","20578","Sous del Grup C1. RB funcionaris Educació","120.03.0024","Sous del Grup C1","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","13703","Sous del Grup A2. RB funcionaris Educació","120.01.0024","Sous del Grup A2","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","5540","Sous del Grup A1. RB funcionaris Educació","120.00.0024","Sous del Grup A1","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","58692","Seguretat Social funcionaris Salut pública","160.00.0024","Seguretat Social","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","78567","Complement Específic Salut Pública","121.01.0024","Complement específic","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","45079","RC funcionaris Salut Pública","121.00.0024","Complement destinació","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","19261","Triennis. RB funcionaris Salut Pública","120.06.0024","Trienis","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","8563","Sous del Grup C2. RB funcionaris Salut Pública","120.04.0024","Sous del Grup C2","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","31520","Sous del Grup C1. RB funcionaris Salut Pública","120.03.0024","Sous del Grup C1","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","13703","Sous del Grup A2. RB funcionaris Salut Pública","120.01.0024","Sous del Grup A2","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","24241","Sous del Grup A1. RB funcionaris Salut Pública","120.00.0024","Sous del Grup A1","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","1584","Seguretat Social laborals Treball i Formació 2023","160.01.0024","Seguretat Social","2419A","Foment de l'Ocupació -Plans d'ocupació Generalitat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","4764","Plans d'ocupació SOC","141.00.0024","Altre personal","2419A","Foment de l'Ocupació -Plans d'ocupació Generalitat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","88737","Seguretat Social laborals Foment de l' ocupació","160.01.0024","Seguretat Social","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","142183","Seguretat Social funcionaris Promoció ocupació","160.00.0024","Seguretat Social","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","43472","RC laborals temporals Foment de l'Ocupació","131.02.0024","Laboral temporal","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","29975","RB laborals temporals Foment de l'Ocupació","131.00.0024","Laboral temporal","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","132559","RC laborals fixos foment de l' ocupació","130.02.0024","Altres remuneracions","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","64293","RB laborals fixos Foment de l'Ocupació","130.00.0024","Retribucions bàsiques","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","193422","Complement Específic Foment de l'Ocupació","121.01.0024","Complement específic","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","88837","RC funcionaris Foment de l'Ocupació","121.00.0024","Complement destinació","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","15046","Triennis. RB funcionaris Foment de l' Ocupació","120.06.0024","Trienis","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","17126","Sous del Grup C2. RB funcionaris Foment de l' Ocup","120.04.0024","Sous del Grup C2","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","10507","Sous del Grup C1. RB funcionaris Foment de l' Ocup","120.03.0024","Sous del Grup C1","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","95923","Sous del Grup A2. RB funcionaris Foment de l' Ocup","120.01.0024","Sous del Grup A2","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","44503","Sous del Grup A1. RB funcionaris Foment de l' Ocup","120.00.0024","Sous del Grup A1","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","303095","Seguretat Social laborals Ad. Gral. Igualtat i Ciu","160.01.0024","Seguretat Social","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","241781","Seguretat Social funcionaris Ad. Gral. Igualtat","160.00.0024","Seguretat Social","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","216077","RC laborals temporals Ad.Gral.igualtat i Ciutad.","131.02.0024","Laboral temporal","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","139699","RB laborals temporals Ad. Gral. Igualtat i Ciutad.","131.00.0024","Laboral temporal","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","373099","RC laborals fixos Polítiques de Gènere","130.02.0024","Altres remuneracions","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","194383","RB laborals fixos Polítiques de Gènere","130.00.0024","Retribucions bàsiques","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","329646","Complement Específic Ad Gral Igualtat i Ciutadania","121.01.0024","Complement específic","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","149714","RC funcionaris Ad. Gral. Igualtat i Ciutadania","121.00.0024","Complement destinació","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","23521","Triennis. RB funcionaris Ad. Gral. Igualtat i Ciut","120.06.0024","Trienis","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","42816","Sous del Grup C2. RB funcionaris Ad. Gral. Igualta","120.04.0024","Sous del Grup C2","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","10507","Sous del Grup C1. RB funcionaris Ad. Gral. Igualta","120.03.0024","Sous del Grup C1","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","174643","Sous del Grup A2. RB funcionaris Ad. Gral. Igualta","120.01.0024","Sous del Grup A2","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","61534","Sous del Grup A1. RB funcionaris Ad. Gral. Igualta","120.00.0024","Sous del Grup A1","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","62500","Assegurança de vida i accidents","162.05.0024","Assegurances","2210A","Altres prestacions econòmiques a favor d'empleats","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","69000","Acció social (fons social)","162.04.0024","Acció social","2210A","Altres prestacions econòmiques a favor d'empleats","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","16532","Seguretat Social laborals Protec.i millora medi am","160.01.0024","Seguretat Social","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","50650","Seguretat Social funcionaris Protec.i millora medi","160.00.0024","Seguretat Social","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","32920","RC laborals fixos Medi Ambient","130.02.0024","Altres remuneracions","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","17070","RB laborals fixos Protec.i Millora Medi Ambient","130.00.0024","Retribucions bàsiques","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","69879","Complement Específic Ad Gral Medi Ambient","121.01.0024","Complement específic","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","32952","RC funcionaris Protecció i Millora Medi Ambient","121.00.0024","Complement destinació","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","18177","Triennis. RB funcionaris Protecció i Millora Medi","120.06.0024","Trienis","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","8563","Sous del Grup C2. RB funcionaris Protecció i Millo","120.04.0024","Sous del Grup C2","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","13703","Sous del Grup A2. RB funcionaris Protecció i Millo","120.01.0024","Sous del Grup A2","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","37507","Sous del Grup A1. RB funcionaris Protecció i Millo","120.00.0024","Sous del Grup A1","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","44541","Seguretat Social laborals Cementiri i serv. Funer","160.01.0024","Seguretat Social","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","3350","Seguretat Social funcionaris Cementiri i serv. Fun","160.00.0024","Seguretat Social","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","75992","RC laborals temporals Cementiris i serv. Funeraris","131.02.0024","Laboral temporal","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","37873","RB laborals temporals Cementiris i Serveis Funer.","131.00.0024","Laboral temporal","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","4044","Complement específic cementiris i serveis funerari","121.01.0024","Complement específic","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","1799","RC funcionaris Cementiris i serveis funeraris","121.00.0024","Complement destinació","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","2572","Sous del Grup C1. RB funcionaris cementiris i serv","120.03.0024","Sous del Grup C1","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","1956","Projectes de Govern obert","227.06.0124","Estudis i treballs tècnics","4914B","Govern obert i transparència","2.3.0.00","OAC"
"2024/1/2","Obertura Pressupost 2024.","60682","Suport tramitació electrònica","227.06.0024","Estudis i treballs tècnics","4914A","Administració electrònica","2.3.0.00","OAC"
"2024/1/2","Obertura Pressupost 2024.","5849","Treballs tècnics de l'Arxiu Municipal","227.06.0224","Estudis i treballs tècnics","9201A","Administració General - Secretaria i serveis juríd","2.4.0.00","Secretaria General"
