﻿CODI_ENS;NOM_ENS;CODI_MOSTRA;TIPUS_MOSTRA;DATA_PRESA_MOSTRA;PUNT_MOSTREIG;DESCRIPCIO_ANALISIS;RESULTAT;LIMIT_LEGISLATIU;UNITATS;ODS
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Bromodiclorometano;1,6;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cadmio;<0,05;<=5;µg/l Cd;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Calcio disuelto;104;<=0;mg/l Ca;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cianuros totales;<5;<=50;µg/l CN;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cis-Clordano;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cis-Nonaclor;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;"Cloro residual combinado ""in situ""";0,2;<=2;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;"Cloro residual libre ""in situ""";0,7;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Clorodibromometano;3,9;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Clorpirifos;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Clorpirifos Metil;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cloruros;27,3;<=250;mg/l Cl;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Clostridium perfringens;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cobre;<0,002;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Conductividad a 20 °C;610;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;delta-HCH;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Diazinon;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Dieldrin;<0,009;<=0,03;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Dureza Total  (Tít. Hidrot.);37;<=0;°F;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Endosulfan I;<0,004;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Endosulfan II;<0,004;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Endosulfan Sulfato;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Endrin;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Endrin Cetona;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Enterococos;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Etion;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Fention;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Fluoruros;0,22;<=1,5;mg/l F;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Heptaclor;<0,009;<=0,03;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Heptaclor Epóxido;<0,009;<=0,03;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Hierro;<2;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Indeno (1 2 3-c d) pireno;<0,004;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Índice de Langelier a 20°C;0,7;<=0;;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Lindano;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Magnesio disuelto;27;<=0;mg/l Mg;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Manganeso;<1;<=50;µg/l Mn;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Mercurio;0,11;<=1;µg/l Hg;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Metoxyclor;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Nitratos;6,5;<=50;mg/l NO3;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Nitritos;<0,02;<=0,1;mg/l NO2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Oxidabilidad al permanganato;0,65;<=5;mg/l O2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;p,p´-DDD;7,8;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;p,p´-DDE;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;p,p´-DDT;<1;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;pH;<0,01;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Pirazofos;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Plomo;<0,01;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Prometon;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Prometrina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Propacina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Secbumeton;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Selenio;<0,5;<=10;µg/l Se;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Simacina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Sodio;23;<=200;mg/l Na;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Sulfatos;132;<=250;mg/l SO4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Suma de HPA;<0,004;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Suma de THMs;12;<=100;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Terbutilacina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Terbutrina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Tetracloroeteno;<0,5;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Tít. Alcalim. Completo;220;<=0;mg/l CaCO3;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Total de plaguicidas;<0,02;<=0,5;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Trans-Clordano;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Trans-Nonaclor;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Tribromometano;3,9;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Tricloroeteno;<0,2;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Tricloroeteno + Tetracloroeteno;<0,5;<=10;µg/l.;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Triclorometano;3;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Turbidez;<0,3;<=1;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;"Cloro residual libre ""in situ""";0,6;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cobre;0,004;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Conductividad a 20 °C;600;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Hierro;<2;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;pH;7,7;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Plomo;4,2;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062726;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070051;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070051;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;"Cloro residual libre ""in situ""";0,3;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070051;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070051;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070051;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Conductividad a 20 °C;630;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070051;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070051;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070051;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;pH;7,8;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070051;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070051;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;"Cloro residual libre ""in situ""";1;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cobre;0,01;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Conductividad a 20 °C;630;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Hierro;<2;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;pH;7,8;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Plomo;5;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/070052;Agua consumo humano;04/11/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2021/018037;Agua consumo humano;03/03/2021;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Aerobios a 22°C;1;<=100;ufc/mL;ODS objectiu 6: Aigua neta i sanejament
