ID,"DATA_NOVETAT","ANY_NOVETAT","MES_NOVETAT","TIPUS_INTERVENCIO","CODI_ENS","NOM_ENS"
99009,"21-04-2015","2015","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99010,"21-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99011,"22-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99012,"25-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99013,"25-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99014,"25-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99015,"25-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99016,"25-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99017,"25-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99018,"25-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99019,"25-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99020,"25-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99021,"25-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99022,"25-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99023,"25-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99024,"25-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99025,"25-04-2015","2015","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99026,"19-03-2015","2015","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99027,"19-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99028,"22-03-2015","2015","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99029,"31-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99030,"31-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99031,"14-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99032,"18-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99033,"29-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99034,"29-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99035,"29-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99036,"29-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99037,"29-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99038,"29-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99039,"29-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99040,"29-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99041,"29-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99042,"29-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99043,"29-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99044,"29-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99045,"29-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99046,"29-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99047,"29-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99048,"02-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99049,"02-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99050,"02-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99051,"02-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99052,"02-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99053,"02-05-2015","2015","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99054,"02-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99055,"02-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99056,"02-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99057,"02-05-2015","2015","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99058,"03-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99059,"03-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99060,"02-05-2015","2015","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99061,"02-05-2015","2015","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99062,"03-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99063,"03-05-2015","2015","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99064,"03-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99065,"03-05-2015","2015","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99066,"03-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99067,"24-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99068,"24-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99069,"25-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99070,"25-01-2015","2015","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99071,"25-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99072,"25-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99073,"25-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99074,"25-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99075,"25-01-2015","2015","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99076,"25-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99077,"25-01-2015","2015","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99078,"25-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99079,"26-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99080,"26-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99081,"26-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99082,"26-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99083,"26-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99084,"26-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99085,"26-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99086,"26-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99087,"26-03-2015","2015","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99088,"07-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99089,"07-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99090,"13-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99091,"13-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99092,"13-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99093,"13-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99094,"13-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99095,"13-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99096,"13-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99097,"13-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99098,"13-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99099,"02-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99100,"02-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99101,"30-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99102,"30-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99103,"30-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99104,"30-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99105,"30-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99106,"01-05-2015","2015","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99107,"01-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99108,"01-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99109,"01-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99110,"02-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99111,"02-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99112,"02-05-2015","2015","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99113,"02-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99114,"02-05-2015","2015","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99115,"29-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99116,"29-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99117,"10-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99118,"10-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99119,"10-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99120,"10-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99121,"10-04-2015","2015","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99122,"10-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99123,"10-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99124,"10-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99125,"10-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99126,"10-04-2015","2015","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99127,"10-04-2015","2015","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99128,"04-05-2015","2015","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99129,"05-05-2015","2015","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99130,"16-05-2015","2015","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99131,"20-02-2015","2015","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99132,"05-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99133,"05-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99134,"12-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99135,"13-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99136,"13-03-2015","2015","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99137,"13-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99138,"13-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99139,"13-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99140,"13-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99141,"13-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99142,"13-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99143,"14-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99144,"14-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99145,"01-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99146,"02-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99147,"02-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99148,"02-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99149,"02-01-2015","2015","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99150,"02-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99151,"02-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99152,"03-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99153,"05-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99154,"05-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99155,"10-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99156,"11-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99157,"14-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99158,"14-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99159,"14-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99160,"14-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99161,"14-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99162,"14-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99163,"14-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99164,"15-01-2015","2015","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99165,"23-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99166,"24-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99167,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99168,"05-02-2015","2015","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99169,"05-02-2015","2015","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99170,"05-02-2015","2015","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99171,"08-02-2015","2015","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99172,"08-02-2015","2015","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99173,"20-02-2015","2015","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99174,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99175,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99176,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99177,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99178,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99179,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99180,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99181,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99182,"28-02-2015","2015","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99183,"28-02-2015","2015","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99184,"28-02-2015","2015","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99185,"28-02-2015","2015","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99186,"16-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99187,"20-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99188,"20-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99189,"20-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99190,"22-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99191,"23-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99192,"23-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99193,"23-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99194,"24-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99195,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99196,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99197,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99198,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99199,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99200,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99201,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99202,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99203,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99204,"05-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99205,"05-02-2015","2015","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99206,"08-02-2015","2015","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99207,"08-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99208,"23-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99209,"23-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99210,"23-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99211,"23-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99212,"23-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99213,"23-02-2015","2015","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99214,"23-02-2015","2015","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99215,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99216,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99217,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99218,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99219,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99220,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99221,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99222,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99223,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99224,"27-02-2015","2015","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99225,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99226,"27-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99227,"17-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99228,"18-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99229,"18-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99230,"18-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99231,"18-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99232,"19-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99233,"19-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99234,"19-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99235,"19-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99236,"20-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99237,"20-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99238,"20-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99239,"20-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99240,"22-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99241,"22-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99242,"22-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99243,"22-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99244,"22-01-2015","2015","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99245,"22-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99246,"22-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99247,"22-01-2015","2015","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99248,"22-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99249,"22-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99250,"08-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99251,"20-02-2015","2015","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99252,"20-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99253,"20-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99254,"20-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99255,"20-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99256,"20-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99257,"20-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99258,"20-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99259,"22-02-2015","2015","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99260,"22-02-2015","2015","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99261,"22-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99262,"22-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99263,"22-02-2015","2015","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99264,"22-02-2015","2015","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99265,"22-02-2015","2015","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99266,"22-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99267,"22-02-2015","2015","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99268,"23-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99269,"07-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99270,"07-01-2015","2015","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99271,"07-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99272,"07-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99273,"09-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99274,"10-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99275,"10-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99276,"10-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99277,"13-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99278,"13-01-2015","2015","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99279,"14-01-2015","2015","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99280,"14-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99281,"14-01-2015","2015","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99282,"16-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99283,"16-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99284,"16-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99285,"17-01-2015","2015","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99286,"05-02-2015","2015","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99287,"22-02-2015","2015","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99288,"27-02-2015","2015","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99289,"28-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99290,"28-02-2015","2015","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99291,"28-02-2015","2015","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99292,"06-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99293,"07-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99294,"07-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99295,"07-03-2015","2015","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99296,"11-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99297,"12-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99298,"12-03-2015","2015","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99299,"12-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99300,"12-03-2015","2015","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
99301,"12-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99302,"12-03-2015","2015","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99303,"12-03-2015","2015","3","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
99304,"12-03-2015","2015","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
99305,"01-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
99306,"22-01-2015","2015","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
