EXERCICI,"NIF_ADJUDICATARI","ADJUDICATARI","TIPUS_CONTRACTE","DESCRIPCIO",DATA,IMPORT,"CENTRE_GESTOR",DATA_ACTUALITZACIO,"CODI_ENS","NOM_ENS"
2020,"B59140582","NUEVA DINAMICA SL","De serveis","Exp 45/2020/cmes. Col·locació Jardineres Mercat Municipal.",2020/02/07,6776.00,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59140582","NUEVA DINAMICA SL","De serveis","Trasllat de new jersey de plaça Doctor Guardiet a jutjats.",2020/07/22,235.95,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59140582","NUEVA DINAMICA SL","De serveis","Trasllat sacs de sal",2020/02/17,532.40,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59140582","NUEVA DINAMICA SL","De subministrament","Generadors d'ozó",2020/04/29,689.70,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59144824","PLANNING GENERAL DE ESPECTACULOS SL","De serveis","Connectivitat jornada ""Gaming""",2020/12/09,1149.50,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59144824","PLANNING GENERAL DE ESPECTACULOS SL","De serveis","Contractació Servei Vigilància Carpa Nadal 2020",2020/12/09,11288.57,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59144824","PLANNING GENERAL DE ESPECTACULOS SL","De serveis","ESPECTACLE DJ'S DUDUX PROJECT - CARPA DE SANT ANTONI ABAT",2020/01/16,605.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59144824","PLANNING GENERAL DE ESPECTACULOS SL","De subministrament","Carpa mag Rubisenc",2020/12/07,11712.80,"Infraestructures i suport entitats",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59144824","PLANNING GENERAL DE ESPECTACULOS SL","De subministrament","Contractació Contrapesos i neteja lavabo Carpa Nadal 2020",2020/12/09,3219.81,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59144824","PLANNING GENERAL DE ESPECTACULOS SL","De subministrament","infraestructures Kastanyasso 2020",2020/10/26,10309.20,"Infraestructures i suport entitats",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59144824","PLANNING GENERAL DE ESPECTACULOS SL","De subministrament","infraestructures Kastanyasso 2020 - part no executada per anul·lació activitat",2020/11/13,-7102.70,"Infraestructures i suport entitats",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59144824","PLANNING GENERAL DE ESPECTACULOS SL","De subministrament","Subministrament de material (imants, separadors, volanderes...),  per al Consell de la Formació Professional a Rubí .",2020/03/04,559.62,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59307918","BRAIDINK SL","De subministrament","Subministrament divers per a Biblioteca Municipal",2020/11/20,787.71,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59404434","PIROESPECTACULOS SL","De serveis","Espectacle Castell de focs per a la festivititat de Sant Pere",2020/06/26,2303.84,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59437178","MUDANZAS FLIPPERSINTERNACIONAL SL","De serveis","Contractació Annexe per fer el trasllat de Compres a l'edifici APEUS.",2020/11/23,1161.60,"Serveis centrals",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59437178","MUDANZAS FLIPPERSINTERNACIONAL SL","De serveis","Per fer el trasllat de Compres a l'edifici APEUS.",2020/11/17,5602.30,"Serveis centrals",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59437178","MUDANZAS FLIPPERSINTERNACIONAL SL","De serveis","Servei d'encaixat per fer trasllad de compres.",2020/12/09,145.20,"Serveis centrals",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59489351","TRANSIT PROJECTES SL","De serveis","Adaptació dels cursos online de la plataforma formativa del PORH",2020/12/01,4537.50,"Recursos humans",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59489351","TRANSIT PROJECTES SL","De serveis","Tallers trànsit Espai Jove Torre Bassas",2020/10/26,928.07,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59546432","ESTUDIS I PROJECTES D URBANISME I OBRES PUBLIQUES SL","De serveis","ASSISTÈNCIA TÈCNICA A LAJUNTAMENT DE RUBÍ EN LELABORACIÓ/REVISIÓ DINFORMES DE DISCIPLINA URBANÍSTICA",2020/09/24,10617.75,"Urbanisme",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59546432","ESTUDIS I PROJECTES D URBANISME I OBRES PUBLIQUES SL","De serveis","SEGUIMENT DE CONTRACTE I CSS ENLLUMENAT DE NADAL i ORNAMENTS",2020/05/12,7502.00,"Manteniments",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59546598","NOVACOLOR SL","De serveis","Desinfectant Descol per a centres educatius",2020/10/22,703.49,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59549071","CATALANA DE CLIMA I C.LLONCH SL","D'Obres","SUBSTITUCIO MAQUINES DE CLIMA R22 EN POLICIA",2020/11/24,7469.52,"Manteniments",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59549071","CATALANA DE CLIMA I C.LLONCH SL","D'Obres","SUBSTITUCIÓ CASSETTE DESPATX ATESTATS POLICIA LOCAL PER MILLORAR LA VENTILACIÓ",2020/10/21,3936.72,"Manteniments",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59562181","CONSTRUCCIONS I SERVEIS DOÑA I BELL SL","D'Obres","Pintura Dr. Robert",2020/11/05,1070.85,"Manteniments",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59562181","CONSTRUCCIONS I SERVEIS DOÑA I BELL SL","D'Obres","Pintura policia",2020/11/12,5018.11,"Manteniments",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59587196","REPROMABE SL","De subministrament","SUBMINISTRAMENT BOSSES DE COTÓ """"TOTE"" -",2020/02/19,87.12,"Dona",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59856351","COYNSA 2000 SL","D'Obres","Desplaçament de columnes i feines elèctriques al carrer Terrassa",2020/10/23,4970.05,"Manteniments",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59893933","S3I ENGINEERING INSTALLATIONS AND SERVICES SL","De serveis","crimpat 7 cables antiga planta de triatge",2020/06/26,145.20,"Infraestructures i suport entitats",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59893933","S3I ENGINEERING INSTALLATIONS AND SERVICES SL","De serveis","Instal·lació 4a planta c/ Prim",2020/12/09,3287.87,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59893933","S3I ENGINEERING INSTALLATIONS AND SERVICES SL","De serveis","Rack El Pinar - connectivitat",2020/12/04,4994.21,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59893933","S3I ENGINEERING INSTALLATIONS AND SERVICES SL","De serveis","Reparació avaria fibra òptica pavelló la Llana",2020/11/04,762.30,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59893933","S3I ENGINEERING INSTALLATIONS AND SERVICES SL","De serveis","Reparació fibra òptica  C Vapor",2020/02/10,242.00,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59893933","S3I ENGINEERING INSTALLATIONS AND SERVICES SL","De subministrament","Fibra òptica Policia Local",2020/11/17,1160.87,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59965327","FERROS GUMA SL","De subministrament","Subministrament de Materials varis",2020/02/11,9139.42,"Manteniment  d'obres",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59975953","JARDINERIA EL CEDRO SL","De serveis","REG AMB CUBA D'ARBRAT I ARBUSTIVA.",2020/06/04,18112.97,"Parcs i jardins",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59987529","BENITO URBAN SLU","De subministrament","Compra bancs neobarcino casa fdb",2020/06/26,16719.71,"Obra pública",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59987529","BENITO URBAN SLU","De subministrament","Lames per reposició a bancs",2020/02/26,1430.99,"Manteniment  d'obres",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B59987529","BENITO URBAN SLU","De subministrament","Subministrament bancs parades TPU",2020/11/17,1549.95,"Via pública i Mobilitat",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De serveis","Pagament factura F/2020/1442 -  ROTLLES PAPER REGAL 2 M ( Ref.PP )",2020/03/31,45.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","COMPRA DE LLIBRES - IGUALTAT",2020/01/29,99.59,"Dona",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Compra llibre Transparència",2020/09/16,57.20,"Gerència",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Compra llibres",2020/11/12,1045.32,"Dona",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Compra llibres.",2020/11/30,272.81,"Dona",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministra de 34 llibres, per als alumnes del curs de""Baixa tensió"". FOAP 2019",2020/02/19,955.90,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministra de manuals d'estudi per als alumnes del curs de ""soldadura"" FOAP.",2020/04/08,421.20,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament 15 llibres d´automatismes industrials, per als alumnes del curs ""Automatismes"". FOAP 2019",2020/02/19,539.29,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament 17 llibres, per als alumnes del curs ""Telecomunicacions"". FOAP 2019",2020/02/19,457.46,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament de 15 llibres, per als alumnes del curs ""Anglès B1"".FOAP 2019.",2020/02/19,699.04,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament de 15 llibres, per als alumnes del curs de""Telecomunicacions"". FOAP 2019.",2020/02/19,262.55,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament de 16 llibres, per als alumnes del curs ""Baixa tensió"". FOAP 2019.",2020/03/02,584.06,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament de llibres i manuals per als alumnes del curs de ""Fotovoltàica"" FOAP 2019",2020/11/04,329.32,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament de llibres i manuals per als alumnes del curs de ""Soldadura"".FOAP 2019.",2020/09/08,421.20,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament de llibres per als alumnes del curs ""Anglès A1"". FOAP 2019.",2020/09/29,709.50,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament de llibres per als alumnes del curs ""Anglès A2"". FOAP 2019.",2020/09/29,709.50,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament de llibres per als alumnes del curs ""Neteja en instal.lacions i equipaments industrials"" FOAP 2019",2020/11/23,104.21,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament de llibres per als alumnes del curs de ""Mecànica"" FOAP.",2020/06/30,366.16,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","Subministrament de quaderns de matemàtiques per als alumnes del curs PFI, Rubí Forma..",2020/10/06,239.28,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","SUBMINISTRAMENT LLIBRES PER A LA BIBLIOTECA",2020/10/07,2899.67,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60105822","RACO DEL LLIBRE SL","De subministrament","SUMINISTRAMENT DE LLIBRES - IGUALTAT",2020/02/25,256.37,"Dona",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","AL/ IMPRESSIO CARTELLS PARCS INFANTILS",2020/07/03,226.50,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF. 14-2/2020 IMPRESSIO FLYERS CINC",2020/03/25,196.16,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.10-11/2020 IMPRESIO CARTELS AVISOS MESURES COVID EQUIPAMENTS NADAL I REIS",2020/12/04,322.74,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.10-3/2020 IMRPESSIO CARTELLS COVID-19",2020/04/17,310.32,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.11-10/2020 IMPRESSIO CARTELLS LA SALA",2020/11/28,111.21,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.11-11/2020 IMPRESSIO CARTESLLS TROQUELATS COMERÇ",2020/12/09,537.90,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.12-3/2020 IMPRESSIÓ CRONOGRAMA",2020/04/24,76.88,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.14-10/2020 IMPRESSIO CARTELL RODA PREMSA PROJECTE -FEM XARXA-",2020/11/02,110.63,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.14-11/2020 REIMPRESSIO AVIS MAL ESTACIONAMENT",2020/11/23,136.87,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.15-5/2020 CARTELLS RESTAURACIÓ COVID-19",2020/06/11,73.07,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.15-5/2020 IMPRESSIO CARTELLS COVID MESURES RESTAURACIÓ",2020/06/08,49.31,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.15-5/2020 IMPRESSIO CARTELLS RESTAURACIO COVID",2020/06/08,64.00,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.15-5/2020 IMPRESSIO CARTELLS RESTAURACIO FASE-3",2020/06/15,82.17,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.17-1/2020 IMPRESSIO ELEMENTS CARNAVAL",2020/02/07,504.96,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.19-10/2020 ADAPTACIO CARTELL COVID A FORMAT ESPECIAL IMPREMTA",2020/11/02,36.30,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.19-10/2020 IMPRESSIO CARTELL EXTERIORS 2a ONADA COVID",2020/11/02,2130.29,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.2-1/2020 IMPRESSIO PROGRAMA LA SALA",2020/02/24,888.08,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.2-10/2020 IMPRESSIO CARTELLS TREMQUEM ESTEREOTIPS",2020/10/20,83.45,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.2-5/2020 IMPRESSIO CARTELLS COVID-19 LA LLANA",2020/05/26,251.86,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.21-9/2020 IMPRESSIO CARTES MASCARETES NENS COVID CURS (PROJECTE 2020/3/ALCAL/1/1)",2020/10/08,558.27,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.36-10/2020 IMPRESSIO CARTELLS MESURES COVID ATENEU",2020/11/02,116.04,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.4-7/2020 IMPRESSIO CARTELLS EQUIPACIONS CULTURALS",2020/07/21,180.76,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.5-6/2020 IMPRESSIO DE CARTESLLS PER INSTAL·LACIONS ESPORTIVES",2020/07/06,722.85,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.7-11/2020 IMPRESSIO CARTELLS GENÈRICS",2020/12/03,54.57,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.7-11/2020 IMPRESSIO TARGETES NOVA ASSESSORIA RUBI JOVE",2020/11/17,273.97,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.9-10/2020 CARTELL RP CIUTADANIA",2020/10/20,207.01,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF.REIMPRESSIO CARTES MASCARETES ESCOLES ( PROJECTE 2020/3/ALCAL/1/1)",2020/10/08,285.05,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De serveis","REF7-11/2020 IMPRESSIO CARTELLS NOU SERVEI JOVENIL",2020/12/03,91.04,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","Cartells informatius sobre les mesures de seguretat per a dependències municipals davant la recuperació Còvid-19",2020/05/27,1189.80,"Gerència",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","Cartells parcs infantils desconfinament Infants COVID19",2020/04/30,91.04,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","Circular plegada en diptic Estat Alarma COVID19",2020/05/06,181.14,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","Circular plegada en díptic per informació sobre l'Estat d'Alarma COVID 19",2020/05/07,982.37,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","Circulars per informar de l'estat d'alarma Covid-19 a la gent gran",2020/05/07,1133.24,"Gerència",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","Etiquetes adhesiu Estat d'Alarma COVID19",2020/04/30,599.28,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","Etiquetes adhesives Estat Alarma COVID 19 Imprinter",2020/05/06,140.63,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","Etiquetes adhesives Estat d'Alarma COVID 19",2020/05/06,140.63,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","Etiquetes Estat Alarma COVID-19",2020/05/06,85.40,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","REF.9-6/2020 LONES, DOSSIERS MERCADAL",2020/06/30,391.16,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60130341","IMPRINTER SL","De subministrament","Senyals seguretat Homenatge COVID19",2020/07/21,113.50,"Acció institucional",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60202876","GERSA INFORMATICA SL","De serveis","Reparació telèfon mòbil.",2020/11/06,586.85,"Serveis centrals",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60232402","INFORSOFT IB SL","De serveis","Suport tècnic assistència a plens - manteniment microinformàtica",2020/02/05,18089.50,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60246907","AUTOCARS FRANQUESA SL","De serveis","Desplaçament a Sorli Discau Barcelona,en autobús,portar i recollir als alumnes del curs ""Frigorífiques"" FOAP 2019",2020/02/20,297.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60246907","AUTOCARS FRANQUESA SL","De serveis","Desplaçament dels alumnes del curs ""Anglès B1"" porta i recollir alumnes per les pràctiques del curs. FOAP.",2020/07/06,264.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60246907","AUTOCARS FRANQUESA SL","De serveis","Servei de deplaçament per als alumnes del curs ""Anglès"" FOAP, anada i tornada a Hospitalet de Llobregat per la formació.",2020/11/09,264.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60246907","AUTOCARS FRANQUESA SL","De serveis","TRANSPORT ANADA FONT MARTINA""CONEGUEM ELS NOSTRES PARCS""",2020/02/20,4323.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60268661","SASTRERIA TARRES SL","De subministrament","Vestuari dels voluntaris de Protecció Civil",2020/02/25,3811.62,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60277290","PROYECTOS Y EXCAVACIONES RUBI SL","D'Obres","Col·locació de módul i vorera a la petanca Santa Rosa",2020/02/11,5547.79,"Manteniments",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60277290","PROYECTOS Y EXCAVACIONES RUBI SL","D'Obres","Fer dues escolleres contenció talús C/ Saragossa",2020/02/26,19069.60,"Manteniment  d'obres",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60277290","PROYECTOS Y EXCAVACIONES RUBI SL","D'Obres","Realitzacio de gual de vianants al carrer Sant Jordi",2020/02/11,9070.01,"Manteniment  d'obres",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60277290","PROYECTOS Y EXCAVACIONES RUBI SL","D'Obres","Repararció sistemes de drenatje carrer Saragossa",2020/02/26,12112.10,"Manteniment  d'obres",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60277290","PROYECTOS Y EXCAVACIONES RUBI SL","D'Obres","Retirada d'arbre",2020/02/17,393.25,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60277290","PROYECTOS Y EXCAVACIONES RUBI SL","D'Obres","Servei amb màquina i operari de col·locació i retirada de Jardineres",2020/02/17,847.00,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60277290","PROYECTOS Y EXCAVACIONES RUBI SL","De serveis",,2020/02/07,2444.20,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60277290","PROYECTOS Y EXCAVACIONES RUBI SL","De serveis","Exp Mytao 44/2020/CMES",2020/02/07,7623.00,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60277290","PROYECTOS Y EXCAVACIONES RUBI SL","De serveis","Servei de retro i camió",2020/01/21,7260.00,"Manteniment  d'obres",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60277290","PROYECTOS Y EXCAVACIONES RUBI SL","De serveis","treballs de desplaçament de jardineres per permetre el pas de vehicles de desinfecció de la via pública",2020/04/28,847.00,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60376993","JAN BCS SL","De serveis","RC2019 - SERVEI DE CONSERGERIA A L'ATENEU MUNICIPAL",2020/05/12,429.39,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60376993","JAN BCS SL","De serveis","SERVEI DE CONSERGERIA PER A L'ATENEU MUNICIPAL",2020/01/13,419.29,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60376993","JAN BCS SL","De serveis","SERVEI DE DINAMITZACIÓ A L'ESPAI TORRE BASSAS",2020/01/16,16949.02,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60421401","INFORMATICA CORPORATIVA CATALANA SL","De serveis","Diversos dominis municipals",2020/02/05,1108.36,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60421401","INFORMATICA CORPORATIVA CATALANA SL","De serveis","Domini rubishoval.cat",2020/11/27,53.24,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60421401","INFORMATICA CORPORATIVA CATALANA SL","De serveis","Manteniment i suport mailmarshall i webmarshall",2020/02/24,1819.84,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60421401","INFORMATICA CORPORATIVA CATALANA SL","De serveis","Manteniment i suport software VMware",2020/02/10,1476.20,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60421401","INFORMATICA CORPORATIVA CATALANA SL","De serveis","Renovació llicència emulació micro Vax i manteniment",2020/02/10,5294.22,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60421401","INFORMATICA CORPORATIVA CATALANA SL","De serveis","Suport migració Sophos",2020/03/31,2420.00,"Organització i Tecnologia",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60448214","ACO SOLIMATGE SL","De serveis","Contracte acció formativa ""Jo ho puc aconseguir"" dates 21,26 i 27 d'octubre. Recull d'activitats, Catàleg de Serveis",2020/09/21,1200.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60448214","ACO SOLIMATGE SL","De serveis","Contracte acció formativa""On vas amb aquesta edad buscant feina""del 10 al 13/novembre.Recull d'activitats,Catàleg servei",2020/09/21,1600.00,"Promoció Econòmica",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60492329","FONT DEL FERRO  SL","De serveis","AD 2019 - FITXA 2: MANTENIMENT D'ESPAIS VERDS, DESBROSSAMENT DE PAES I URBANITZACIONS SUD DURANT EL MES DE DESEMBRE",2020/03/16,2320.71,"Parcs i jardins",2024/04/23,"818460009","Ajuntament de Rubí"
2020,"B60492329","FONT DEL FERRO  SL","De serveis","AD 2019 - FITXA 3: MATENIMENT PLACES PEP ROVIRA, VIAL ANTON BORJA, PARC DELS FRANCESOS I PARTERRES DR. FERRAN",2020/03/16,1149.67,"Parcs i jardins",2024/04/23,"818460009","Ajuntament de Rubí"
