DATA,"ALT_CARREC","CARREC","TEMA","GRUP_INTERES","ESTAT_REGISTRE","NUMERO_REGISTRE","LLOC","TIPUS_ACTIVITAT","ACTIVITAT",PARTICIPANTS,HORES_ALT_CARREC,"CODI_ENS","NOM_ENS"
2022/06/13,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Sopar 1r tast final dels vins joves de Vinari a Rubí 2022",,,,"EL CELLER [C-04]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/13,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Sopar 1r tast final dels vins joves de Vinari a Rubí 2022",,,,"EL CELLER [C-04]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/13,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Sopar 1r tast final dels vins joves de Vinari a Rubí 2022",,,,"EL CELLER [C-04]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/13,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Sopar 1r tast final dels vins joves de Vinari a Rubí 2022",,,,"EL CELLER [C-04]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/13,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Sopar 1r tast final dels vins joves de Vinari a Rubí 2022",,,,"EL CELLER [C-04]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/13,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Sopar 1r tast final dels vins joves de Vinari a Rubí 2022",,,,"EL CELLER [C-04]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/13,"ANNABEL CUESTA FABRE","REGIDORA PSC","Sopar 1r tast final dels vins joves de Vinari a Rubí 2022",,,,"EL CELLER [C-04]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/13,"MIGUEL ANGEL ROMERO ALCALDE","REGIDORA PSC","Sopar 1r tast final dels vins joves de Vinari a Rubí 2022",,,,"EL CELLER [C-04]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/14,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió del Grup Impulsor d'indústria i innovació del PACTE PER LA REINDUSTRIALITZACIÓ DEL VALLÈS OCCIDENTAL",,,,"Seu del Consell Comarcal del Vallès Occidental","Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2022/06/14,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Grup Impulsor d'indústria i innovació del Pacte per la Reindustrialització del Vallès OccidENTAL",,,,"*CCVOC","Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2022/06/15,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Junta de portaveus",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",8,2.00,"818460009","Ajuntament de Rubí"
2022/06/15,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Junta de portaveus",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",8,2.00,"818460009","Ajuntament de Rubí"
2022/06/15,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Junta de portaveus",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",8,2.00,"818460009","Ajuntament de Rubí"
2022/06/15,"YOLANDA FERRER POLO","REGIDORA PSC","Xerrada: Abordatge del TDAH per a famílies",,,,"RUBÍ FORMA","Activitat institucional","Acte",1,1.50,"818460009","Ajuntament de Rubí"
2022/06/16,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Escola Pau Casals: Història del cinema, els inicis (una creació fílmica dels infants de 6è)-Trucatges (curmetratges dels infants de 5è)",,,,"TEATRE LA SALA","Activitat institucional","Acte",4,2.00,"818460009","Ajuntament de Rubí"
2022/06/16,"ANNABEL CUESTA FABRE","REGIDORA PSC","Escola Pau Casals: Història del cinema, els inicis (una creació fílmica dels infants de 6è)-Trucatges (curmetratges dels infants de 5è)",,,,"TEATRE LA SALA","Activitat institucional","Acte",4,2.00,"818460009","Ajuntament de Rubí"
2022/06/16,"VICTOR GARCIA CORREAS","REGIDOR PSC","Escola Pau Casals: Història del cinema, els inicis (una creació fílmica dels infants de 6è)-Trucatges (curmetratges dels infants de 5è)",,,,"TEATRE LA SALA","Activitat institucional","Acte",4,2.00,"818460009","Ajuntament de Rubí"
2022/06/16,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Escola Pau Casals: Història del cinema, els inicis (una creació fílmica dels infants de 6è)-Trucatges (curmetratges dels infants de 5è)",,,,"TEATRE LA SALA","Activitat institucional","Acte",4,2.00,"818460009","Ajuntament de Rubí"
2022/06/16,"YOLANDA FERRER POLO","REGIDORA PSC","Reunió amb el Consell Assessor Territorial",,,,,"Activitat institucional","Reunió",1,2.00,"818460009","Ajuntament de Rubí"
2022/06/16,"VICTOR GARCIA CORREAS","REGIDOR PSC","Plenari Consell d'Infants i adolescents",,,,"MUSEU MUNICIPAL CASTELL","Activitat institucional","Reunió",2,1.50,"818460009","Ajuntament de Rubí"
2022/06/16,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Plenari Consell d'Infants i adolescents",,,,"MUSEU MUNICIPAL CASTELL","Activitat institucional","Reunió",2,1.50,"818460009","Ajuntament de Rubí"
2022/06/16,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","9a edició de La Nit de l?Eficiència",,,,"*Barcelona","Activitat institucional","Acte",1,3.00,"818460009","Ajuntament de Rubí"
2022/06/17,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Reunió amb direcció Escola Balmes",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",2,1.00,"818460009","Ajuntament de Rubí"
2022/06/17,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb direcció Escola Balmes",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",2,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Reunió amb veïns de Can Solà",,,,"EDIFICI CARRETERA DE TERRASSA 116","Activitat institucional","Reunió",4,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"MARTA OLIVA MARTIN","REGIDORA PSC","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"ELENA MONTESINOS PUJANTE","REGIDORA ECP","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"ANNABEL CUESTA FABRE","REGIDORA PSC","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/20,"MIGUEL ANGEL ROMERO ALCALDE","REGIDORA PSC","Lectura declaració institucional persones refugiades",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/21,"VICTOR GARCIA CORREAS","REGIDOR PSC","Presentació Pacte Nacional per la Llengua",,,,"Sala d'actes Vapor Universitari de Terrassa","Activitat institucional","Acte",1,1.50,"818460009","Ajuntament de Rubí"
2022/06/22,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Reunió amb el Delegat a Terrassa del Col·legi d'arquitectes sobre rehabilitació d'edificis",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",6,1.50,"818460009","Ajuntament de Rubí"
2022/06/22,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Reunió amb el Delegat a Terrassa del Col·legi d'arquitectes sobre rehabilitació d'edificis",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",6,1.50,"818460009","Ajuntament de Rubí"
2022/06/22,"MIGUEL ANGEL ROMERO ALCALDE","REGIDORA PSC","Reunió amb el Delegat a Terrassa del Col·legi d'arquitectes sobre rehabilitació d'edificis",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",6,1.50,"818460009","Ajuntament de Rubí"
2022/06/22,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Reunió amb el Delegat a Terrassa del Col·legi d'arquitectes sobre rehabilitació d'edificis",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",6,1.50,"818460009","Ajuntament de Rubí"
2022/06/22,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Reunió de treball amb Cecot Rubí",,,,"MASÍA DE CAN SERRA","Activitat institucional","Reunió",3,1.00,"818460009","Ajuntament de Rubí"
2022/06/22,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Reunió informativa sobre fotovoltàiques a AV Can Vallhonrat",,,,"*Local AV Can Vallhonrat","Activitat institucional","Reunió",2,2.00,"818460009","Ajuntament de Rubí"
2022/06/27,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb AMPA CEE Ca n'Oriol",,,,"CEE, CA N'ORIOL","Activitat institucional","Reunió",1,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"MARTA OLIVA MARTIN","REGIDORA PSC","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"ELENA MONTESINOS PUJANTE","REGIDORA ECP","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"MIGUEL ANGEL ROMERO ALCALDE","REGIDORA PSC","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/27,"ANNABEL CUESTA FABRE","REGIDORA PSC","Recepció a les entitats de la Festa Major22",,,,"ATENEU MUNICIPAL [AC-05]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"ANNABEL CUESTA FABRE","REGIDORA PSC","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"MIGUEL ANGEL ROMERO ALCALDE","REGIDORA PSC","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"MARTA OLIVA MARTIN","REGIDORA PSC","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"ELENA MONTESINOS PUJANTE","REGIDORA ECP","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/28,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Seguici i pregó de la Festa Major de Rubí 2022",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",13,1.00,"818460009","Ajuntament de Rubí"
2022/06/29,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Trobada de Peres, Petres, Paules i Paus",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",5,0.50,"818460009","Ajuntament de Rubí"
2022/06/29,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Trobada de Peres, Petres, Paules i Paus",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",5,0.50,"818460009","Ajuntament de Rubí"
2022/06/29,"MIGUEL ANGEL ROMERO ALCALDE","REGIDORA PSC","Trobada de Peres, Petres, Paules i Paus",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",5,0.50,"818460009","Ajuntament de Rubí"
2022/06/29,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Trobada de Peres, Petres, Paules i Paus",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",5,0.50,"818460009","Ajuntament de Rubí"
2022/06/29,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Trobada de Peres, Petres, Paules i Paus",,,,"CASA CONSISTORIAL","Activitat institucional","Acte",5,0.50,"818460009","Ajuntament de Rubí"
2022/07/04,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Presentació a entitats socials del Pacte social entre Ajuntament Rubí-AGBAR",,,,"RUBÍ FORMA","Activitat institucional","Reunió",6,1.50,"818460009","Ajuntament de Rubí"
2022/07/04,"YOLANDA FERRER POLO","REGIDORA PSC","Presentació a entitats socials del Pacte social entre Ajuntament Rubí-AGBAR",,,,"RUBÍ FORMA","Activitat institucional","Reunió",6,1.50,"818460009","Ajuntament de Rubí"
2022/07/05,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb les AFA: tancament curs",,,,"BIBLIOTECA MESTRE MARTÍ TAULER","Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2022/07/06,"VICTOR GARCIA CORREAS","REGIDOR PSC","Consell Escolar Municipal",,,,"RUBÍ FORMA","Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2022/07/07,"YOLANDA FERRER POLO","REGIDORA PSC","Presentació de la Guia d'Accessibilitat per a l'organització d'activitats públiques",,,,"BIBLIOTECA MESTRE MARTÍ TAULER","Activitat institucional","Acte",1,2.50,"818460009","Ajuntament de Rubí"
2022/07/12,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Consell Plenari Consorci Gestió Residus Vallès Occidental",,,,,"Activitat institucional","Reunió",1,1.00,"818460009","Ajuntament de Rubí"
2022/07/13,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Reunió amb membres AFA J.V. Foix",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",4,1.00,"818460009","Ajuntament de Rubí"
2022/07/13,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb membres AFA J.V. Foix",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",4,1.00,"818460009","Ajuntament de Rubí"
2022/07/14,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió Escola d'Art-Escola Maristes",,,,"EDIFICI CARRER PRIM-PLAÇA PEARSON","Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2022/07/14,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb Diputació: definir Pla Educatiu Ciutat",,,,,"Activitat institucional","Reunió",1,1.00,"818460009","Ajuntament de Rubí"
2022/07/14,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Acte presentació Premis Cambra 2022",,,,"*Olesa de Montserrat","Activitat institucional","Acte",2,3.00,"818460009","Ajuntament de Rubí"
2022/07/15,"VICTOR GARCIA CORREAS","REGIDOR PSC","Trobada casals escoles Montessori i Pau Casals",,,,"ESCOLA MONTESSORI","Activitat institucional","Acte",1,1.00,"818460009","Ajuntament de Rubí"
2022/07/15,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió constitutiva del Consell de Centre del CNL de Terrassa i Rubí",,,,,"Activitat institucional","Reunió",1,1.00,"818460009","Ajuntament de Rubí"
2022/07/18,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Reunió amb patronal Cecot_Presentació projecte Help Empresa",,,,"MASÍA DE CAN SERRA","Activitat institucional","Reunió",2,1.00,"818460009","Ajuntament de Rubí"
2022/07/18,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Reunió amb la Fundació Privada Avan","FUNDACIO PRIVADA AVAN","Registrat","3154","CASA CONSISTORIAL [AD-01]","Grup d'interès","Reunió",3,1.00,"818460009","Ajuntament de Rubí"
2022/07/18,"YOLANDA FERRER POLO","REGIDORA PSC","Reunió amb la Fundació Privada Avan","FUNDACIO PRIVADA AVAN","Registrat","3154","CASA CONSISTORIAL [AD-01]","Grup d'interès","Reunió",3,1.00,"818460009","Ajuntament de Rubí"
2022/07/18,"MARTA OLIVA MARTIN","REGIDORA PSC","Reunió amb la Fundació Privada Avan","FUNDACIO PRIVADA AVAN","Registrat","3154","CASA CONSISTORIAL [AD-01]","Grup d'interès","Reunió",3,1.00,"818460009","Ajuntament de Rubí"
2022/07/19,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Reunió amb el Secretari de Territori i Mobilitat de la Generalitat de Catalunya",,,,"*BARCELONA","Activitat institucional","Reunió",2,1.50,"818460009","Ajuntament de Rubí"
2022/07/20,"ANNIA GARCIA MORENO","SEGONA TINENT D'ALCALDIA. REGIDORA ECP","Junta extraordinària de portaveus",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",8,2.00,"818460009","Ajuntament de Rubí"
2022/07/20,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Junta extraordinària de portaveus",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",8,2.00,"818460009","Ajuntament de Rubí"
2022/07/20,"MOISES RODRIGUEZ CANTON","PIMER TINENT D'ALCALDIA. REGIDOR PSC.","Junta extraordinària de portaveus",,,,"CASA CONSISTORIAL","Activitat institucional","Reunió",8,2.00,"818460009","Ajuntament de Rubí"
2022/07/20,"VICTOR GARCIA CORREAS","REGIDOR PSC","Visita Escola Hostaleria de L'Hospitalet del Llobregat",,,,"Escola Hostaleria de L'Hospitalet del Llobregat","Activitat institucional","Reunió",1,2.00,"818460009","Ajuntament de Rubí"
2022/07/21,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb Fundació Champagnat i Escoles Maristes",,,,"ESCOLA MARISTES [D-16]","Activitat institucional","Reunió",1,1.00,"818460009","Ajuntament de Rubí"
2022/07/21,"RAFAEL GÜETO ORTIZ","QUART TINENT D'ALCALDIA. REGIDOR PSC","Plenari del Consell Comarcal del Vallès Occidental",,,,"*CONSELL COMARCAL DEL VALLÈS OCCIDENTAL","Activitat institucional","Reunió",1,2.00,"818460009","Ajuntament de Rubí"
2022/07/22,"VICTOR GARCIA CORREAS","REGIDOR PSC","Seguiment del desplegament del programa Magnet a l'Institut La Serreta",,,,"INSTITUT LA SERRETA","Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2022/07/22,"VICTOR GARCIA CORREAS","REGIDOR PSC","Casament",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",1,1.00,"818460009","Ajuntament de Rubí"
2022/07/25,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb empresa Amazon: presentació serveis Rubí Forma","AMAZON SPAIN SERVICES SL","Registrat","1524","RUBÍ FORMA","Grup d'interès","Reunió",1,1.00,"818460009","Ajuntament de Rubí"
2022/07/25,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb Esbart Dansaire",,,,"EDIFICI CARRER PRIM-PLAÇA PEARSON","Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2022/07/26,"VICTOR GARCIA CORREAS","REGIDOR PSC","Ple Consorci per a la Normalització Lingüística",,,,,"Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
2022/07/26,"ELENA MONTESINOS PUJANTE","REGIDORA ECP","Constitució Comissió d'estudi del Reglament de la Bústia Ètica",,,,,"Activitat institucional","Reunió",5,0.42,"818460009","Ajuntament de Rubí"
2022/07/26,"ANNABEL CUESTA FABRE","REGIDORA PSC","Constitució Comissió d'estudi del Reglament de la Bústia Ètica",,,,,"Activitat institucional","Reunió",5,0.42,"818460009","Ajuntament de Rubí"
2022/07/27,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Benvinguda alcaldessa Vacances en Pau - infants sahrauís",,,,"MUSEU MUNICIPAL CASTELL","Activitat institucional","Acte",4,1.00,"818460009","Ajuntament de Rubí"
2022/07/27,"JUAN LOPEZ NUÑEZ","CINQUÈ TINENT D'ALCALDIA. REGIDOR PSC","Benvinguda alcaldessa Vacances en Pau - infants sahrauís",,,,"MUSEU MUNICIPAL CASTELL","Activitat institucional","Acte",4,1.00,"818460009","Ajuntament de Rubí"
2022/07/27,"MIGUEL ANGEL ROMERO ALCALDE","REGIDORA PSC","Benvinguda alcaldessa Vacances en Pau - infants sahrauís",,,,"MUSEU MUNICIPAL CASTELL","Activitat institucional","Acte",4,1.00,"818460009","Ajuntament de Rubí"
2022/07/27,"ELENA MONTESINOS PUJANTE","REGIDORA ECP","Benvinguda alcaldessa Vacances en Pau - infants sahrauís",,,,"MUSEU MUNICIPAL CASTELL","Activitat institucional","Acte",4,1.00,"818460009","Ajuntament de Rubí"
2022/07/28,"VICTOR GARCIA CORREAS","REGIDOR PSC","Reunió amb empresa Robotix: presentació Aula Steam","INVENIO EDUCATION FOR LIFE SL","En tràmit",,,"Grup d'interès","Reunió",1,1.00,"818460009","Ajuntament de Rubí"
2022/07/29,"ANDRES MEDRANO MUÑOZ","REGIDOR ECP","Reunió amb l'empresa Disalfarm",,,,"*Empresa Disalfarm","Activitat institucional","Reunió",2,1.00,"818460009","Ajuntament de Rubí"
2022/07/29,"ANA MARIA MARTINEZ MARTINEZ","ALCALDESSA","Visita àvia centenària - Sra. Mercedes Debant Puigvert",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",3,1.50,"818460009","Ajuntament de Rubí"
2022/07/29,"MARIA DEL CARMEN CEBRIAN ORDOÑEZ","TERCERA TINENT D'ALCALDIA. REGIDORA PSC","Visita àvia centenària - Sra. Mercedes Debant Puigvert",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",3,1.50,"818460009","Ajuntament de Rubí"
2022/07/29,"MARTA OLIVA MARTIN","REGIDORA PSC","Visita àvia centenària - Sra. Mercedes Debant Puigvert",,,,"CASA CONSISTORIAL [AD-01]","Activitat institucional","Acte",3,1.50,"818460009","Ajuntament de Rubí"
2022/09/06,"VICTOR GARCIA CORREAS","REGIDOR PSC","Claustre Escola Música",,,,"C.C. ESCARDÍVOL [C-02]","Activitat institucional","Reunió",1,1.50,"818460009","Ajuntament de Rubí"
