ID,ANY_SUBVENCIO,DATA_SUBVENCIO,"CIF_BENEFICIARI","BENEFICIARI","CONVOCATORIA",IMPORT_SOLICITAT,IMPORT_CONCEDIT,"codi_centre_gestor","centre_gestor",DATA_ACTUALITZACIO,"CODI_ENS","NOM_ENS"
10461,2019,2019/12/20,"B61076907","LAURA PAGES SL","Convocatòria subvencions impuls activitat empresarial 2019. Modalitat Comerç",1000.00,1000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10462,2019,2019/12/20,"B67320960","SUPERMERCADOS LINJI SL","Convocatòria subvencions impuls activitat empresarial 2019. Modalitat Comerç",1000.00,1000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10463,2019,2019/12/20,"A58130998","CANSALADERIAS MARTINEZ NAVARRO SA","Convocatòria subvencions impuls activitat empresarial 2019. Modalitat Comerç",1000.00,1000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10508,2019,2019/12/17,"G59582007","AA VV CA N'ORIOL","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",4550.00,4548.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10509,2019,2019/12/17,"G61323721","ASOC DE VECINOS ZONA MERCAT","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",1535.00,1535.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10510,2019,2019/12/17,"G59584995","AA VV CASTELLNOU CAN MIR (SECTOR D)","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",1655.25,936.25,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10511,2019,2019/12/17,"G59370007","AA VV 25 DE SETEMBRE","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",4843.45,4588.43,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10512,2019,2019/12/17,"G63171698","ASSOC DE VEINS EL PORTAL DE CA N ORIOL","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",1140.24,1140.24,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10513,2019,2019/12/17,"G59511048","ASOC DE VECINOS LAS TORRES RUBI 2000","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",2874.75,2874.75,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10514,2019,2019/12/17,"G59369991","ASOC DE VECINOS DE CAN FATJO DE RUBI","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",2500.00,1995.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10515,2019,2019/12/17,"G59190579","AA VV CASTELLNOU CAN MIR (SECTOR B)","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",918.00,918.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10516,2019,2019/12/17,"G60837945","ASSOCIACIO DE LA COMUNITAT DE PROPIETARIS RUBI 128","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",1150.00,1120.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10517,2019,2019/12/17,"G61044673","ASOC DE VECINOS DE LA PLANA DEL CASTELL","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",975.00,975.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10560,2020,2020/05/08,"S0800619I","INSTITUT ESCOLA TERESA ALTET","Convocatòria subvencions 50/50 curs 2017-2018",254.01,254.01,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10561,2020,2020/05/08,"Q5855553C","ESCOLA RAMON LLULL","Convocatòria subvencions 50/50 curs 2017-2018",454.85,454.85,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10562,2020,2020/05/08,"S0800117D","ESCOLA CA N'ALZAMORA","Convocatòria subvencions 50/50 curs 2017-2018",742.57,742.57,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10563,2020,2020/05/08,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","Convocatòria subvencions 50/50 curs 2017-2018",1079.98,1079.98,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10564,2020,2020/05/08,"G59466011","CF JUVENTUT 25 DE SETEMBRE","Convocatòria subvencions 50/50 curs 2017-2018",1518.95,1518.95,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10565,2020,2020/05/08,"G61139432","CLUB PETANCA UNION LAS TORRES RUBI","Convocatòria subvencions 50/50 curs 2017-2018",631.75,631.75,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10571,2019,2019/12/17,"G59349910","AA VV CAN VALLHONRAT","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D'ACTIVITATS DE LES ASSOCIACIONS DE VEÏNS",1200.00,1200.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10574,2020,2020/12/24,"G58280009","ESCOLA DE SARDANES FLOR DE NEU","Convocatòria 2019 per entitats culturals - Modalitat C",2385.00,619.72,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10576,2020,2020/12/24,"G59849760","FOMENT DE LA SARDANA DE RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",2300.00,2153.89,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10578,2020,2020/12/24,"G60480985","HERMANDAD ROCIERA ANDALUZA DE RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",1650.00,442.78,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10579,2020,2020/12/24,"V59492041","OBRADOR CORAL RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",1000.00,572.97,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10580,2020,2020/12/24,"G08804916","UNION EXTREMEÑA DE RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",615.00,399.58,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10581,2020,2020/12/24,"G61183034","ASSOCIACION ROCIERA ANDALUZA DE RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",2820.00,442.78,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10582,2020,2020/12/24,"G61197703","ELS CASTELLERS DE RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",1550.00,1178.97,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10583,2020,2020/12/24,"G61289658","ASSOCIACIO  SANT GALDERIC","Convocatòria 2019 per entitats culturals - Modalitat C",2800.00,302.30,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10584,2020,2020/12/24,"G62654462","APLEC DE RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",2600.00,2410.84,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10585,2020,2020/12/24,"G63331847","ASSOC COLLA DE GEGANTERS DEL CEIP TERESA ALTET","Convocatòria 2019 per entitats culturals - Modalitat C",1400.00,959.80,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10586,2020,2020/12/24,"G61116240","COLLA DE DIABLES DE LA RIERA","Convocatòria 2019 per entitats culturals - Modalitat C",6980.00,4217.09,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10587,2020,2020/12/24,"G63501670","ASSOC CASAL POPULAR DE RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",1165.00,1165.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10588,2020,2020/12/24,"G65540171","ASSOCIACIO RUBI MUSICAL","Convocatòria 2019 per entitats culturals - Modalitat C",1050.00,727.23,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10589,2020,2020/12/24,"G66153008","ASSOCIACIO JAZZ RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",850.00,699.69,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10590,2020,2020/12/24,"G66240847","SOCIETAT DE BLUES DE RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",8000.00,3300.11,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10591,2020,2020/12/24,"V59499996","SOCIETAT CORAL LA UNIO RUBINENCA DE RUBI","Convocatòria 2019 per entitats culturals - Modalitat C",2050.00,1957.39,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10699,2020,2020/06/10,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","SUBVENCIÓN 2020. CE RUBI FUTBOL SALA. COMPETICIONES FEDERADAS TEMP 19-20",18000.00,18000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10700,2020,2020/06/10,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","SUBVENCION 2020. CE RUBI FUTBOL SALA. ESCUELA DEPORTIVA, TEMP 19-20",3100.00,3100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10701,2020,2020/06/10,"G60208972","CLUB ESPORTIU RUBI FUTBOL SALA","SUBVENCION 2020. CE RUBI FUTBOL SALA. GESTIÓN PABELLÓN Y PISTA CESPED, AÑO 2020",66669.00,66669.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10703,2020,2020/07/22,"G58203183","ESBART DANSAIRE DE RUBI","Conveni campanya de dansa tradicional a les escoles curs 2019-20",42770.47,42770.47,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10759,2020,2020/06/25,"G62631932","FRATER-NADAL SERVEI SOCIAL EVANGELIC","Projecte rebost aliments",38700.00,38700.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10764,2020,2020/07/06,"G60571668","UNIO ATLETICA RUBI","SUBVENCIÓN 2020. UAR. COMPETICIONES ESCOLARES Y FEDERADAS, TEMP. 19-20",12000.00,12000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10765,2020,2020/07/06,"G60571668","UNIO ATLETICA RUBI","SUBVENCIÓN 2020. UAR. GESTIÓN PISTAS DE ATLETISMO, AÑO 2020",76000.00,76000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10789,2020,2020/06/22,"G59429290","ASSOCIACIO COMPARTIR","CASALS MES DE JULIOL",120507.20,120507.20,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10790,2020,2020/07/28,"G59183806","UNIO ESPORTIVA DE RUBI","SUBVENCIÓN 2020. UER. COMPETICIONES FEDERADAS Y ESCOLARES, TEMP. 19-20",61000.00,61000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10792,2020,2020/10/15,"G60554425","CLUB ESPORTIU HORITZO 1994","Subvención 2020. CE HORITZÓ. Actividades deportivas y deportivo-sociales, temp 19-20",5500.00,5500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10803,2020,2020/08/04,"G08992786","ASSOCIACIÓ DE PERSONES AMB DIVERSITAT INTELECTUAL DE RUBÍ","Projecte de lleure CAPS DE SETMANA",21000.00,21000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10811,2020,2020/10/14,"G59527903","CD OLIMPIC CAN FATJO","Subvención 2020. CE Olímpic Can Fatjó. Actividades federadas y escolares de la temp.19-20",18000.00,18000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10812,2020,2020/10/15,"G60423308","C E B  SANT JORDI","Subvención 2020. CEB SANT JORDI. Actividades federadas de la temp. 19-20",9000.00,9000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10813,2020,2020/10/16,"G60423308","C E B  SANT JORDI","Subvención 2020. CEB SANT JORDI. Escuela deportiva temp. 19-20",2500.00,2500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10814,2020,2020/10/16,"G60423308","C E B  SANT JORDI","Subvención 2020. CEB SANT JORDI. Gestión instalación temp. 19-20",8500.00,8500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10834,2020,2020/08/04,"G63436398","ASSOCIACIO DE MARES I PARES D'ALUMNES DEL CEE CA N'ORIOL","PROJECTE CASAL JULIOL 2020",21000.00,21000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10836,2020,2020/12/02,"Q5855639J","ESCOLA JOAN MARAGALL","AJUT TRANSPORT ACTIVITATS JOAN MARAGALL CURS 2019-20",1650.00,1650.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10838,2020,2020/12/02,"Q5855634A","ESCOLA MONTESSORI","AJUT TRANSPORT ACTIVITATS ESCOLA MONTESSORI CURS 2019-20",154.00,154.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10841,2020,2020/07/31,"G59429290","ASSOCIACIO COMPARTIR","Casals AGOST ASSOCIACIÓ COMPARTIR",16359.48,16359.48,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10847,2020,2020/12/02,"Q5855553C","ESCOLA RAMON LLULL","AJUT TRANSPORT ACTIVITATS ESCOLA RAMON LLULL CURS 2019-20",858.00,858.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10855,2020,2020/12/02,"Q5855638B","ESCOLA TORRE DE LA LLEBRE","AJUT TRNASPORT ACTIVITATS TORRE DE LA LLEBRE CURS 2019-20",418.00,418.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10857,2020,2020/12/02,"S0800121F","CEE CA'N ORIOL","AJUT TRANSPORT ACTIVITATS CEE CA N'ORIOL CURS 2019-20",162.00,162.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10858,2020,2020/12/02,"S0800276H","ESCOLA RIVO RUBEO","AJUT TRANSPORT ACTIVITATS RIVO RUBEO CURS 2019-20",1531.00,1531.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10859,2020,2020/12/02,"Q5855637D","ESCOLA 25 DE SETEMBRE","AJUT TRANSPORT ESCOLA 25 DE SETEMBRE CURS 2019-20",643.50,643.50,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10860,2020,2020/11/27,"G60554425","CLUB ESPORTIU HORITZO 1994","PROJECTE ACTIVITATS ESPORTIVES ADAPTADES",5700.00,5700.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10861,2020,2020/11/06,"G65876955","ASSOC SOLIDARITAT I AJUDA VEINAL (ASAV)","LLUITA CONTRA LA PROBRESA: BOTIGA SOLIDÀRIA",44500.00,44500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10865,2020,2020/12/28,"G65698888","ASSOCIACIO DE VOLUNTARIS DE PROTECCIÓ CIVIL DE RUBI","Subvenció Associació de Voluntaris de Proteció civil de Rubí 2020",2000.00,2000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10886,2020,2020/11/27,"G59466011","CF JUVENTUT 25 DE SETEMBRE","Subvención 2020. CF Juventud 25SET. Actividades federadas y de JJEE, temporada 2019-2020",18000.00,18000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10887,2020,2020/11/27,"G59466011","CF JUVENTUT 25 DE SETEMBRE","Subvención 2020. CF Juventud 25SET. Gestión instalación deportiva, temporada 2019-2020",8500.00,8500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10888,2020,2020/11/24,"G61139432","CLUB PETANCA UNION LAS TORRES RUBI","Subvención 2020. PETANCA UNION LAS TORRES RUBI. Actividades federadas del año 2020",3000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10889,2020,2020/11/19,"G65513947","CLUB BOXEO RUBI","Subvención 2020. Club Boxeo Rubí. Gestión instalación deportiva año 2020",8500.00,8500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10891,2020,2020/12/01,"G66883083","ASSOCIACIO DE COMERCIANTS SERVEIS I RESTAURACIÓ DE RUBI","Suvbvenció directe Associació Comerciants, Serveis i Restauració Programa anual Dinamització Comercial 2020",37500.00,37500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10892,2020,2020/12/28,"G61000444","RUBI ADF","Subvenció Associació de Defensa Forestal - Rubí",8000.00,8000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10913,2020,2020/12/04,"G60871761","CLUB VOLEIBOL RUBI","Subvención 2020. Club Voleibol Rubí. Actividades federadas de la temporada 19-20",5500.00,5500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10914,2020,2020/12/04,"G60871761","CLUB VOLEIBOL RUBI","Subvención 2020. Club Voleibol Rubí. Escuela deportiva de la temporada 19-20",1100.00,1100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10915,2020,2020/12/24,"G67392589","NO LIMITS ASS CONTRA EL CANCER INFANTIL","Subvención 2020 NO LIMITS. Expedición de montaña 2020",2000.00,2000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10916,2020,2020/12/04,"G61004412","HOQUEI CLUB RUBI CENT PATINS","Subvención 2020. HCR Cent Patins. Actividades federadas, competiciones senior masculino y senior femenino, temp 19-20",20000.00,20000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10917,2020,2020/12/04,"G61004412","HOQUEI CLUB RUBI CENT PATINS","Subvención 2020. HCR Cent Patins.Escuela deportiva, temp 19-20",1200.00,1200.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10918,2020,2020/11/24,"G63487607","FUNDACIO PRIVADA LLIGA CATALANA D AJUDA ONCOLOGICA","MODALIDAD F: SUBVENCIONES DIRIGIDAS A PROYECTOS DE ACTIVIDAD DE LAS ENTIDADES-SOCIOSANITARIAS",5000.00,4500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10920,2020,2020/11/24,"G63930499","FUNDACIO PRIVADA AVAN","MODALIDAD F: SUBVENCIONES DIRIGIDAS A PROYECTOS DE ACTIVIDAD DE LAS ENTIDADES-SOCIOSANITARIAS",8500.00,4500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10921,2020,2020/11/27,"G60944246","ASSOCIACIÓ PER LA PROMOCIÓ DE L'ESPECACLE INFANTIL I  JUVENIL LA XARXA","Subvenció 2020 - Associació Promoció Espectacle Infantil i Juvenil a Rubí",5000.00,4700.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10927,2020,2020/12/24,"G62462494","COORDINADORA DE ENTIDADES CULTURALES ANDALUZAS DE RUBI","Subvenció 2020 - CECAR, Día de Andalucía en Rubí",8500.00,8500.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10928,2020,2020/12/15,"G67018010","AULA D EXTENSIÓ UNIVERSITARIA DE RUBI PER A LA GENT GRAN","PROGRAMACIO ACTIVITATS 2020",1800.00,1800.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10933,2020,2020/12/02,"S0800117D","ESCOLA CA N'ALZAMORA","AJUT TRANSPORT ACTIVITATS PER L'ESCOLA CA N'ALZAMORA",1003.50,1003.50,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10934,2020,2020/12/02,"Q0801826I","ESCOLA DEL BOSC","Ajut transport activitats Escola del Bosc curs 2019-20",855.00,855.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10935,2020,2020/12/02,"Q5855633C","ESCOLA MOSSEN CINTO VERDAGUER","AJUT TRANSPORT ACTIVITATS ESCOLA MOSSEN CINTO CURS 2019-20",1484.50,1484.50,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10937,2020,2020/12/02,"S0800619I","INSTITUT ESCOLA TERESA ALTET","AJUT TRANSPORT ACTIVITATS TERESA ALTET CURS 2019-20",609.00,609.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10938,2020,2020/12/24,"G64599509","CLUB ESCOLA DE FUTBOL CAN MIR","Subvención 2020. CEF Can Mir. Actividades deportivas ordinarias y de inclusión, temp 19-20",3000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10939,2020,2020/12/24,"G60867025","AGRUPACIO RUBINENCA D'ESCACS","Subvención 2020. ASSOC D'ESCACS RUBINENCA. Actividades ordinarias y infantiles de ajedrez del año 2020",1750.00,1750.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10975,2020,2020/12/21,"Q5855553C","ESCOLA RAMON LLULL","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",1662.44,1662.44,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10976,2020,2020/12/21,"Q5856371I","ESCOLA SCHOLA","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",1202.31,1202.31,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10977,2020,2020/12/21,"Q5855634A","ESCOLA MONTESSORI","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",2998.38,2998.38,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10978,2020,2020/12/21,"Q5855633C","ESCOLA MOSSEN CINTO VERDAGUER","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",530.64,530.64,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10979,2020,2020/12/21,"Q5855637D","ESCOLA 25 DE SETEMBRE","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",1803.47,1803.47,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10980,2020,2020/12/21,"S0800117D","ESCOLA CA N'ALZAMORA","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",2404.63,2404.63,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10981,2020,2020/12/21,"S0800276H","ESCOLA RIVO RUBEO","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",2998.38,2998.38,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10982,2020,2020/12/21,"Q5855635H","ESCOLA PAU CASALS","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",3146.81,3146.81,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10983,2020,2020/12/21,"Q0801826I","ESCOLA DEL BOSC","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",1803.47,1803.47,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10984,2020,2020/12/21,"Q0801862D","INSTITUT TORRENT DELS ALOUS","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",1421.27,1421.27,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10985,2020,2020/12/21,"Q5856151E","INSTITUT L'ESTATUT","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",1718.14,1718.14,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10986,2020,2020/12/21,"S5800028B","INSTITUT LA SERRETA","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",1350.75,1350.75,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10987,2020,2020/12/21,"Q5855672A","INSTITUT J V FOIX","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",523.23,523.23,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10988,2020,2020/12/21,"Q5855639J","ESCOLA JOAN MARAGALL","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS",1436.08,1436.08,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
10989,2020,2020/12/15,"G59755363","ASSOCIACIO DE PESSEBRISTES DE RUBI","Subvenció 2020 - Ass. Pessebristes. Exposició Diorames 2020",3000.00,3000.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
11004,2020,2020/12/09,"G64704570","NIDRION SCP","Convocatòria 2020 per al fomenet d'activitats de comerç urbà i de serveis de proximitat afectats pel COVID-19",970.00,970.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
11009,2020,2020/12/09,"B64672322","TIRA CAÑAS SL","Convocatòria 2020 per al fomenet d'activitats de comerç urbà i de serveis de proximitat afectats pel COVID-19",1200.00,1200.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
11035,2020,2020/12/09,"B67134098","MASIA CAN RAMONEDA SL","Convocatòria 2020 per al fomenet d'activitats de comerç urbà i de serveis de proximitat afectats pel COVID-19",700.00,700.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
11037,2020,2020/12/09,"B60092202","TV 2001 SL","Convocatòria 2020 per al fomenet d'activitats de comerç urbà i de serveis de proximitat afectats pel COVID-19",700.00,700.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
11051,2020,2020/12/09,"B61076907","LAURA PAGES SL","Convocatòria 2020 per al fomenet d'activitats de comerç urbà i de serveis de proximitat afectats pel COVID-19",1100.00,1100.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
11052,2020,2020/12/21,"G67024059","ASSOCIACIO JUVENIL MUSICAL LA SONIK","MODALITAT E: ACTIVITAT ENTITATS JUVENILS",1730.12,1730.12,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
11054,2020,2020/12/09,"J58489865","HNAS SANCHEZ SCP","Convocatòria 2020 per al fomenet d'activitats de comerç urbà i de serveis de proximitat afectats pel COVID-19",700.00,700.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
11063,2020,2020/12/09,"J67249409","RUBIMORE 2018 SCP","Convocatòria 2020 per al fomenet d'activitats de comerç urbà i de serveis de proximitat afectats pel COVID-19",962.00,962.00,"--","--",2024/04/24 00:41:13,"818460009","Ajuntament de Rubí"
