"REGISTRE","ESTAT","DATA_REGISTRE","DATA_BAIXA","TIPUS_IDENTIFICACIO","ESPECIE","SEXE","MIDA",DATA_NAIXEMENT,"RACA","PERILLOS","GOS_ASSITENCIA","CODI_ENS","NOM_ENS"
"R000556914","Vigent","2017-02-13",,"XIP","Gos","Mascle",,2012/10/23 00:00:00.000000000,"retriever del Labrador","No","No","818460009","Ajuntament de Rubí"
"R000556574","Vigent","2017-02-13",,"XIP","Gos","Femella","Petit",2007/02/13 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000556519","Vigent","2017-02-13",,"XIP","Gos","Femella","Petit",2016/09/12 00:00:00.000000000,"pomerània / spitz nan","No","No","818460009","Ajuntament de Rubí"
"R000556560","Vigent","2017-02-13",,"XIP","Gos","Mascle","Mitjà",2010/12/12 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000556261","Vigent","2017-02-13",,"XIP","Gos","Femella",,2008/08/01 00:00:00.000000000,"retriever del Labrador","No","No","818460009","Ajuntament de Rubí"
"R000548712","Vigent","2017-01-24",,"XIP","Gat","Femella","Petit",2016/03/25 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000552030","Vigent","2017-02-06",,"XIP","Gos","Femella",,2016/07/16 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000552065","Vigent","2017-02-06",,"XIP","Gos","Mascle","Gran",2016/04/16 00:00:00.000000000,"dòberman","Si","No","818460009","Ajuntament de Rubí"
"R000552021","Vigent","2017-02-06",,"XIP","Gat","Mascle","Petit",2016/09/12 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000552000","Vigent","2017-02-06",,"XIP","Gat","Femella",,2016/08/13 00:00:00.000000000,"siamès","No","No","818460009","Ajuntament de Rubí"
"R000552018","Vigent","2017-02-06",,"XIP","Gos","Mascle","Petit",2015/02/12 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000551900","Vigent","2017-02-06",,"XIP","Gos","Femella","Petit",2015/03/24 00:00:00.000000000,"spaniel breto","No","No","818460009","Ajuntament de Rubí"
"R000551893","Vigent","2017-02-06",,"XIP","Gos","Femella","Petit",2015/07/20 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000551785","Vigent","2017-02-06",,"XIP","Gat","Mascle","Petit",2016/07/04 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000551918","Vigent","2017-02-06",,"XIP","Gat","Mascle",,2010/06/05 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000551652","Vigent","2017-02-06",,"XIP","Gos","Femella","Gran",2014/04/15 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000551662","Vigent","2017-02-06",,"XIP","Gos","Femella","Mitjà",2016/07/28 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000551906","Vigent","2017-02-06",,"XIP","Gos","Femella","Petit",2015/10/25 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000549807","Vigent","2017-01-30",,"XIP","Gos","Mascle","Mitjà",2015/06/04 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000549795","Vigent","2017-01-30",,"XIP","Gos","Mascle","Mitjà",2015/06/04 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000549489","Vigent","2017-01-26",,"XIP","Gos","Mascle","Mitjà",2016/10/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000549491","Vigent","2017-01-26",,"XIP","Gos","Femella","Mitjà",2016/10/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000536020","Vigent","2016-11-14",,"XIP","Gos","Mascle","Mitjà",2013/08/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000542561","Vigent","2016-12-16",,"XIP","Gos","Mascle","Gran",2016/02/15 00:00:00.000000000,"gos d'atura","No","No","818460009","Ajuntament de Rubí"
"R000549780","Vigent","2017-01-30",,"XIP","Gos","Femella","Gran",2016/07/12 00:00:00.000000000,"rottweiler","Si","No","818460009","Ajuntament de Rubí"
"R000548503","Vigent","2017-01-23",,"XIP","Gos","Mascle",,2014/10/04 00:00:00.000000000,"pit bull terrier","Si","No","818460009","Ajuntament de Rubí"
"R000548699","Vigent","2017-01-24",,"XIP","Gos","Femella","Gran",2015/09/22 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000548722","Vigent","2017-01-24",,"XIP","Gat","Mascle","Mitjà",2011/04/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000542656","Vigent","2016-12-16",,"XIP","Gat","Femella",,2016/02/28 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000542651","Vigent","2016-12-16",,"XIP","Gat","Mascle",,2016/08/02 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000548492","Vigent","2017-01-23",,"XIP","Gat","Mascle","Petit",2016/09/15 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000542645","Vigent","2016-12-16",,"XIP","Gat","Mascle",,2016/08/02 00:00:00.000000000,"siberià","No","No","818460009","Ajuntament de Rubí"
"R000542650","Vigent","2016-12-16",,"XIP","Gat","Mascle",,2016/07/29 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000543067","Vigent","2016-12-20",,"XIP","Gat","Femella",,2016/02/18 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000542605","Vigent","2016-12-16",,"XIP","Gos","Femella","Petit",2015/10/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000548469","Vigent","2017-01-23",,"XIP","Gos","Mascle",,2011/11/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000548467","Vigent","2017-01-23",,"XIP","Gos","Femella",,2014/04/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000548466","Vigent","2017-01-23",,"XIP","Gos","Femella",,2015/08/01 00:00:00.000000000,"retriever del Labrador","No","No","818460009","Ajuntament de Rubí"
"R000547204","Vigent","2017-01-16",,"XIP","Gos","Femella",,2016/05/13 00:00:00.000000000,"terrier Staffordshire americà","Si","No","818460009","Ajuntament de Rubí"
"R000547224","Vigent","2017-01-16",,"XIP","Gat","Mascle",,2015/07/08 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000547251","Vigent","2017-01-16",,"XIP","Gos","Mascle",,2014/07/15 00:00:00.000000000,"retriever del Labrador","No","No","818460009","Ajuntament de Rubí"
"R000542572","Vigent","2016-12-16",,"XIP","Gos","Mascle","Gran",2015/12/13 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000546455","Vigent","2017-01-12",,"XIP","Gos","Mascle","Mitjà",2016/01/07 00:00:00.000000000,"american bully","Si","No","818460009","Ajuntament de Rubí"
"R000542627","Vigent","2016-12-16",,"XIP","Gos","Mascle","Petit",2016/06/08 00:00:00.000000000,"carlí (pug)","No","No","818460009","Ajuntament de Rubí"
"R000546464","Vigent","2017-01-12",,"XIP","Gos","Mascle","Mitjà",2016/02/05 00:00:00.000000000,"american bully","Si","No","818460009","Ajuntament de Rubí"
"R000623999","Vigent","2018-01-15",,"XIP","Gat","Mascle","Petit",2017/05/12 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000623946","Vigent","2018-01-15",,"XIP","Gos","Mascle","Gran",2012/08/13 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000542639","Vigent","2016-12-16",,"XIP","Gos","Femella","Petit",2013/02/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000546433","Vigent","2017-01-12",,"XIP","Gos","Mascle",,2011/07/15 00:00:00.000000000,"dog argentí","Si","No","818460009","Ajuntament de Rubí"
"R000541914","Vigent","2016-12-14",,"XIP","Gat","Mascle","Petit",2016/08/04 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000541912","Vigent","2016-12-14",,"XIP","Gat","Femella","Petit",2016/08/04 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000542667","Vigent","2016-12-16",,"XIP","Gat","Femella","Petit",2016/04/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000546432","Vigent","2017-01-12",,"XIP","Gat","Femella","Petit",2016/05/15 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000545901","Vigent","2017-01-09",,"XIP","Gat","Femella","Petit",2016/02/02 00:00:00.000000000,"siamès","No","No","818460009","Ajuntament de Rubí"
"R000545871","Vigent","2017-01-09",,"XIP","Gos","Mascle","Mitjà",2016/05/26 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000623941","Vigent","2018-01-15",,"XIP","Gos","Mascle","Gran",2017/07/26 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000623918","Vigent","2018-01-15",,"XIP","Gos","Femella",,2016/01/13 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000545847","Vigent","2017-01-09",,"XIP","Gos","Mascle",,2007/10/04 00:00:00.000000000,"brac alemany","No","No","818460009","Ajuntament de Rubí"
"R000545867","Vigent","2017-01-09",,"XIP","Gos","Mascle",,2013/09/07 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000545884","Vigent","2017-01-09",,"XIP","Gat","Femella","Petit",2016/06/24 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000545853","Vigent","2017-01-09",,"XIP","Gos","Femella",,2015/10/24 00:00:00.000000000,"brac alemany","No","No","818460009","Ajuntament de Rubí"
"R000623938","Vigent","2018-01-15",,"XIP","Gos","Femella","Petit",2010/03/10 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000545842","Vigent","2017-01-09",,"XIP","Gos","Mascle","Mitjà",2014/06/08 00:00:00.000000000,"bulldog francès","No","No","818460009","Ajuntament de Rubí"
"R000545837","Vigent","2017-01-09",,"XIP","Gos","Femella","Petit",2016/05/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000545786","Vigent","2017-01-09",,"XIP","Gos","Mascle",,2015/09/02 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000545808","Vigent","2017-01-09",,"XIP","Gos","Mascle",,2016/10/07 00:00:00.000000000,"american bully","Si","No","818460009","Ajuntament de Rubí"
"R000545755","Vigent","2017-01-09",,"XIP","Gat","Mascle",,2015/06/09 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000545748","Vigent","2017-01-09",,"XIP","Gat","Femella",,2015/05/15 00:00:00.000000000,"siamès","No","No","818460009","Ajuntament de Rubí"
"R000545800","Vigent","2017-01-09",,"XIP","Gos","Femella",,2016/06/11 00:00:00.000000000,"retriever del Labrador","No","No","818460009","Ajuntament de Rubí"
"R000544981","Vigent","2017-01-02",,"XIP","Gos","Femella","Mitjà",2014/05/10 00:00:00.000000000,"llebrer espanyol/galgo","No","No","818460009","Ajuntament de Rubí"
"R000545010","Vigent","2017-01-02",,"XIP","Gos","Femella","Mitjà",2016/08/26 00:00:00.000000000,"bòxer","No","No","818460009","Ajuntament de Rubí"
"R000545004","Vigent","2017-01-02",,"XIP","Gos","Mascle",,2016/05/23 00:00:00.000000000,"golden retriever","No","No","818460009","Ajuntament de Rubí"
"R000544994","Vigent","2017-01-02",,"XIP","Gat","Femella","Petit",2014/12/08 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000545515","Vigent","2017-01-05",,"XIP","Gos","Mascle","Mitjà",2009/07/07 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000541771","Vigent","2016-12-13",,"XIP","Gat","Femella","Petit",2016/06/19 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000541849","Vigent","2016-12-13",,"XIP","Gat","Femella","Petit",2016/08/28 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000545030","Vigent","2017-01-02",,"XIP","Gos","Femella",,2014/08/25 00:00:00.000000000,"bulldog francès","No","No","818460009","Ajuntament de Rubí"
"R000544923","Vigent","2017-01-02",,"XIP","Gos","Femella",,2016/06/04 00:00:00.000000000,"yorkshire biewer","No","No","818460009","Ajuntament de Rubí"
"R000544931","Vigent","2017-01-02",,"XIP","Gos","Femella",,2014/03/18 00:00:00.000000000,"rottweiler","Si","No","818460009","Ajuntament de Rubí"
"R000525720","Vigent","2016-10-04",,"XIP","Gos","Mascle","Mitjà",2016/04/23 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000544892","Vigent","2017-01-02",,"XIP","Gos","Femella",,2016/05/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000544919","Vigent","2017-01-02",,"XIP","Gat","Femella","Petit",2016/04/15 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000544908","Vigent","2017-01-02",,"XIP","Gos","Mascle",,2013/11/11 00:00:00.000000000,"brac alemany","No","No","818460009","Ajuntament de Rubí"
"R000544862","Vigent","2017-01-02",,"XIP","Gos","Femella",,2010/01/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000543946","Vigent","2016-12-27",,"XIP","Gat","Mascle",,2016/08/07 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000504107","Vigent","2016-06-22",,"XIP","Gat","Mascle","Petit",2016/04/06 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000544010","Vigent","2016-12-27",,"XIP","Gos","Femella","Petit",2016/08/31 00:00:00.000000000,"schnauzer miniatura","No","No","818460009","Ajuntament de Rubí"
"R000504081","Vigent","2016-06-22",,"XIP","Gat","Mascle","Gran",2013/06/05 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000543926","Vigent","2016-12-27",,"XIP","Gos","Mascle","Mitjà",2013/05/08 00:00:00.000000000,"spaniel breto","No","No","818460009","Ajuntament de Rubí"
"R000536211","Vigent","2016-11-15",,"XIP","Gat","Mascle","Petit",2016/04/01 00:00:00.000000000,"siamès","No","No","818460009","Ajuntament de Rubí"
"R000504075","Vigent","2016-06-22",,"XIP","Gat","Femella","Mitjà",2015/10/09 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000535880","Vigent","2016-11-14",,"XIP","Gos","Femella","Mitjà",2016/06/21 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000543912","Vigent","2016-12-27",,"XIP","Gos","Mascle",,,"american bully","Si","No","818460009","Ajuntament de Rubí"
"R000543911","Vigent","2016-12-27",,"XIP","Gos","Femella",,2016/06/08 00:00:00.000000000,"spaniel breto","No","No","818460009","Ajuntament de Rubí"
"R000504095","Vigent","2016-06-22",,"XIP","Gat","Mascle","Mitjà",2015/07/08 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000542958","Vigent","2016-12-19",,"XIP","Gos","Femella","Petit",2015/06/01 00:00:00.000000000,"retriever del Labrador","No","No","818460009","Ajuntament de Rubí"
"R000542978","Vigent","2016-12-19",,"XIP","Gos","Mascle",,2016/05/09 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000542636","Vigent","2016-12-16",,"XIP","Gos","Femella","Petit",2016/03/08 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000535955","Vigent","2016-11-14",,"XIP","Gos","Femella","Petit",2015/04/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000542666","Vigent","2016-12-16",,"XIP","Gat","Mascle","Mitjà",2016/02/20 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000542577","Vigent","2016-12-16",,"XIP","Gos","Femella","Gran",2016/08/20 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000542581","Vigent","2016-12-16",,"XIP","Gos","Femella","Petit",2016/02/02 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000543063","Vigent","2016-12-20",,"XIP","Gat","Mascle","Mitjà",2016/04/20 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000536053","Vigent","2016-11-14",,"XIP","Gat","Femella","Mitjà",2015/01/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000535877","Vigent","2016-11-14",,"XIP","Gos","Mascle","Petit",2016/05/19 00:00:00.000000000,"ratoner de praga","No","No","818460009","Ajuntament de Rubí"
"R000536047","Vigent","2016-11-14",,"XIP","Gat","Mascle","Petit",2016/03/17 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000536274","Vigent","2016-11-15",,"XIP","Gat","Mascle","Petit",2015/04/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000536266","Vigent","2016-11-15",,"XIP","Gat","Mascle","Petit",2015/01/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000542804","Vigent","2016-12-19",,"XIP","Gos","Mascle",,2010/05/04 00:00:00.000000000,"pinscher","No","No","818460009","Ajuntament de Rubí"
"R000536007","Vigent","2016-11-14",,"XIP","Gos","Femella","Gran",2015/06/22 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000542791","Vigent","2016-12-19",,"XIP","Gos","Mascle","Mitjà",2015/08/14 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000542914","Vigent","2016-12-19",,"XIP","Gos","Femella",,2015/08/14 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000542912","Vigent","2016-12-19",,"XIP","Gos","Mascle","Mitjà",2013/07/04 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000536257","Vigent","2016-11-15",,"XIP","Gos","Femella",,2015/10/08 00:00:00.000000000,"teckel de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000542773","Vigent","2016-12-19",,"XIP","Gos","Mascle",,2016/03/07 00:00:00.000000000,"Jack Russell terrier","No","No","818460009","Ajuntament de Rubí"
"R000542761","Vigent","2016-12-19",,"XIP","Gos","Mascle",,2012/12/07 00:00:00.000000000,"american bully","Si","No","818460009","Ajuntament de Rubí"
"R000541328","Vigent","2016-12-12",,"XIP","Gos","Femella","Mitjà",2015/04/02 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000541441","Vigent","2016-12-12",,"XIP","Gos","Femella",,2016/07/30 00:00:00.000000000,"ratoner andalús/bodeguero anda","No","No","818460009","Ajuntament de Rubí"
"R000541262","Vigent","2016-12-12",,"XIP","Gos","Mascle","Mitjà",2013/06/06 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000541909","Vigent","2016-12-14",,"XIP","Gat","Mascle","Mitjà",2016/04/23 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000541911","Vigent","2016-12-14",,"XIP","Gat","Femella","Mitjà",2016/04/23 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000541908","Vigent","2016-12-14",,"XIP","Gat","Mascle","Petit",2016/04/15 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000541860","Vigent","2016-12-13",,"XIP","Gat","Femella","Petit",2016/06/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000541935","Vigent","2016-12-14",,"XIP","Gat","Mascle","Petit",2016/05/12 00:00:00.000000000,"indefinit (gat)","No","No","818460009","Ajuntament de Rubí"
"R000541299","Vigent","2016-12-12",,"XIP","Gos","Mascle","Mitjà",2016/07/03 00:00:00.000000000,"shar pei","No","No","818460009","Ajuntament de Rubí"
"R000541760","Vigent","2016-12-13",,"XIP","Gat","Femella","Petit",2016/05/12 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000541863","Vigent","2016-12-13",,"XIP","Gat","Mascle","Petit",2016/08/03 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000541312","Vigent","2016-12-12",,"XIP","Gos","Mascle","Mitjà",2015/12/07 00:00:00.000000000,"bòxer","No","No","818460009","Ajuntament de Rubí"
"R000541753","Vigent","2016-12-13",,"XIP","Gat","Femella",,2016/04/03 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000541755","Vigent","2016-12-13",,"XIP","Gat","Mascle",,2016/05/13 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000541349","Vigent","2016-12-12",,"XIP","Gos","Mascle","Gran",2015/11/01 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000541376","Vigent","2016-12-12",,"XIP","Gos","Femella",,2016/06/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000541366","Vigent","2016-12-12",,"XIP","Gos","Femella",,2016/08/26 00:00:00.000000000,"bòxer","No","No","818460009","Ajuntament de Rubí"
"R000541337","Vigent","2016-12-12",,"XIP","Gos","Femella","Petit",2008/04/07 00:00:00.000000000,"teckel de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000540448","Vigent","2016-12-05",,"XIP","Gat","Femella","Petit",2014/11/21 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000540377","Vigent","2016-12-05",,"XIP","Gat","Femella","Petit",2016/05/15 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000540337","Vigent","2016-12-05",,"XIP","Gos","Femella","Mitjà",2013/02/15 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000538932","Vigent","2016-11-28",,"XIP","Gos","Femella","Petit",2012/07/14 00:00:00.000000000,"schnauzer miniatura","No","No","818460009","Ajuntament de Rubí"
"R000538801","Vigent","2016-11-28",,"XIP","Gos","Mascle","Mitjà",2014/05/04 00:00:00.000000000,"spaniel breto","No","No","818460009","Ajuntament de Rubí"
"R000538825","Vigent","2016-11-28",,"XIP","Gat","Femella",,2016/07/18 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000537247","Vigent","2016-11-21",,"XIP","Gat","Femella",,2016/01/29 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000537245","Vigent","2016-11-21",,"XIP","Gos","Mascle",,2010/12/08 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000429628","Vigent","2015-07-13",,"XIP","Gat","Mascle",,2013/03/06 00:00:00.000000000,"indefinit (gat)","No","No","818460009","Ajuntament de Rubí"
"R000537242","Vigent","2016-11-21",,"XIP","Gat","Mascle",,2016/08/07 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000535938","Vigent","2016-11-14",,"XIP","Gos","Mascle","Petit",2016/05/07 00:00:00.000000000,"bull terrier","No","No","818460009","Ajuntament de Rubí"
"R000536004","Vigent","2016-11-14",,"XIP","Gos","Mascle","Mitjà",2013/12/10 00:00:00.000000000,"cocker spaniel anglès","No","No","818460009","Ajuntament de Rubí"
"R000536026","Vigent","2016-11-14",,"XIP","Gos","Mascle","Mitjà",2016/05/01 00:00:00.000000000,"llebrer espanyol/galgo","No","No","818460009","Ajuntament de Rubí"
"R000535969","Vigent","2016-11-14",,"XIP","Gos","Femella","Mitjà",2015/12/16 00:00:00.000000000,"bull terrier","No","No","818460009","Ajuntament de Rubí"
"R000535867","Vigent","2016-11-14",,"XIP","Gos","Mascle","Mitjà",2016/06/10 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000542267","Vigent","2016-12-15",,"XIP","Gat","Femella","Petit",2016/07/03 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000535975","Vigent","2016-11-14",,"XIP","Gos","Femella","Mitjà",2016/02/17 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000535986","Vigent","2016-11-14",,"XIP","Gos","Femella","Petit",2016/05/02 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000535945","Vigent","2016-11-14",,"XIP","Gos","Femella","Petit",2015/11/07 00:00:00.000000000,"bull terrier","No","No","818460009","Ajuntament de Rubí"
"R000536042","Vigent","2016-11-14",,"XIP","Gos","Femella","Mitjà",2012/09/18 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000536039","Vigent","2016-11-14",,"XIP","Gos","Mascle","Petit",2013/05/30 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000535950","Vigent","2016-11-14",,"XIP","Gos","Femella","Mitjà",2016/06/21 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000535977","Vigent","2016-11-14",,"XIP","Gos","Mascle","Gran",2016/08/19 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000535792","Vigent","2016-11-14",,"XIP","Gos","Femella","Petit",2009/04/02 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000535801","Vigent","2016-11-14",,"XIP","Gos","Mascle",,2016/01/10 00:00:00.000000000,"beagle","No","No","818460009","Ajuntament de Rubí"
"R000535797","Vigent","2016-11-14",,"XIP","Gat","Mascle","Mitjà",2016/04/30 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000535809","Vigent","2016-11-14",,"XIP","Gos","Femella","Mitjà",2016/08/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000535783","Vigent","2016-11-14",,"XIP","Gos","Mascle","Petit",2016/08/21 00:00:00.000000000,"caniche","No","No","818460009","Ajuntament de Rubí"
"R000535820","Vigent","2016-11-14",,"XIP","Gos","Femella","Petit",2016/01/08 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000535778","Vigent","2016-11-14",,"XIP","Gos","Mascle",,2014/05/14 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000535827","Vigent","2016-11-14",,"XIP","Gos","Femella",,2016/02/10 00:00:00.000000000,"american bully","Si","No","818460009","Ajuntament de Rubí"
"R000535774","Vigent","2016-11-14",,"XIP","Gos","Femella",,2016/10/10 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000535780","Vigent","2016-11-14",,"XIP","Gos","Mascle","Petit",2015/03/05 00:00:00.000000000,"ratoner de praga","No","No","818460009","Ajuntament de Rubí"
