DATAOPERACIO,DESCRIPCIOOPERACIO,IMPORT,NOMPARTIDA,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
02/01/2021,Obertura pressupost 2021,1139702.17,RB funcionaris Seguretat i Ordre Públic,120.00.0021,Sous del Grup A1,1320A,Policia de Seguretat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,32956.33,RC funcionaris Esports,121.00.0021,Complement destinació,3400A,Administració General d'Esports,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,17170.44,RC funcionaris Patrimoni Històric,121.00.0021,Complement destinació,3360A,"Patrimoni Històric, Cultural i Natural",2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,170624.11,RC funcionaris Foment de l'Ocupació,121.00.0021,Complement destinació,2410A,Foment de l'Ocupació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,16690.45,RC funcionaris Comerç i Fira,121.00.0021,Complement destinació,4300A,Admó. General. Comerç i Fira,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,154235.81,RC funcionaris Activitats i Disciplina Urbanística,121.00.0021,Complement destinació,1511A,Activitats i disciplina urbanística,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,120744.95,RC funcionaris Alcaldia,121.00.0021,Complement destinació,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,24143.28,RC funcionaris Mobilitat urbana,121.00.0021,Complement destinació,1330A,Administració Gral de Mobilitat urbana,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,36991.57,RC funcionaris Serveis Generals,121.00.0021,Complement destinació,9204A,Administració General - Serveis Generals,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,17676.72,RC funcionaris Biblioteques,121.00.0021,Complement destinació,3321A,Biblioteques de Gavà,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,161019.6,RC funcionaris Ad. GT i Tresoreria,121.00.0021,Complement destinació,9320A,Gestió del sistema tributari,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,205446.55,RC funcionaris Política Fiscal i Financera,121.00.0021,Complement destinació,9310A,Intervenció i Comptabilitat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,221074.31,RC funcionaris OAC,121.00.0021,Complement destinació,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,47900.88,RC funcionaris Participació Ciutadana,121.00.0021,Complement destinació,9240A,Participació ciutadana,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,227495.17,RC funcionaris Informàtica i NT,121.00.0021,Complement destinació,9203A,Administració General - Informàtica i NT,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,198654.37,RC funcionaris Recursos Humans,121.00.0021,Complement destinació,9202A,Administració General - Recursos Humans,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,301842.73,RC funcionaris Secretaria i Serveis Jurídics,121.00.0021,Complement destinació,9201A,Administració General - Secretaria i serveis juríd,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,175271.67,RC funcionaris Ad.Gral. Serveis a la Persona,121.00.0021,Complement destinació,9200B,Administració General - Benestar i Acció Social,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,156771.19,RC funcionaris Administració General,121.00.0021,Complement destinació,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,93599.91,RC funcionaris Salut Pública,121.00.0021,Complement destinació,3110A,Adm.Gral de Salut Pública,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,15768.82,RC funcionaris Ad. Gral. Igualtat i Ciutadania,121.00.0021,Complement destinació,2310B,Administració General Igualtat i Ciutadania,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,51260.26,RC funcionaris Serveis Socials,121.00.0021,Complement destinació,2310A,Administració General de Serveis Socials,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,95928.04,RC funcionaris Protecció i Millora Medi Ambient,121.00.0021,Complement destinació,1720A,Adm.Gral de Medi Ambient,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,165686.04,RC funcionaris Obres i Manteniment,121.00.0021,Complement destinació,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,281472.61,"RC funcionaris Urbanisme, Planificació i Projectes",121.00.0021,Complement destinació,1510A,Urbanisme Planificació i Projectes,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,2214984.47,RC funcionaris Seguretat i Ordre Públic,121.00.0021,Complement destinació,1320A,Policia de Seguretat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,10000,Retribucions en espècie funcionaris,122.00.0021,Retribucions en espècie,2210A,Altres prestacions econòmiques a favor d'empleats,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,76631.69,RB laborals fixos Oficina Local d'Habitatge,130.00.0021,Retribucions bàsiques,1521A,Polítiques Municipals d'Habitatge,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,107059.77,RB laborals fixos Instal·lacions Esportives,130.00.0021,Retribucions bàsiques,3420A,Instal·lacions esportives,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,119309.25,RB laborals fixos Educació Preescolar i Primària,130.00.0021,Retribucions bàsiques,3230A,Funcionament centres docents d'Educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,39083.07,RB laborals fixos Polítiques de Gènere,130.00.0021,Retribucions bàsiques,2310B,Administració General Igualtat i Ciutadania,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,43842.42,RB laborals fixos Ad. GT i Tresoreria,130.00.0021,Retribucions bàsiques,9320A,Gestió del sistema tributari,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,107301.61,RB laborals fixos Pol Fiscal i Fin,130.00.0021,Retribucions bàsiques,9310A,Intervenció i Comptabilitat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,58443.06,RB laborals fixos OAC,130.00.0021,Retribucions bàsiques,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,93941.42,RB laborals fixos Serveis Generals,130.00.0021,Retribucions bàsiques,9204A,Administració General - Serveis Generals,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,44717.43,RB laborals fixos Informàtica i NT,130.00.0021,Retribucions bàsiques,9203A,Administració General - Informàtica i NT,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,61330.48,RB laborals fixos Ad.Gral. Serveis a la Persona,130.00.0021,Retribucions bàsiques,9200B,Administració General - Benestar i Acció Social,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,117884.69,RB laborals fixos Televisió,130.00.0021,Retribucions bàsiques,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,137889.73,RB laborals fixos Ràdio,130.00.0021,Retribucions bàsiques,4912A,Societat de la informació-Radiodifusió,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,251116.99,RB laborals fixos Premsa,130.00.0021,Retribucions bàsiques,4911A,Societat de la informació-Premsa escrita,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,62460.09,"RB laborals fixos Comerç, i Fira",130.00.0021,Retribucions bàsiques,4300A,Admó. General. Comerç i Fira,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,259550.55,RB laborals fixos Ad.Gral - Equip. de serveis,130.00.0021,Retribucions bàsiques,9330B,Equipaments de serveis,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,28639.19,RB laborals fixos Administració General Esports,130.00.0021,Retribucions bàsiques,3400A,Administració General d'Esports,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,117128.35,RB laborals fixos Patrimoni Històric,130.00.0021,Retribucions bàsiques,3360A,"Patrimoni Històric, Cultural i Natural",2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,84461.82,RB laborals fixos Biblioteques,130.00.0021,Retribucions bàsiques,3321A,Biblioteques de Gavà,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,63239.65,RB laborals fixos Cultura,130.00.0021,Retribucions bàsiques,3300A,Administració General de Cultura,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,112579.96,RB laborals fixos Escola EE,130.00.0021,Retribucions bàsiques,3231A,Educació Especial,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,136115.77,RB laborals fixos Educació,130.00.0021,Retribucions bàsiques,3200A,Administració general d'educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,194797.67,RB laborals fixos Foment de l'Ocupació,130.00.0021,Retribucions bàsiques,2410A,Foment de l'Ocupació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,454754.19,RB laborals fixos Serveis Socials,130.00.0021,Retribucions bàsiques,2310A,Administració General de Serveis Socials,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,46440.37,RB laborals fixos Protec.i Millora Medi Ambient,130.00.0021,Retribucions bàsiques,1720A,Adm.Gral de Medi Ambient,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,27646.84,RB laborals fixos Cementiris i Serveis Funeraris,130.00.0021,Retribucions bàsiques,1640A,Cementiri,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,26438.7,RB laborals fixos Obres i Manteniment,130.00.0021,Retribucions bàsiques,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,125997.78,"RB laborals fixos Urbanisme, Planific.i Projectes",130.00.0021,Retribucions bàsiques,1510A,Urbanisme Planificació i Projectes,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,7195.55,RC laborals fixos Oficina Local d'Habitatge,130.02.0021,Altres remuneracions,1521A,Polítiques Municipals d'Habitatge,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,18383.31,RC laborals fixos Instal·lacions Esportives,130.02.0021,Altres remuneracions,3420A,Instal·lacions esportives,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,9855.31,RC laborals fixos Educació Preescolar i Primària,130.02.0021,Altres remuneracions,3230A,Funcionament centres docents d'Educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,6429.59,RC laborals fixos Gestió tributària i Tresoreria,130.02.0021,Altres remuneracions,9320A,Gestió del sistema tributari,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,6485.04,RC laborals fixos Polítiques de Gènere,130.02.0021,Altres remuneracions,2310B,Administració General Igualtat i Ciutadania,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,34759.67,RC laborasl fixos Política Fiscal i Financera,130.02.0021,Altres remuneracions,9310A,Intervenció i Comptabilitat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,14913.48,RC laborals fixos Serveis Generals,130.02.0021,Altres remuneracions,9204A,Administració General - Serveis Generals,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,9323.97,RC laborals fixos Televisió,130.02.0021,Altres remuneracions,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,21242.3,RC laborals fixos Ràdio,130.02.0021,Altres remuneracions,4912A,Societat de la informació-Radiodifusió,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,25224.97,RC laborals fixos Premsa,130.02.0021,Altres remuneracions,4911A,Societat de la informació-Premsa escrita,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,1327.68,RC laborals fixos Comerç i Fira,130.02.0021,Altres remuneracions,4300A,Admó. General. Comerç i Fira,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,45042.12,RC laborals fixos Equipaments de Serveis,130.02.0021,Altres remuneracions,9330B,Equipaments de serveis,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,11980.04,RC laborals fixos Administració General Esports,130.02.0021,Altres remuneracions,3400A,Administració General d'Esports,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,7411.2,RC laborals fixos Patrimoni Històric,130.02.0021,Altres remuneracions,3360A,"Patrimoni Històric, Cultural i Natural",2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,1702.26,RC laborals fixos Biblioteques,130.02.0021,Altres remuneracions,3321A,Biblioteques de Gavà,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,5478.76,RC laborals fixos Cultura,130.02.0021,Altres remuneracions,3300A,Administració General de Cultura,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,61011.1,RC laborals fixos Escola EE,130.02.0021,Altres remuneracions,3231A,Educació Especial,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,1063.99,RC laborals fixos Educació,130.02.0021,Altres remuneracions,3200A,Administració general d'educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,39101.96,RC laborals fixos foment de l' ocupació,130.02.0021,Altres remuneracions,2410A,Foment de l'Ocupació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,23050.73,RC laborals fixos Serveis Socials,130.02.0021,Altres remuneracions,2310A,Administració General de Serveis Socials,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,2218.31,RC laborals fixos Obres i Manteniment,130.02.0021,Altres remuneracions,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,12523.71,"RC laborals fixos Urbanisme, Planific.i Projectes",130.02.0021,Altres remuneracions,1510A,Urbanisme Planificació i Projectes,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,75242.66,RB laborals temporals Projecte Gavius,131.00.0021,Laboral temporal,4620A,Projecte GAVIUS,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,107203.16,RB laborals temporals Dinamització Empresarial,131.00.0021,Laboral temporal,2414A,Dinamització empresarial,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,179723.74,RB laborals temporals Instal·lacions Esportives,131.00.0021,Laboral temporal,3420A,Instal·lacions esportives,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,80612.39,RB laborals temporals Administrac.General Esports,131.00.0021,Laboral temporal,3400A,Administració General d'Esports,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,45619.4,RB laborals temporals Educac.Preescolar i Primària,131.00.0021,Laboral temporal,3230A,Funcionament centres docents d'Educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,38762.86,RB laborals temporals Política Fiscal i Financera,131.00.0021,Laboral temporal,9310A,Intervenció i Comptabilitat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,53899.63,RB laborals temporals Serveis Generals,131.00.0021,Laboral temporal,9204A,Administració General - Serveis Generals,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,28815.01,RB laborals temporals Informàtica i NT,131.00.0021,Laboral temporal,9203A,Administració General - Informàtica i NT,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,56208.73,RB laborals temporals Recursos Humans,131.00.0021,Laboral temporal,9202A,Administració General - Recursos Humans,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,98320.55,RB laborals temporals Ad.Gral. Serveis Persona,131.00.0021,Laboral temporal,9200B,Administració General - Benestar i Acció Social,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,43820.73,RB laborals temporals Televisió,131.00.0021,Laboral temporal,4913A,Societat de la informació-Audiovisual i Internet,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,101035.56,RB laborals temporals Comerç i Fira,131.00.0021,Laboral temporal,4300A,Admó. General. Comerç i Fira,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,113667.07,RB laborals temporals Ad.Gral-Equipament Serveis,131.00.0021,Laboral temporal,9330B,Equipaments de serveis,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,44179.25,RB laborals temporals Museus,131.00.0021,Laboral temporal,3360A,"Patrimoni Històric, Cultural i Natural",2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,163214.48,RB laborals temporals Biblioteques,131.00.0021,Laboral temporal,3321A,Biblioteques de Gavà,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,122113.52,RB laborals temporals Cultura,131.00.0021,Laboral temporal,3300A,Administració General de Cultura,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,197056.81,RB laborals temporals Escola EE,131.00.0021,Laboral temporal,3231A,Educació Especial,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,53788.13,RB laborals temporals Educació,131.00.0021,Laboral temporal,3200A,Administració general d'educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,204732.64,RB laborals temporals Foment de l'Ocupació,131.00.0021,Laboral temporal,2410A,Foment de l'Ocupació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,76318.34,RB laborals temporals Ad. Gral. Igualtat i Ciutad.,131.00.0021,Laboral temporal,2310B,Administració General Igualtat i Ciutadania,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,302561.6,RB laborals temporals Serveis Socials,131.00.0021,Laboral temporal,2310A,Administració General de Serveis Socials,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,97611.88,RB laborals temporals Cementiris i Serveis Funer.,131.00.0021,Laboral temporal,1640A,Cementiri,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,265702.19,"RB laborals temporals Urban., Planif. i Projectes",131.00.0021,Laboral temporal,1510A,Urbanisme Planificació i Projectes,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,993.16,RC laborals temporals AODL,131.02.0021,Laboral temporal,2414A,Dinamització empresarial,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,3379.42,RC laborals temporals Ad. Gral. Esports,131.02.0021,Laboral temporal,3400A,Administració General d'Esports,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,1971.06,RC laboral temporal Educacio,131.02.0021,Laboral temporal,3230A,Funcionament centres docents d'Educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,7030.82,RC laborals temporals Ad.Gral.igualtat i Ciutad.,131.02.0021,Laboral temporal,2310B,Administració General Igualtat i Ciutadania,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,4496.15,RC laborals temporals Política Fiscal i Financera,131.02.0021,Laboral temporal,9310A,Intervenció i Comptabilitat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,851.19,RC laborals temporals Comerç i Fira,131.02.0021,Laboral temporal,4300A,Admó. General. Comerç i Fira,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,3697.41,RC laborals temporals Informàtica i NT,131.02.0021,Laboral temporal,9203A,Administració General - Informàtica i NT,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,21942.66,RC laborals temporals Serveis Generals,131.02.0021,Laboral temporal,9204A,Administració General - Serveis Generals,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,7427.25,RC laborals temporals Ad. Gral. Serveis Persona,131.02.0021,Laboral temporal,9200B,Administració General - Benestar i Acció Social,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,851.19,RC laborals temporals Ad.Gral-Equipam.Serveis,131.02.0021,Laboral temporal,9330B,Equipaments de serveis,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,425.6,RC laborals temporals Patrimoni Històric,131.02.0021,Laboral temporal,3360A,"Patrimoni Històric, Cultural i Natural",2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,3404.41,RC laborals temporals Biblioteques,131.02.0021,Laboral temporal,3321A,Biblioteques de Gavà,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,7040.48,RC laborals temporals Cultura,131.02.0021,Laboral temporal,3300A,Administració General de Cultura,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,65469.48,RC laborals temporals Escola EE,131.02.0021,Laboral temporal,3231A,Educació Especial,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,10644.38,RC laborals temporals Educació,131.02.0021,Laboral temporal,3200A,Administració general d'educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,5667.58,RC laborals temporals Foment de l'Ocupació,131.02.0021,Laboral temporal,2410A,Foment de l'Ocupació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,6196.52,RC laborals temporals Serveis Socials,131.02.0021,Laboral temporal,2310A,Administració General de Serveis Socials,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,12050.61,"RC laborals temporals Urban., Planif.i Projectes",131.02.0021,Laboral temporal,1510A,Urbanisme Planificació i Projectes,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,10000,Retribucions en espècie laborals,132.00.0021,Retribucions en espècie,2210A,Altres prestacions econòmiques a favor d'empleats,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,20000,Beques i pràctiques,143.00.0021,Altre personal,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,400000,Productivitat funcionaris Administr. General,150.00.0021,Productivitat,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,80000,Product.funcionaris seguretat i ordre públic,150.00.0021,Productivitat,1320A,Policia de Seguretat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,25000,Gratificac.funcionaris seguretat i ordre públic,151.00.0021,Gratificacions,1320A,Policia de Seguretat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,75000,Gratificacions per jubilacions,151.01.0021,Gratificacions,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,14783.51,Seguretat Social funcionaris Esports,160.00.0021,Seguretat Social,3400A,Administració General d'Esports,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,7465.31,Seguretat Social funcionaris Comerç i Fira,160.00.0021,Seguretat Social,4300A,Admó. General. Comerç i Fira,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,3286.47,Segur. Social funcionaris educació preescolar,160.00.0021,Seguretat Social,3230A,Funcionament centres docents d'Educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,59601.81,Seg.Soc.funcionaris activit.i discipl.urbanística,160.00.0021,Seguretat Social,1511A,Activitats i disciplina urbanística,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,66168.04,Seguretat Social funcionaris Alcaldia,160.00.0021,Seguretat Social,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,10597.54,Seguretat Social funcionaris Mobilitat urbana,160.00.0021,Seguretat Social,1330A,Administració Gral de Mobilitat urbana,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,66707.92,Segur. Social funcionaris Ad. GT i Tresoreria,160.00.0021,Seguretat Social,9320A,Gestió del sistema tributari,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,67076.93,Seguretat Social funcionaris Pol Fiscal i Fin,160.00.0021,Seguretat Social,9310A,Intervenció i Comptabilitat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,103596.77,Seguretat Social funcionaris OAC,160.00.0021,Seguretat Social,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,45975.46,Seg. Social funcionaris Participació ciutadana,160.00.0021,Seguretat Social,9240A,Participació ciutadana,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,12111.63,Seguretat Social funcionaris Serveis Generals,160.00.0021,Seguretat Social,9204A,Administració General - Serveis Generals,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,99894.21,Seguretat Social funcionaris Informàtica i NT,160.00.0021,Seguretat Social,9203A,Administració General - Informàtica i NT,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,91409.31,Seguretat Soc.funcionaris Recursos Humans,160.00.0021,Seguretat Social,9202A,Administració General - Recursos Humans,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,102913.4,Seg.Soc.funcionaris Secretaria i Serv.Jurídics,160.00.0021,Seguretat Social,9201A,Administració General - Secretaria i serveis juríd,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,111069.86,Seg.Social funcionaris Ad.Gral. Serveis Persona,160.00.0021,Seguretat Social,9200B,Administració General - Benestar i Acció Social,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,102276.86,Seguretat Social funcionaris Adm. General,160.00.0021,Seguretat Social,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,168713.6,Seguretat Social Òrgans de govern,160.00.0021,Seguretat Social,9120A,Òrgans de govern,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,8797.67,Seguretat Social laboral PAMPG,160.00.0021,Seguretat Social,3360A,"Patrimoni Històric, Cultural i Natural",2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,8338.05,Seguretat Social funcionris Biblioteques,160.00.0021,Seguretat Social,3321A,Biblioteques de Gavà,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,45917.11,Seguretat Social funcionaris salut pública,160.00.0021,Seguretat Social,3110A,Adm.Gral de Salut Pública,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,92600.38,Seguretat.Social laboral Promoció ocupació,160.00.0021,Seguretat Social,2410A,Foment de l'Ocupació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,8432.25,Seguretat Social funcionaris Ad. Gral. Igualtat i,160.00.0021,Seguretat Social,2310B,Administració General Igualtat i Ciutadania,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,87805.52,Seguretat Social funcionaris Serveis Socials,160.00.0021,Seguretat Social,2310A,Administració General de Serveis Socials,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,49823.82,Seg.Soc.funcion.protec.i millora medi ambient,160.00.0021,Seguretat Social,1720A,Adm.Gral de Medi Ambient,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,63734.54,Segur.Social funcionaris Obres i Manteniment,160.00.0021,Seguretat Social,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,135601.71,"Seg.S.funcionaris urbanisme, planif.i projectes",160.00.0021,Seguretat Social,1510A,Urbanisme Planificació i Projectes,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,1216812.28,Segur.Social funcionaris seguretat i ordre públic,160.00.0021,Seguretat Social,1320A,Policia de Seguretat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,25292.52,SS laborals temporals Projecte Gavius,160.01.0021,Seguretat Social,4620A,Projecte GAVIUS,2.2.0.00,Recursos Humans
