"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2023/1/2","Obertura Pressupost 2023.","10000","Estudis i treballs tècnics Projecte Gavius","227.06.0023","Estudis i treballs tècnics","4620A","Projecte GAVIUS","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2023/1/2","Obertura Pressupost 2023.","22775","Campanyes residus","227.06.0023","Estudis i treballs tècnics","1622A","Deixalleria de Gavà","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","34426.13","RB laborals fixos Ad.Gral. Serveis a la Persona","130.00.0023","Retribucions bàsiques","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","26453.46","RB laborals fixos Informàtica i NT","130.00.0023","Retribucions bàsiques","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","39015.03","RB laborals fixos Serveis Generals","130.00.0023","Retribucions bàsiques","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","24703.73","RB laborals fixos Pol Fiscal i Fin","130.00.0023","Retribucions bàsiques","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","14981.33","RB laborals fixos Ad. GT i Tresoreria","130.00.0023","Retribucions bàsiques","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","172285.23","RB laborals fixos Polítiques de Gènere","130.00.0023","Retribucions bàsiques","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","26730.75","RB laborals fixos Instal·lacions Esportives","130.00.0023","Retribucions bàsiques","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","66568.32","RB laborals fixos Treball i Formació 2021","130.00.0023","Retribucions bàsiques","2419A","Foment de l'Ocupació -Plans d'ocupació Generalitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","4832.36","RB laborals fixos Dinamització empresarial","130.00.0023","Retribucions bàsiques","2414A","Dinamització empresarial","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","39705.99","RC laborals fixos Urbanisme, Planific.i Projectes","130.02.0023","Altres remuneracions","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","20377","RC laborals fixos Cementiris i Serveis Funeraris","130.02.0023","Altres remuneracions","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","111513.39","RC laborals fixos foment de l' ocupació","130.02.0023","Altres remuneracions","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","399086.07","RC laborals fixos Educació","130.02.0023","Altres remuneracions","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","163899.72","RC laborals fixos Cultura","130.02.0023","Altres remuneracions","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","69345.15","RC laborals fixos Patrimoni Històric","130.02.0023","Altres remuneracions","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","35411.39","RC laborals fixos Administració General Esports","130.02.0023","Altres remuneracions","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","174632.22","RC laborals fixos Equipaments de Serveis","130.02.0023","Altres remuneracions","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","35035.86","RC laborals fixos Comerç i Fira","130.02.0023","Altres remuneracions","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","216474.31","RC laborals fixos Premsa","130.02.0023","Altres remuneracions","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","73200.32","RC laborals fixos Adm.General Serveis a la Persona","130.02.0023","Altres remuneracions","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","60435.41","RC laborals fixos Informàtica i NT","130.02.0023","Altres remuneracions","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","94218.53","RC laborals fixos Serveis Generals","130.02.0023","Altres remuneracions","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","53044.72","RC laborasl fixos Política Fiscal i Financera","130.02.0023","Altres remuneracions","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","342382.67","RC laborals fixos Polítiques de Gènere","130.02.0023","Altres remuneracions","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","38848.39","RC laborals fixos Gestió tributària i Tresoreria","130.02.0023","Altres remuneracions","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","51814.86","RC laborals fixos Instal·lacions Esportives","130.02.0023","Altres remuneracions","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","33187.61","RC laborals fixos Medi Ambient","130.02.0023","Altres remuneracions","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","138993.81","RB laborals temporals Urban., Planif. i Projectes","131.00.0023","Laboral temporal","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","60000","Estudis i treballs tècnics RRHH","227.06.0423","Estudis i treballs tècnics","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","12000","Educadors juvenils","227.06.0123","Estudis i treballs tècnics","2313A","Joventut","1.9.0.00","Joventut i Cooperació"
"2023/1/2","Obertura Pressupost 2023.","65000","Suport tramitació electrònica","227.06.0023","Estudis i treballs tècnics","4914A","Administració electrònica","2.0.0.00","Coordinació i Planificació Estratègica"
"2023/1/2","Obertura Pressupost 2023.","20000","OMSA - Estudis en relació al nou pla director de l","227.06.0323","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2023/1/2","Obertura Pressupost 2023.","1000","Estudis i treballs tècnics Ecoindústria","227.06.0623","Estudis i treballs tècnics","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","20000","Estudis i treballs tècnics PECT-INNODELTA","227.06.0023","Estudis i treballs tècnics","2412P","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","10000","Plataforma Participació Ciutadana","227.06.0123","Estudis i treballs tècnics","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2023/1/2","Obertura Pressupost 2023.","15000","Formació personal","227.06.0523","Estudis i treballs tècnics","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10000","Gestió platja de gossos","227.06.0223","Estudis i treballs tècnics","1350A","Protecció civil ","3.3.1.00","Protecció Civil"
"2023/1/2","Obertura Pressupost 2023.","59300","Estudis i treballs tècnics Lab Unió de Cooperadors","227.06.0723","Estudis i treballs tècnics","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","5000","Disciplina urbanística execucions subsidiàries","227.06.0523","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2023/1/2","Obertura Pressupost 2023.","265000","Serveis de recaptació a favor de l'entitat","227.08.0123","Serveis de recaptació a favor de l'Entitat","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2023/1/2","Obertura Pressupost 2023.","120000","Serveis de recaptació multes","227.08.0223","Serveis de recaptació a favor de l'Entitat","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2023/1/2","Obertura Pressupost 2023.","29000","Gavà Inclusiva","227.99.0223","Altres treballs realitzats per altres emp.i profes","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","37000","Programa suport a l'aprenentatge","227.99.0023","Altres treballs realitzats per altres emp.i profes","2311B","Assistència a persones dependents","1.2.0.00","Educació"
"2023/1/2","Obertura Pressupost 2023.","15000","Treballs tècnics d'Acció Social","227.99.0023","Altres treballs realitzats per altres emp.i profes","2311A","Acció social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","8800","Treballs manteniment Via pública","227.99.0023","Altres treballs realitzats per altres emp.i profes","1533A","Vies públiques - Obra Civil i Instal·lacions","3.6.0.00","Serveis Municipals"
"2023/1/2","Obertura Pressupost 2023.","2500","Campanya promoció de l'Escola Pública","227.99.0223","Altres treballs realitzats per altres emp.i profes","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2023/1/2","Obertura Pressupost 2023.","15000","Suport tècnic projecte salut mental","227.99.0223","Altres treballs realitzats per altres emp.i profes","2311A","Acció social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","3000","Escola de Familia","227.99.0123","Altres treballs realitzats per altres emp.i profes","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2023/1/2","Obertura Pressupost 2023.","10000","Acció Porta a Porta","227.99.0423","Altres treballs realitzats per altres emp.i profes","2311A","Acció social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","15000","Pobresa Farmacèutica","227.99.0523","Altres treballs realitzats per altres emp.i profes","2311A","Acció social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","57000","Consergeria Casals de la Gent Gran","227.99.0023","Altres treballs realitzats per altres emp.i profes","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","20000","Atenció situacions greus de vulnerabilitat","227.99.0423","Altres treballs realitzats per altres emp.i profes","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","108000","Servei vigilància Zona Taronja","227.99.0323","Altres treballs realitzats per altres emp.i profes","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2023/1/2","Obertura Pressupost 2023.","101554.16","Dietes de càrrecs electes (Assistència)","230.01.0023","Dels càrrecs electes","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","2000","Dietes de càrrecs electes (Manutenció)","230.02.0023","Dels càrrecs electes","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8800","Dietes del personal (Manutenció)","230.20.0023","Del personal no directiu","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","4000","Dietes processos selectius (RRHH)","230.21.0023","Altres dietes","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","38262.54","RB laborals temporals Cementiris i Serveis Funer.","131.00.0023","Laboral temporal","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","247217.13","RB laborals temporals Ad. Gral. Igualtat i Ciutad.","131.00.0023","Laboral temporal","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","63996.75","RB laborals temporals Foment de l'Ocupació","131.00.0023","Laboral temporal","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","191977.1","RB laborals temporals Educació","131.00.0023","Laboral temporal","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","168218.3","RB laborals temporals Cultura","131.00.0023","Laboral temporal","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","36592.28","RB laborals temporals Museus","131.00.0023","Laboral temporal","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","77036.52","RB laborals temporals Equipaments de Serveis","131.00.0023","Laboral temporal","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","35950.38","RB laborals temporals Comerç i Fira","131.00.0023","Laboral temporal","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","105211.6","RB laborals temporals Premsa Escrita","131.00.0023","Laboral temporal","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","42863.81","RB laborals temporals Ad.Gral. Serveis Persona","131.00.0023","Laboral temporal","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","13791.5","RB laborals temporals Recursos Humans","131.00.0023","Laboral temporal","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","11521.39","RB laborals temporals Serveis Generals","131.00.0023","Laboral temporal","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","33932.01","RB laborals temporals Política Fiscal i Financera","131.00.0023","Laboral temporal","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","58395.32","RB laborals temporals Administrac.General Esports","131.00.0023","Laboral temporal","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","61459.97","RB laborals temporals Instal·lacions Esportives","131.00.0023","Laboral temporal","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1344.26","RB laborals temporals Dinamització Empresarial","131.00.0023","Laboral temporal","2414A","Dinamització empresarial","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","632.46","RB laborals temporals Projecte Gavius","131.00.0023","Laboral temporal","4620A","Projecte GAVIUS","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","27320.8","RB laborals temporals OAC","131.00.0023","Laboral temporal","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","14987.19","RB laborals temporals AODL ODS Innova","131.00.0023","Laboral temporal","9220C","ODS Innova","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","18517.8","RB laborals temporals Foment Ocupació-Plans Genera","131.00.0023","Laboral temporal","2419A","Foment de l'Ocupació -Plans d'ocupació Generalitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","11493.06","RB laborals temporals AdGral Secretaria i serveis","131.00.0023","Laboral temporal","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","252178.7","RC laborals temporals Urban., Planif.i Projectes","131.02.0023","Laboral temporal","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","67298.56","RC laborals temporals Cementiris i serv. Funeraris","131.02.0023","Laboral temporal","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","87752.9","RC laborals temporals Foment de l'Ocupació","131.02.0023","Laboral temporal","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","167280.59","RC laborals temporals Educació","131.02.0023","Laboral temporal","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","253459.56","RC laborals temporals Cultura","131.02.0023","Laboral temporal","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","62620.4","RC laborals temporals Patrimoni Històric","131.02.0023","Laboral temporal","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","122695.68","RC laborals temporals Ad.Gral-Equipam.Serveis","131.02.0023","Laboral temporal","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","160166.38","RC laborals temporals Premsa Escrita","131.02.0023","Laboral temporal","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","60254.4","RC laborals temporals Ad. Gral. Serveis Persona","131.02.0023","Laboral temporal","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","17787.57","RC laborals temporals Serveis Generals","131.02.0023","Laboral temporal","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","46759.8","RC laborals temporals Comerç i Fira","131.02.0023","Laboral temporal","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","46930.97","RC laborals temporals Política Fiscal i Financera","131.02.0023","Laboral temporal","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","375954.34","RC laborals temporals Ad.Gral.igualtat i Ciutad.","131.02.0023","Laboral temporal","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","89596.55","RC laborals temporals Ad. Gral. Esports","131.02.0023","Laboral temporal","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","92381.14","RC laborals temporals instal·lacions esportives","131.02.0023","Laboral temporal","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","45612.99","RC laborals temporals OAC","131.02.0023","Laboral temporal","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","22928.22","RC laborals temporals AODL ODS Innova","131.02.0023","Laboral temporal","9220C","ODS Innova","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1600.99","RC laborals temporals Projecte GAVIUS","131.02.0023","Laboral temporal","4620A","Projecte GAVIUS","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","18220.86","RC laborals temporals Ad Gral RRHH","131.02.0023","Laboral temporal","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","16709.84","RC laborals temporals AdGral Secretaria i serveis","131.02.0023","Laboral temporal","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","6981.97","Beques i pràctiques","143.00.0023","Altre personal","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","115000","Productivitat funcionaris Seguretat i ordre públic","150.00.0023","Productivitat","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","331684.85","Productivitat Administració General","150.00.0023","Productivitat","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","75000","Gratificacions funcionaris Seguretat i ordre públi","151.00.0023","Gratificacions","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1277135.36","Seguretat Social funcionaris Seguretat i ordre púb","160.00.0023","Seguretat Social","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","306720.51","Seguretat Social funcionaris Urbanisme, planif.i p","160.00.0023","Seguretat Social","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","75720.96","Seguretat Social funcionaris Obres i Manteniment","160.00.0023","Seguretat Social","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","51951.47","Seguretat Social funcionaris Protec.i millora medi","160.00.0023","Seguretat Social","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","41842.24","Seguretat Social funcionaris Ad. Gral. Igualtat","160.00.0023","Seguretat Social","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","165050.58","Seguretat Social funcionaris Promoció ocupació","160.00.0023","Seguretat Social","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","70282.83","Seguretat Social funcionaris Salut pública","160.00.0023","Seguretat Social","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","12031.2","Seguretat Social funcionaris Educació","160.00.0023","Seguretat Social","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","18208.92","Seguretat Social funcionaris PAMPG","160.00.0023","Seguretat Social","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","36803.28","Seguretat Social funcionaris Comunicació","160.00.0023","Seguretat Social","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","169639.2","Seguretat Social Òrgans de govern","160.00.0023","Seguretat Social","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","31347.96","Seguretat Social funcionaris Adm. General","160.00.0023","Seguretat Social","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","142026.48","Seguretat Social funcionaris Ad.Gral. Serveis Pers","160.00.0023","Seguretat Social","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","147175.55","Seguretat Social funcionaris Secretaria i Serv.Jur","160.00.0023","Seguretat Social","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","97082.74","Seguretat Social funcionaris Recursos Humans","160.00.0023","Seguretat Social","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","118109.04","Seguretat Social funcionaris Informàtica i NT","160.00.0023","Seguretat Social","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","27599.71","Seguretat Social funcionaris Serveis Generals","160.00.0023","Seguretat Social","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","135149.5","Seguretat Social funcionaris OAC","160.00.0023","Seguretat Social","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","63852.65","Seguretat Social funcionaris Pol Fiscal i Fin","160.00.0023","Seguretat Social","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","90447.84","Seguretat Social funcionaris Ad. GT i Tresoreria","160.00.0023","Seguretat Social","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","32961.15","Seguretat Social funcionaris Mobilitat urbana","160.00.0023","Seguretat Social","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","27943.29","Seguretat Social funcionaris Alcaldia","160.00.0023","Seguretat Social","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","27895.98","Seguretat Social funcionaris Comerç i Fira","160.00.0023","Seguretat Social","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","25107.91","Seguretat Social funcionaris Esports","160.00.0023","Seguretat Social","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10463.05","Seguretat Social funcionaris AdGral de Cultura","160.00.0023","Seguretat Social","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1763.52","Seguretat Social funcionaris Projecte GAVIUS","160.00.0023","Seguretat Social","4620A","Projecte GAVIUS","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8462.52","Seguretat Social funcionaris Equipaments de servei","160.00.0023","Seguretat Social","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","25434.36","Seguretat Social laborals Treball i Formació 2023","160.01.0023","Seguretat Social","2419A","Foment de l'Ocupació -Plans d'ocupació Generalitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8902.44","Seguretat Social laborals Secretaria i Serv.Jurídi","160.01.0023","Seguretat Social","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","154306.4","Seguretat Social laborals Equipaments de Serveis","160.01.0023","Seguretat Social","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","42168.6","Seguretat Social laborals Comerç i Fira","160.01.0023","Seguretat Social","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","156224.16","Seguretat Social laborals Urbanisme, planif. i pro","160.01.0023","Seguretat Social","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","50321.4","Seguretat Social laborals Cementiri i serv. Funer","160.01.0023","Seguretat Social","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","15852.12","Seguretat Social laborals Protec.i millora medi am","160.01.0023","Seguretat Social","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","362847.81","Seguretat Social laborals Ad. Gral. Igualtat i Ciu","160.01.0023","Seguretat Social","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10000","Desp. Loc. càrrecs electes (Km,PK,T,Públic,Peatg)","231.00.0023","Dels membres dels òrgans de govern","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","13200","Despeses locomoció (KM,Pk,T.Públic i Peatges)","231.20.0023","Del personal no directiu","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1000","Despeses locomoc. (KM,Pk,T.Públic i Peatges)Gavius","231.20.0023","Del personal no directiu","4620A","Projecte GAVIUS","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2023/1/2","Obertura Pressupost 2023.","800","Renovacions carnets de conduir","233.00.0023","Altres Indemnitzacions","9200A","Administració General ","2.2.0.00","Recursos Humans"
