MARCA;Any_titularitat;TIPUS_VEHICLE;Cilindrada;Potencia;Places;Carrega;Unitats;DescUnitats;Data_matricula;Data_padro;COMBUSTIBLE;Tipus_alimentacio;Nivell_emissions;Emissions_C02;Categoria_electrica;Autonomia_electrica;CODI_ENS;NOM_ENS
AUDI Q3                                    ;2016;TURISMO                 ;1968;13,19;5;600;13,19;CAV.FISCAL;17/04/2012;11/07/20;D           ; ;EURO 5  ;149;    ;0;805690004;Ajuntament de Castelldefels
DACIA SANDERO                              ;2014;TURISMO                 ;898;7,34;5;527;7,34;CAV.FISCAL;18/11/2014;18/11/20;G           ;M;EURO V  ;124;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON                                  ;2017;TURISMO                 ;1968;13,19;5;510;13,19;CAV.FISCAL;08/03/2017;08/03/20;D           ;M;EURO 6W ;118;    ;0;805690004;Ajuntament de Castelldefels
HONDA NES150                               ;2021;MOTOCICL.2 RUEDAS S.SID.;153;1,65;2;180;153,00;   CM3.   ;05/12/2000;01/07/20;G           ; ;EURO II ;0;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI GRAND VITARA                        ;2010;TURISMO                 ;1995;13,30;5;0;13,30;CAV.FISCAL;26/03/2007;01/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT LAGUNA 2.0                         ;2021;TURISMO                 ;1997;13,30;5;475;13,30;CAV.FISCAL;26/03/2008;01/09/20;G           ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA AURIS                        ;2017;TURISMO                 ;1798;12,49;5;420;12,49;CAV.FISCAL;02/01/2017;02/01/20;G           ;M;EURO 6W ;82;HEV ;0;805690004;Ajuntament de Castelldefels
RENAULT MEGANE                             ;2018;TURISMO                 ;1332;10,44;5;583;10,44;CAV.FISCAL;20/12/2018;20/12/20;G           ;M;EURO 6AG;124;    ;0;805690004;Ajuntament de Castelldefels
DUCATI MONSTER 696                         ;2017;MOTOCICLETA             ;696;5,36;2;207;696,00;   CM3.   ;29/07/2009;25/10/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 207SW SPORT HDI                    ;2016;TURISMO                 ;1560;11,45;5;0;11,45;CAV.FISCAL;09/09/2009;19/10/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
GAS GAS CG                                 ;2015;MOTOCICLETA             ;249;3,16;2;119;249,00;   CM3.   ;23/11/2012;21/01/20;G           ;M;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA Honda CR-V                           ;2017;TURISMO                 ;1597;11,63;5;547;11,63;CAV.FISCAL;26/04/2017;26/04/20;D           ;M;EURO 6W ;139;    ;0;805690004;Ajuntament de Castelldefels
FIAT FIAT 500                              ;2019;TURISMO                 ;1242;10,01;4;365;10,01;CAV.FISCAL;30/01/2019;30/01/20;G           ;M;EURO 6AG;126;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C3 PURETECH 110 S&S EA             ;2019;TURISMO                 ;1199;8,73;5;550;8,73;CAV.FISCAL;04/07/2019;04/07/20;G           ;M;EURO 6AG;118;    ;0;805690004;Ajuntament de Castelldefels
DACIA SANDERO                              ;2020;TURISMO                 ;898;7,34;5;506;7,34;CAV.FISCAL;30/06/2020;30/06/20;G           ;M;EURO 6DG;121;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH350A                               ;2021;MOTOCICLETA DE 2 RUEDAS ;330;2,59;2;180;330,00;   CM3.   ;20/05/2021;20/05/20;G           ;M;EURO 5  ;79;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO 1.4                        ;2015;TURISMO                 ;1390;10,70;5;0;10,70;CAV.FISCAL;02/02/2005;08/06/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
HYUNDAI TUCSON                             ;2017;TURISMO                 ;1991;13,12;5;575;13,12;CAV.FISCAL;19/10/2006;18/10/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
BOMBARDIER REC CAN AM                      ;2018;CUATRICICLO PESADO      ;976;6,60;2;288;976,00;   CM3.   ;          ;17/09/20;G           ;M;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
BMW 218D ACTIVE TOURER                     ;2017;TURISMO                 ;1995;13,29;5;555;13,29;CAV.FISCAL;29/09/2016;02/02/20;D           ;M;EURO 6W ;109;    ;0;805690004;Ajuntament de Castelldefels
JEEP RENEGADE                              ;2019;TURISMO                 ;1332;10,44;5;580;10,44;CAV.FISCAL;30/01/2019;30/01/20;G           ;M;EURO 6AG;144;    ;0;805690004;Ajuntament de Castelldefels
FIAT FIAT 500                              ;2022;TURISMO                 ;999;7,83;4;349;7,83;CAV.FISCAL;04/01/2022;04/01/20;G           ;M;EURO 6AP;113;HEV ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA 1.4                             ;2011;TURISMO                 ;1390;10,70;5;0;10,70;CAV.FISCAL;17/09/2004;08/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH125                                ;2007;MOTOCICLETA             ;125;1,45;2;182;125,00;   CM3.   ;04/12/2007;04/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA                                 ;2022;TURISMO                 ;999;7,82;5;532;7,82;CAV.FISCAL;17/02/2021;20/04/20;G           ;M;EURO 6AP;123;    ;0;805690004;Ajuntament de Castelldefels
A.U.D.I. A4                                ;2009;TURISMO                 ;1798;12,49;5;550;12,49;CAV.FISCAL;07/10/2009;07/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT MEGANE 1.6                         ;2001;TURISMO                 ;1598;11,64;5;0;11,64;CAV.FISCAL;09/10/2001;09/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES C 180                             ;2022;TURISMO                 ;1796;12,48;4;450;12,48;CAV.FISCAL;16/04/2007;04/08/20;G           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT KANGOO                             ;2012;CAMION                  ;1461;11,02;5;635;635,00;  QUILOS  ;29/02/2012;29/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA CB900F                               ;2016;MOTOCICLETA             ;919;8,35;2;188;919,00;   CM3.   ;30/09/2003;12/07/20;G           ; ;EURO I  ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA GLR1251WH                            ;2022;MOTOCICLETA             ;125;1,44;2;168;125,00;   CM3.   ;10/12/2015;10/12/20;G           ;M;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN QASHQAI                      ;2018;TURISMO                 ;1461;11,03;5;592;11,03;CAV.FISCAL;31/01/2018;12/03/20;D           ;M;EURO 6W ;99;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA COROLLA VERSO                       ;2002;TURISMO                 ;1794;12,48;5;415;12,48;CAV.FISCAL;27/12/2002;27/12/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
FIAT DUCATO                                ;2018;CAMION                  ;1997;13,30;3;580;580,00;  QUILOS  ;15/10/2003;10/07/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD FIESTA                                ;2007;TURISMO                 ;1299;10,27;5;492;10,27;CAV.FISCAL;26/10/2007;26/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA YARIS HYBRID                 ;2022;TURISMO                 ;1497;11,19;5;395;11,19;CAV.FISCAL;01/10/2012;11/01/20;G           ;M;EURO 5  ;79;HEV ;0;805690004;Ajuntament de Castelldefels
BMW 116I                                   ;2022;TURISMO                 ;1598;11,64;5;530;11,64;CAV.FISCAL;          ;30/12/20;G           ;M;EURO 5J ;132;    ;0;805690004;Ajuntament de Castelldefels
FORD FIESTA                                ;2015;TURISMO                 ;1242;10,00;5;554;10,00;CAV.FISCAL;23/06/2015;23/06/20;G           ;M;EURO VI ;120;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN QASHQAI                      ;2018;TURISMO                 ;1461;11,03;5;592;11,03;CAV.FISCAL;31/01/2018;31/08/20;D           ;M;EURO 6W ;99;    ;0;805690004;Ajuntament de Castelldefels
RENAULT TWINGO                             ;2002;TURISMO                 ;1149;9,54;4;410;9,54;CAV.FISCAL;11/07/2002;18/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 107                                ;2019;TURISMO                 ;1398;10,74;4;0;10,74;CAV.FISCAL;27/04/2007;04/06/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
HARLEY DAVIDSON 1200 CUSTOM                ;2021;MOTOCICLETA DE 2 RUEDAS ;1202;7,44;2;203;1202,00;   CM3.   ;26/02/2013;24/08/20;G           ;M;EURO III;132;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2019;TURISMO                 ;1598;11,64;5;0;11,64;CAV.FISCAL;19/08/2016;11/02/20;D           ;M;EURO 6W ;99;    ;0;805690004;Ajuntament de Castelldefels
SEAT ARONA                                 ;2022;TURISMO                 ;999;7,82;5;511;7,82;CAV.FISCAL;09/03/2020;21/03/20;G           ;M;EURO 6DG;110;    ;0;805690004;Ajuntament de Castelldefels
MAN 8185 LC                                ;2016;CAMION ISOTERMO         ;4580;21,89;3;3500;3500,00;  QUILOS  ;08/09/2003;07/12/20;D           ;M;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT CLIO                               ;2010;TURISMO                 ;1149;9,54;5;490;9,54;CAV.FISCAL;19/02/2010;19/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES C 200 CDI                         ;2013;TURISMO                 ;2143;13,88;5;590;13,88;CAV.FISCAL;17/01/2012;22/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2018;TURISMO                 ;1598;11,64;5;574;11,64;CAV.FISCAL;08/02/2017;17/04/20;D           ;M;EURO 6W ;103;    ;0;805690004;Ajuntament de Castelldefels
CSR ONA 125                                ;2010;MOTOCICLETA             ;125;1,45;2;156;125,00;   CM3.   ;28/12/2006;14/04/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA PES125                               ;2012;MOTOCICL.2 RUEDAS S.SID.;125;1,45;2;182;125,00;   CM3.   ;29/11/2007;10/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C5 2.0                             ;2020;TURISMO                 ;1997;13,30;5;0;13,30;CAV.FISCAL;29/06/2004;19/02/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH 125                               ;2018;MOTOCICLETA             ;125;1,45;2;182;125,00;   CM3.   ;30/01/2007;24/09/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT ATECA                                 ;2018;TURISMO                 ;999;7,82;5;625;7,82;CAV.FISCAL;          ;30/10/20;G           ;M;EURO 6W ;119;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN T-ROC                           ;2021;TURISMO                 ;1498;11,19;5;597;11,19;CAV.FISCAL;27/12/2021;27/12/20;G           ;M;EURO 6AP;144;    ;0;805690004;Ajuntament de Castelldefels
KAWASAKI W800                              ;2022;MOTOCICLETA DE 2 RUEDAS ;773;5,71;2;258;773,00;   CM3.   ;11/01/2022;11/01/20;G           ;M;EURO 4  ;119;    ;0;805690004;Ajuntament de Castelldefels
RENAULT LAGUNA                             ;2006;TURISMO                 ;1870;12,78;5;0;12,78;CAV.FISCAL;27/02/2006;27/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ CLA 180                      ;2016;TURISMO                 ;1595;11,63;5;600;11,63;CAV.FISCAL;          ;21/10/20;G           ;M;EURO 6W ;130;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA                                 ;2022;TURISMO                 ;999;7,82;5;532;7,82;CAV.FISCAL;          ;03/03/20;G           ;M;EURO 6AP;124;    ;0;805690004;Ajuntament de Castelldefels
FORD FIESTA                                ;2018;TURISMO                 ;1084;8,21;5;585;8,21;CAV.FISCAL;27/02/2018;27/02/20;G           ;M;EURO 6W ;107;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA 1.4                             ;2022;TURISMO                 ;1390;10,70;5;514;10,70;CAV.FISCAL;24/06/2005;18/03/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT MEGANE SCENIC                      ;2006;TURISMO                 ;1870;12,78;5;580;12,78;CAV.FISCAL;03/10/2006;03/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT CLIO                               ;2014;TURISMO                 ;898;7,34;5;579;7,34;CAV.FISCAL;07/10/2014;07/10/20;G           ;M;EURO V  ;114;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 2008 ACT 1.6EHD                    ;2016;TURISMO                 ;1560;11,47;5;524;11,47;CAV.FISCAL;30/12/2014;18/03/20;D           ;M;EURO 5  ;103;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 3085PALLPTECH130S S                ;2016;TURISMO                 ;1199;8,73;5;660;8,73;CAV.FISCAL;26/04/2016;26/04/20;G           ;M;        ;107;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN CALIFORNIA                      ;2020;TURISMO                 ;1968;13,19;4;563;13,19;CAV.FISCAL;          ;22/12/20;D           ;M;EURO 6W ;172;    ;0;805690004;Ajuntament de Castelldefels
SKODA FABIA 1.9 TDI 5V                     ;2017;TURISMO                 ;1896;12,89;5;425;12,89;CAV.FISCAL;05/12/2000;21/07/20;D           ; ;EURO 2  ;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NOTE                                ;2022;TURISMO                 ;1461;11,02;5;445;11,02;CAV.FISCAL;07/12/2007;14/06/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN N-C3 HDI70 SX                      ;2017;TURISMO                 ;1384;10,74;5;0;10,74;CAV.FISCAL;28/01/2010;07/06/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD FOCUS                                 ;2013;TURISMO                 ;1560;11,47;5;631;11,47;CAV.FISCAL;30/07/2013;30/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
JAGUAR LAND ROVDISCOVERY SPORT             ;2015;TODO TERRENO            ;2179;14,01;7;686;14,01;CAV.FISCAL;16/06/2015;16/06/20;D           ;M;EURO 5  ;166;    ;0;805690004;Ajuntament de Castelldefels
FORD GRAND C-MAX                           ;2016;TURISMO                 ;999;7,81;7;732;7,81;CAV.FISCAL;29/08/2016;29/08/20;G           ;M;EURO 6W ;119;    ;0;805690004;Ajuntament de Castelldefels
MAZDA MAZDA 6                              ;2018;TURISMO                 ;1998;13,30;5;535;13,30;CAV.FISCAL;23/06/2006;06/08/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN CS                                 ;2015;TURISMO                 ;1587;11,59;5;387;11,59;CAV.FISCAL;21/05/2009;13/05/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2018;TURISMO                 ;1395;10,72;5;552;10,72;CAV.FISCAL;30/01/2018;30/01/20;G           ;M;EURO 6W ;119;    ;0;805690004;Ajuntament de Castelldefels
FERRARI F430 SPIDER F1                     ;2011;TURISMO                 ;4308;33,00;2;0;33,00;CAV.FISCAL;25/07/2007;04/03/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA AURIS                        ;2020;TURISMO                 ;1998;13,30;5;0;13,30;CAV.FISCAL;21/02/2008;05/02/20;D           ;M;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI A1 SPORTBACK                          ;2020;TURISMO                 ;999;7,82;5;520;7,82;CAV.FISCAL;03/05/2018;10/03/20;G           ;M;EURO 6W ;98;    ;0;805690004;Ajuntament de Castelldefels
CITROEN JUMPY 2.0                          ;2008;FURGONETA               ;1997;13,30;3;594;594,00;  QUILOS  ;14/09/2004;01/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
DACIA SANDERO                              ;2014;TURISMO                 ;1149;9,54;5;559;9,54;CAV.FISCAL;07/10/2014;07/10/20;G           ;M;EURO V  ;135;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ A 200                        ;2019;TURISMO                 ;1333;10,44;5;585;10,44;CAV.FISCAL;13/07/2018;09/07/20;G           ;M;EURO 6AG;123;    ;0;805690004;Ajuntament de Castelldefels
AUDI AUDI A3 1.6 5V                        ;2000;TURISMO                 ;1595;11,62;5;1090;11,62;CAV.FISCAL;19/10/2000;19/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON                                  ;2011;TURISMO                 ;1598;11,64;5;570;11,64;CAV.FISCAL;07/11/2011;04/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD FIESTA                                ;2018;TURISMO                 ;998;7,81;5;506;7,81;CAV.FISCAL;31/05/2017;14/03/20;G           ;M;EURO 6W ;105;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN UPñ                             ;2022;TURISMO                 ;0;11,84;4;370;11,84;CAV.FISCAL;20/07/2020;14/07/20;E           ;M;EURO AX ;0;BEV ;258;805690004;Ajuntament de Castelldefels
MITSUBISHI COLT                            ;2005;TURISMO                 ;1332;10,45;5;0;10,45;CAV.FISCAL;30/12/2005;30/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN DS4 VTI120 DESIGN                  ;2020;TURISMO                 ;1598;11,64;5;470;11,64;CAV.FISCAL;05/04/2013;16/03/20;G           ;M;EURO 5  ;144;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI AN650A                              ;2017;MOTOCICLETA DE 2 RUEDAS ;638;5,09;2;180;638,00;   CM3.   ;          ;02/06/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
BENIMAR BENIVAN 106                        ;2022;VEHICULO VIVIENDA       ;2299;14,48;4;793;793,00;  QUILOS  ;22/05/2017;21/12/20;D           ;M;EURO 6  ;183;    ;0;805690004;Ajuntament de Castelldefels
HARLEY-DAVIDSON FAT BOB 114                ;2020;MOTOCICLETA DE 2 RUEDAS ;1868;13,32;2;0;1868,00;   CM3.   ;03/02/2020;03/02/20;G           ;M;EURO 4  ;126;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO 1.4                        ;2013;TURISMO                 ;1422;9,67;5;552;9,67;CAV.FISCAL;25/05/2004;02/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA AYGO                         ;2019;TURISMO                 ;998;7,82;4;385;7,82;CAV.FISCAL;11/02/2019;11/02/20;G           ;M;EURO 6AD;93;    ;0;805690004;Ajuntament de Castelldefels
CITROEN XSARA PICASSO 2.0                  ;2007;TURISMO                 ;1997;13,30;5;0;13,30;CAV.FISCAL;29/07/2003;29/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C4                                 ;2013;TURISMO                 ;1560;11,47;5;455;11,47;CAV.FISCAL;          ;14/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN MICRA                               ;2022;TURISMO                 ;1198;8,72;5;452;8,72;CAV.FISCAL;          ;05/10/20;G           ; ;EURO 5  ;115;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ CITAN                        ;2016;VEHICULO MIXTO ADAPTABLE;1461;11,03;5;660;660,00;  QUILOS  ;04/03/2016;04/03/20;D           ;M;EURO 6W ;115;    ;0;805690004;Ajuntament de Castelldefels
BMW R 1250 GS                              ;2019;MOTOCICLETA DE 2 RUEDAS ;1254;7,62;2;291;1254,00;   CM3.   ;23/08/2019;23/08/20;G           ;M;EURO 4  ;110;    ;0;805690004;Ajuntament de Castelldefels
SEAT SEAT LEON                             ;2022;TURISMO                 ;1498;11,19;5;577;11,19;CAV.FISCAL;31/08/2022;31/08/20;G           ;M;EURO 6AP;131;    ;0;805690004;Ajuntament de Castelldefels
AUDI AUDI A3                               ;2011;TURISMO                 ;1598;11,64;5;560;11,64;CAV.FISCAL;04/11/2011;04/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD KA                                    ;2010;TURISMO                 ;1242;10,00;4;455;10,00;CAV.FISCAL;25/11/2010;25/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI SWIFT                               ;2012;TURISMO                 ;1242;10,00;5;490;10,00;CAV.FISCAL;31/08/2012;31/08/20;G           ;M;EURO 5F ;116;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 807 PREMIUM HDI 136                ;2010;TURISMO                 ;1997;13,30;8;760;13,30;CAV.FISCAL;18/11/2010;31/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HYUNDAI ELANTRA                            ;2012;TURISMO                 ;1591;11,61;5;609;11,61;CAV.FISCAL;01/09/2011;29/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 2008 STYLE 1.6 BLUEHDI             ;2019;TURISMO                 ;1560;11,47;5;545;11,47;CAV.FISCAL;          ;18/09/20;D           ;M;EURO 6  ;97;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA YARIS                        ;2022;TURISMO                 ;1490;9,95;5;525;9,95;CAV.FISCAL;14/07/2022;14/07/20;G           ;M;EURO 6AP;97;HEV ;0;805690004;Ajuntament de Castelldefels
SUZUKI VITARA                              ;2002;TURISMO                 ;1590;11,61;4;0;11,61;CAV.FISCAL;10/01/2002;10/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT MEGANE                             ;2002;TURISMO                 ;1870;12,78;5;0;12,78;CAV.FISCAL;23/12/2002;23/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH125                                ;2007;MOTOCICL.2 RUEDAS S.SID.;125;1,45;2;182;125,00;   CM3.   ;15/02/2007;15/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
OPEL VIVARO-B                              ;2020;VEHICULO MIXTO ADAPTABLE;1598;11,64;6;1069;1069,00;  QUILOS  ;19/05/2016;30/07/20;D           ;M;EURO 5M ;170;    ;0;805690004;Ajuntament de Castelldefels
OPEL CORSA                                 ;2022;TURISMO                 ;1229;9,93;5;0;9,93;CAV.FISCAL;28/11/2008;09/06/20;G           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
MINI ONE D                                 ;2017;TURISMO                 ;1560;11,47;4;450;11,47;CAV.FISCAL;23/10/2009;22/12/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA CBR650RA                             ;2020;MOTOCICLETA DE 2 RUEDAS ;649;6,77;2;168;649,00;   CM3.   ;20/05/2020;20/05/20;G           ;M;EURO 4  ;112;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ 416CDI                       ;2005;CAMION                  ;2685;17,37;3;910;910,00;  QUILOS  ;          ;;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT ALTEA XL                              ;2021;TURISMO                 ;1595;11,62;5;620;11,62;CAV.FISCAL;05/09/2008;29/06/20;GLP         ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI AUDI A4                               ;2015;TURISMO                 ;1968;13,19;5;495;13,19;CAV.FISCAL;10/08/2015;10/08/20;D           ;M;EURO V  ;155;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C4CA PT110S&S SHINE                ;2015;TURISMO                 ;1199;8,73;5;535;8,73;CAV.FISCAL;11/02/2015;11/02/20;G           ;M;EURO VI ;107;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ GLS 350D 4MATIC              ;2018;TODO TERRENO            ;2987;19,92;7;870;19,92;CAV.FISCAL;27/04/2018;04/05/20;D           ;M;EURO 6W ;199;    ;0;805690004;Ajuntament de Castelldefels
RENAULT KANGOO                             ;2018;FURGONETA               ;1461;11,02;2;651;651,00;  QUILOS  ;09/01/2013;14/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C3 PT 82 TONIC                     ;2014;TURISMO                 ;1199;8,73;5;550;8,73;CAV.FISCAL;22/12/2014;22/12/20;G           ;M;EURO VI ;107;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 307 5P X5 HDI110                   ;2018;TURISMO                 ;1997;13,31;5;500;13,31;CAV.FISCAL;22/08/2002;14/05/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C4PIC HDI110PR7P                   ;2009;TURISMO                 ;1560;11,47;7;720;11,47;CAV.FISCAL;03/09/2009;03/09/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN BERLINGO                           ;2014;VEHICULO MIXTO ADAPTABLE;1560;11,47;5;748;748,00;  QUILOS  ;16/02/2011;02/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI A6                                    ;2018;TURISMO                 ;2967;19,84;4;580;19,84;CAV.FISCAL;30/03/2011;03/07/20;D           ; ;EURO 5  ;137;    ;0;805690004;Ajuntament de Castelldefels
FORD PUMA                                  ;2021;TURISMO                 ;999;7,82;5;525;7,82;CAV.FISCAL;28/04/2021;28/04/20;G           ;M;EURO 6AP;127;HEV ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN FOX 1.2                         ;2022;TURISMO                 ;1198;8,72;4;482;8,72;CAV.FISCAL;          ;14/11/20;G           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
B.M.W. 318D BERLINA                        ;2012;TURISMO                 ;1995;13,30;5;0;13,30;CAV.FISCAL;01/06/2007;27/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
KIA SPORTAGE                               ;2021;TURISMO                 ;1685;12,02;5;575;12,02;CAV.FISCAL;15/11/2016;30/12/20;D           ;M;EURO 6W ;119;    ;0;805690004;Ajuntament de Castelldefels
JEEP COMPASS                               ;2019;TURISMO                 ;1368;10,61;5;506;10,61;CAV.FISCAL;30/11/2018;12/03/20;G           ;M;EURO 6AG;155;    ;0;805690004;Ajuntament de Castelldefels
MINI Cooper                                ;2019;TURISMO                 ;1499;9,98;4;440;9,98;CAV.FISCAL;23/12/2019;23/12/20;G           ;M;EURO 6DG;121;    ;0;805690004;Ajuntament de Castelldefels
JAGUAR JAGUAR E-PACE                       ;2020;TODO TERRENO            ;1999;13,32;5;496;13,32;CAV.FISCAL;23/01/2020;23/01/20;D           ;M;EURO 6DG;158;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA AURIS HSD 1.8 ACTIVE                ;2010;TURISMO                 ;1798;12,49;5;385;12,49;CAV.FISCAL;25/11/2010;25/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN PATHFINDER                   ;2013;TODO TERRENO            ;2993;19,95;7;638;19,95;CAV.FISCAL;11/05/2012;26/09/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MITSUBISHI OUTLANDER                       ;2007;TURISMO                 ;1968;13,19;5;705;13,19;CAV.FISCAL;21/08/2007;21/08/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
