﻿Número de Qüestionari;Data;Districte;Edat Codificada;Sexe;Onada;Edat;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;P11;P12;P13;P14;P15;P16;P17;P18;P19;P20;P21;P22;P23;P24;P25;P26;P27;P28;P29;P30;P31;P32;P33;P34;P35;P36;P37;P38;P39;P40;P41;P42;P43;P44;P45;P46;P47;P48;P49;P50;P51;P52;P53;P54;P55;P56;P57;P58;P59;P60;P61;P62;P63;P64;P65;P66;P67;P68;P69;P70;
483;24/11/2020;5;5;2;PRIMERA;80;1;99;4;;5;1;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;3;2;;1;2;;;4;;;;;4;1;1;1;;;2;98;4;2;2;2;2;;98;2;2;2;98;;
485;19/11/2020;5;4;1;PRIMERA;54;1;2;4;;5;3;9;;1;99;2;4;.;2;3;99;99;2;2;2;1;1;6;;;;;;2;1;1;2;2;1;1;1;1;1;2;;2;1;;;4;;;;;5;2;2;;;;3;5;1;1;2;2;1;1;2;2;2;2;BAJAR INPUESTO DE CIRCULACION;ABARATAR RECIBOS DE AGUA Y LUZ;FALTA DE LIMPIEZA. Y MUCHO BANDALISMO
486;14/12/2020;4;1;1;PRIMERA;23;1;2;4;;5;3;2;;;99;2;3;;2;2;99;99;2;2;2;2;1;1;;;;;;2;1;1;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;1;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;ACTIVIDADES DE OCIO PARA LOS JÓVENES;;
487;17/12/2020;4;1;1;PRIMERA;17;1;2;2;;3;3;7;;;;;99;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;1;;1;3;;;4;;;;99;2;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;RES, TOT CORRECTE;;
488;14/12/2020;4;1;1;PRIMERA;24;1;1;1;;6;2;1;;4;6;;4;;1;2;99;99;2;2;2;1;1;1;;;;;;2;1;1;2;2;2;1;1;1;2;3;;1;3;;;4;;;;99;2;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
491;19/11/2020;2;4;2;PRIMERA;60;1;1;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;2;1;4;2;2;2;2;;2;2;2;2;CONTENTA CON LA ADMINISTRACIÓN;;
498;23/11/2020;4;2;1;PRIMERA;32;1;2;3;;5;1;1;;1;4;;4;;99;1;99;99;1;1;2;1;1;2;4;;;;;2;1;2;2;1;2;1;1;1;1;1;;2;3;;;4;;;;850;3;1;1;2;10;;3;5;4;1;1;1;2;1;2;2;2;2;MILLORAR I MANTENIR ELS ESPAIS VERDS;MÉS NETEJA;QUE ATIENDAN DESDE LOS AMBULATORIOS
500;25/11/2020;2;4;1;PRIMERA;57;1;1;3;;5;5;1;;3;6;;4;;2;3;99;99;2;2;2;2;2;1;;;;;;2;1;1;1;2;1;1;1;1;4;2;;1;3;PODRIA SER MÉS LLUMINÓS;1;1;2;;;;3;1;2;;;;3;5;1;1;2;2;2;1;2;2;2;2;99;;
501;19/11/2020;2;4;1;PRIMERA;55;1;99;3;;5;4;1;;1;2;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;3;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;MAYOR CONTROL DE LA GUARDIA URBANA EN ESTACIONAMIENTOS EN DOBLE FILA;;
505;25/11/2020;4;2;1;PRIMERA;33;1;2;4;;5;2;1;;1;3;;3;;1;2;99;99;2;2;2;2;1;6;;;;;;2;1;1;2;2;1;1;1;1;3;3;;2;3;;;4;;;;99;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;3;AYUDAS PARA LAS VIVIENDAS;;
508;20/11/2020;2;4;1;PRIMERA;59;1;1;3;;5;4;9;;1;6;2;4;;2;3;99;99;1;2;1;2;2;1;;;;;;2;1;1;2;1;2;1;1;1;1;1;;1;2;;;4;;;;99;4;1;2;;;;3;5;1;1;2;2;2;2;2;3;2;2;MOLTS IMPOSTOS I NO ES VEU RES.;ELS SERVEIS SOCIALS NO DONEN AJUDES. HI HAN PERSONES GRANS QUE NECESSITEN MÉS ATENCIÓ.;
514;23/11/2020;4;4;2;PRIMERA;61;1;2;4;;5;3;4;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;3;;;4;;;;;4;1;1;1;;;3;5;3;1;2;1;2;2;2;3;2;2;MAS GERIATRICOS Y CENTROS PARA GENTE MAYOR;;
517;14/12/2020;4;1;2;PRIMERA;24;1;2;2;;5;3;2;;;99;2;3;;2;98;99;99;2;2;2;2;1;6;;;;;;2;1;1;2;2;1;1;1;1;3;1;;1;2;;;4;;;;350;2;1;2;2;6;;3;1;4;2;2;2;2;;2;2;2;2;98;;
521;15/12/2020;4;2;2;PRIMERA;32;1;2;1;;6;6;4;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;1;;2;3;;;4;;;;99;2;1;2;1;;;3;1;4;2;2;2;2;;2;2;2;2;98;;
523;18/11/2020;3;5;2;PRIMERA;86;1;1;2;;5;1;5;;;;;3;;3;3;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;2;;1;1;;;4;;;;;5;1;2;;;;1;5;4;2;1;2;2;1;2;1;2;2;98;;
525;19/11/2020;3;5;2;PRIMERA;69;1;2;4;;5;2;5;;;;;3;;99;98;99;99;1;1;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;5;2;1;2;9;;3;5;4;1;2;1;2;2;2;2;2;2;RES, TOT CORRECTE.;;
537;24/11/2020;3;4;2;PRIMERA;62;1;2;4;;5;2;4;;;;;3;;1;1;99;99;2;2;2;1;1;6;;;;;;2;1;2;2;1;2;1;1;1;3;2;;2;4;HCAE MUCHO FRIO;3;4;;;;;1;1;1;1;;;3;5;4;1;1;1;2;2;2;2;98;98;98;;
539;20/11/2020;3;1;2;PRIMERA;23;1;2;3;;4;3;2;;;99;2;3;;2;2;99;99;2;2;2;2;2;1;;;;;;2;1;1;2;2;1;1;1;1;2;2;;1;2;;;4;;;;;3;1;1;1;;;3;5;4;2;2;1;2;1;3;2;2;2;AYUDAS A LA GENTE MAS VULNERABLE;;
545;20/11/2020;3;4;2;PRIMERA;59;1;2;4;;5;4;1;;1;6;;3;;1;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;1;1;2;;;;3;5;4;2;2;1;2;1;1;2;2;2;MAS LIMPIEZA EN GENERAL;;
548;19/11/2020;3;4;2;PRIMERA;50;1;2;2;;5;3;1;;1;6;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;99;2;1;1;1;1;4;2;;1;3;;;4;;;;;3;1;1;2;9;;3;5;4;2;2;2;2;;1;2;2;2;MAS ZONAS VERDES, REPLANTAR ZONAS DETERIORADAS;MAS LUGARES DE OCIO, CERRADOS Y AL AIRE LIBRE;
552;24/11/2020;3;1;1;PRIMERA;21;1;1;1;;6;5;1;;5;3;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;98;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;MILLORAR LA SEGURETAT;MILLORAR TRANSPORT PÚBLIC;
553;10/12/2020;3;4;2;PRIMERA;61;1;2;3;;5;1;6;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;4;;1;2;;;4;;;;99;3;1;1;2;10;;3;4;4;2;2;2;2;;2;2;2;2;MEJORAS EN AMBITO SANITARIO;;
558;07/12/2020;3;3;2;PRIMERA;45;1;2;4;;5;3;6;;;;;3;;2;2;99;99;2;1;2;2;2;1;;;;;;2;1;2;2;1;2;1;1;1;1;2;;2;3;;;4;;;;;4;1;1;1;;;3;1;4;1;2;1;2;1;1;1;2;2;AYUDAS ECONOMICAS A PERSONAS NECESITADAS;;
559;25/11/2020;3;3;1;PRIMERA;48;1;2;4;;5;3;1;;1;2;;3;;2;3;99;99;2;2;2;2;1;1;;;;;;2;1;1;2;2;1;1;1;1;3;1;;1;2;;;2;;;;800;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;MÁS VIGILANCIA POR ROBOS EN ZONA DE PLAZA DE CATALUNYA;;
561;23/11/2020;3;4;2;PRIMERA;60;1;2;4;;5;2;4;;;;;3;;1;2;99;99;2;2;2;2;2;1;;;;;;2;1;1;98;2;1;1;1;1;3;2;;1;99;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;RES, TOT CORRECTE;;
564;19/11/2020;4;4;2;PRIMERA;53;1;2;3;;2;2;6;;;;;3;;3;2;99;99;2;2;1;1;1;1;;;;;;2;1;1;2;2;2;1;1;1;2;2;;3;3;;;4;;;;;4;1;2;;;;3;5;4;1;1;2;1;2;2;2;2;2;TENER UNA VIDA MÁS TRANQUILA;;
572;20/11/2020;3;3;1;PRIMERA;49;1;1;3;;4;5;1;;1;6;;3;;2;2;99;99;2;1;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;1;;2;2;;;4;;;;500;2;1;1;1;;;3;2;4;2;2;2;2;;1;1;2;2;POSAR MES APARCAMENTS PER A LES MOTOS;;
573;24/11/2020;3;4;2;PRIMERA;50;1;1;1;;6;1;1;;1;2;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;2;;;4;;;;;2;1;1;2;9;;3;5;4;1;2;2;2;1;99;2;2;2;MILLORES DEL SEU CARRER: ASFALT, BRUTÍCIA;RECLAMA QUE LA NETEJA DELS CARRERS SIGUI IGUAL A TOTA LA CIUTAT I NO TAN SOL AL CENTRE DE LA CIUTAT;MILLORES I MANTENIMENT DEL PARC INFANTIL DEL SEU BARRI
577;26/11/2020;3;4;1;PRIMERA;53;1;2;3;;5;3;1;;1;3;;3;;1;1;99;99;2;1;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;3;1;;1;2;;;4;;;;330;3;1;1;1;;;3;5;4;2;2;2;2;;1;3;2;3;98;;
579;17/12/2020;4;3;1;PRIMERA;37;1;2;2;;5;4;1;;1;6;;3;;1;98;99;99;2;2;2;1;1;1;;;;;;2;1;1;2;2;1;1;1;1;3;1;;1;1;;;4;;;;800;3;1;2;;;;3;2;4;1;2;2;2;1;2;2;2;2;AYUDAS A FAMILIAS QUE HAN TENIDO PROBLEMAS POR LA CRISIS. HAN TENIDO UN ERTE EN 1 DE LOS 2 SUELDOS, CON RETRASO DE PAGOS Y NO LES DABA MÁS QUE PARA PAGAR LA HIPOTECA.;SE PODRÍAN HABER REDUCIDO GASTOS DE AGUAS DEL PRAT DURANTE EL CONFINAMIENTO.;
586;14/12/2020;4;3;1;PRIMERA;39;1;2;4;;5;1;1;;1;3;;3;;99;2;99;99;2;2;2;2;1;6;;;;;;2;1;1;2;2;2;1;1;1;3;1;;2;2;;;4;;;;450;2;1;2;1;;;3;5;1;2;2;2;2;;99;1;2;3;BAJAR LOS IMPUESTOS;;
587;10/12/2020;4;3;1;PRIMERA;47;1;2;1;;6;2;1;;1;3;;4;;1;1;99;99;2;2;2;1;1;1;2;;;;;2;1;1;2;2;1;1;1;1;2;1;;1;2;;;4;;;;99;3;1;1;1;;;3;5;4;1;2;2;2;1;1;2;1;3;98;;
593;20/11/2020;4;2;2;PRIMERA;30;1;2;4;;5;2;1;;1;99;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;2;1;1;1;4;2;;2;3;;;4;;;;;4;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;REDUCIR LA SUCIEDAD DE LAS CALLES POR CULPA DE LOS EXCREMENTOS DE LOS PERROS;LIMPIAR LOS CONTENEDORES DE BASURA;
594;09/12/2020;4;1;2;PRIMERA;18;1;2;4;;2;2;7;;;;;3;;2;2;99;99;2;2;2;1;1;6;;;;;;2;1;1;2;2;2;1;1;1;2;1;;2;2;;;4;;;;450;3;1;1;1;;;3;5;4;2;2;1;2;1;2;2;2;2;98;;
595;23/11/2020;4;3;1;PRIMERA;42;1;2;4;;5;3;2;;;4;2;4;;2;99;99;99;1;1;2;1;1;6;;;;;;2;1;1;98;2;2;1;1;1;2;2;;1;2;;;4;;;;;5;1;1;1;;;3;2;4;1;2;1;2;2;1;1;3;3;98;;
598;24/11/2020;4;2;2;PRIMERA;34;1;2;4;;5;1;6;;;;;3;;99;2;99;99;2;2;2;2;2;1;;;;;;2;1;1;2;2;2;1;1;1;3;3;;1;1;;;4;;;;99;5;1;1;1;;;3;5;4;1;1;1;2;2;2;2;2;2;MAS VIGILANCIA SOBRE TODO POR LAS NOCHES;;
10713;17/12/2020;2;2;2;SEGONA;33;1;2;3;;3;3;1;;3;5;;2;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;1;;1;1;;;4;;;;450;2;1;2;;;;3;5;4;1;2;2;2;1;2;2;2;3;98;;
10783;17/12/2020;5;1;1;SEGONA;24;1;2;3;;4;4;1;;1;5;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;1;;1;1;;;4;;;;99;1;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;99;;
10813;26/11/2020;4;3;1;SEGONA;47;1;2;1;;6;3;9;;1;2;2;4;;2;1;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;2;1;;1;3;;;4;;;;450;3;1;2;;;;3;5;3;1;2;2;2;1;1;3;3;3;MEJORAR LA SATURACION EN SANIDAD;;
10918;07/12/2020;2;4;1;SEGONA;53;1;1;3;;5;4;1;;5;3;;3;;2;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;1;;;;;3;1;1;1;;;3;5;4;1;2;2;1;2;1;2;2;2;MILLORAR MOBILIARI ALS PARCS I POSAR-NE ALS QUE NO HI HA(BANCS, TAULES DE PING-PONG O SIMILARS, ZONES D'ESBARJO I ESPORT PER TOTES LES EDATS);;
10998;11/12/2020;3;2;2;SEGONA;33;1;2;1;;6;3;1;;1;4;;4;;2;2;99;99;2;2;2;1;1;6;;;;;;2;1;1;2;2;2;1;1;1;2;1;;2;3;;;4;;;;99;2;1;1;1;;;3;5;4;1;2;2;1;1;2;2;2;2;99;;
11043;02/12/2020;2;4;2;SEGONA;64;1;2;2;;5;2;4;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;4;2;;1;2;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;1;1;2;2;2;2;ESTA SATISFECHA;;
11096;16/12/2020;1;3;1;SEGONA;40;1;2;3;;5;2;1;;1;99;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;1;2;1;1;1;5;4;;1;1;;;4;;;;99;2;1;1;1;;;3;5;4;2;2;2;2;;2;3;2;2;98;;
11153;17/12/2020;3;1;1;SEGONA;18;1;1;1;;6;4;7;;;;;99;;2;2;99;99;2;2;2;1;1;6;;;;;;2;1;1;98;2;2;1;1;1;2;4;;2;3;;;4;;;;99;1;1;2;;;;3;5;3;2;2;2;2;;2;2;2;2;MÉS OPCIONS D'OCI PELS JOVES;;
11157;16/12/2020;3;4;1;SEGONA;50;1;2;1;;6;3;95;ESTA DE BAJA;;;;4;;3;3;99;99;2;2;2;2;2;1;;;;;;2;1;1;1;2;1;1;1;1;3;1;;1;3;;;4;;;;350;5;1;1;1;;;1;2;2;2;2;2;2;;1;1;2;2;QUE NO HAGAN MAS PISOS EN LA ZONA PRAT SUR;;
11234;09/12/2020;2;5;1;SEGONA;67;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;5;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
11238;18/12/2020;2;3;1;SEGONA;49;1;2;2;;5;3;1;;1;2;;3;;2;98;99;99;2;2;2;2;2;6;;;;;;2;1;1;98;2;2;1;1;1;3;1;;1;2;;;4;;;;99;3;1;2;;;;3;2;4;1;2;2;2;1;2;2;2;2;99;;
11288;11/12/2020;3;3;2;SEGONA;48;1;2;3;;5;1;1;;1;2;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;4;1;;1;1;;;4;;;;99;3;1;2;;;;3;5;4;2;2;2;1;1;2;2;2;2;MAS SEGURIDAD EN LAS CALLES;;
11311;15/12/2020;2;3;1;SEGONA;35;1;99;3;;5;2;2;;;4;2;4;;3;1;99;99;2;2;1;1;1;3;;;;;;1;1;2;2;2;2;1;1;1;2;2;;1;3;;;4;;;;;4;1;1;1;;;3;5;4;2;1;2;2;1;3;3;2;98;VIVIENDAS SOCIALES PARA LA JUVENTUD;COMBATIR LA EXCLUSION SOCIAL DE PERSONAS CON DISCAPACIDAD;
11491;30/11/2020;1;4;1;SEGONA;50;1;2;3;;5;2;1;;1;3;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;3;;;4;;;;;3;1;1;1;;;3;1;4;2;2;2;2;;2;99;2;99;MÁS VIGILANCIA PARA LAS PERSONAS QUE DESTROZAN MOBILIARIO URBANO;;
11542;10/12/2020;1;3;2;SEGONA;37;1;2;3;;5;3;1;;5;6;;2;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;3;1;;1;1;;;4;;;;99;3;1;2;;;;3;5;4;2;2;2;2;;1;3;2;3;MAS PRESENCIA POLICIAL;;
11599;02/12/2020;2;5;2;SEGONA;69;1;1;1;;6;2;5;;;;;3;;1;3;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;2;;;;;3;1;2;;;;3;5;4;2;2;2;2;;1;1;1;1;PROCURAR MENJAR, ASSISTÈNCIA SOCIAL, LLAR I AJUDA EMOCIONAL PER PERSONES QUE TINGUIN NECESSITATS BÀSIQUES;;
11631;14/12/2020;5;2;2;SEGONA;25;1;2;3;;4;3;1;;1;5;;3;;2;2;99;99;2;2;2;2;2;1;;;;;;2;1;1;2;2;1;1;1;1;4;2;;1;1;;;4;;;;;3;1;2;;;;3;1;4;1;2;2;1;1;2;3;2;2;AYUDAS PARA LAS PERSONAS QUE TRABAJAN, PARA PODER ATENDER A SUS MAYORES DEPENDIENTES.;;
11646;09/12/2020;3;5;2;SEGONA;66;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;2;1;1;1;4;2;;1;1;;;4;;;;;3;4;1;1;;;3;5;4;1;2;1;2;1;2;2;2;2;98;;
11647;16/12/2020;5;3;1;SEGONA;40;1;2;3;;5;4;1;;3;5;;4;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;1;;1;1;;;4;;;;99;2;1;2;;;;3;5;4;2;2;2;2;;1;3;2;3;MAS SEGURIDAD POLICIAL EN EL BARRIO;;
11657;09/12/2020;2;5;1;SEGONA;90;1;2;4;;5;1;5;;;;;99;;99;99;99;99;2;2;2;2;2;6;;;;;;2;1;1;99;2;99;99;99;99;4;2;;1;2;;;4;;;;;4;1;98;;;;2;99;4;99;99;99;99;;99;99;99;99;99;;
11665;01/12/2020;5;5;2;SEGONA;74;1;2;4;;5;3;5;;;;;3;;1;99;99;99;2;2;2;2;2;6;;;;;;1;1;1;98;2;1;1;1;1;4;2;;1;3;;;4;;;;;4;1;2;;;;3;5;4;1;2;2;2;1;2;2;2;2;MÁS RESIDENCIAS PARA MAYORES;MÁS MANTENIMIENTO EN LOS CAMINOS DE LA PLAYA;MAS SERVICIO DE LIMPIEZA EN LOS PARQUES
11787;15/12/2020;3;5;2;SEGONA;77;1;2;4;;5;2;5;;;;;99;;99;99;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;4;2;;1;1;;;4;;;;;4;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
11794;01/12/2020;3;5;2;SEGONA;69;1;2;4;;5;2;5;;;;;3;;1;3;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;1;;1;2;;;4;;;;950;3;1;2;;;;3;5;4;1;1;2;2;1;2;2;2;2;FALTA DE RECURSOS EN EL CAP. COLAS EN LA CALLE. NO CONTESTAN AL TELEFONO.;;
11816;17/12/2020;5;1;1;SEGONA;19;1;2;3;;3;2;7;;;;;3;;1;99;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;3;1;;1;2;;;4;;;;99;1;3;1;1;;;3;5;4;2;2;2;1;2;1;1;2;2;ACTUALMENTE MAS LIMPIEZA Y DESINFECCION DE LA CALLES;REPARAR ACERAS Y CALLE EN GENERAL,;MAS SEGURIDAD CIUDADANA,SOBRE TODO DE NOCHE (NO SE VE A LA POLICIA)
11819;04/12/2020;3;4;1;SEGONA;55;1;2;2;;2;3;1;;5;2;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;1;;1;1;;;4;;;;99;2;4;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;MEJORAR LOS CARRILLES BICI;CONTROLAR LAS PLAGAS DE MOSQUITOS;
11841;17/12/2020;2;3;1;SEGONA;48;1;99;3;;5;4;1;;3;2;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;99;;1;1;;;1;;;;;2;1;2;;;;3;5;4;2;2;2;2;;2;2;2;3;98;;
11869;03/12/2020;5;5;1;SEGONA;75;1;2;4;;5;4;5;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;2;;2;3;;;4;;;;;5;1;1;2;10;;2;3;1;2;2;2;2;;2;2;2;2;98;;
11891;10/12/2020;1;5;2;SEGONA;69;1;2;4;;5;2;5;;;;;99;;99;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;2;;;4;;;;;3;1;1;2;2;;3;5;4;2;2;2;2;;1;1;1;1;MAS Y MEJOR ATENCION MEDICA EN LOS CAPS;;
11899;15/12/2020;4;3;2;SEGONA;40;1;1;4;;5;4;1;;5;6;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;1;;1;1;;;4;;;;99;3;1;2;;;;3;1;1;2;2;2;1;2;1;1;1;1;98;;
11954;27/11/2020;5;5;1;SEGONA;70;1;2;3;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;2;1;1;1;4;2;;1;1;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;1;1;2;2;98;;
12021;07/12/2020;2;4;2;SEGONA;60;1;2;4;;5;4;1;;2;6;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;2;;;2;;;;;3;1;1;1;;;3;5;1;1;2;1;2;1;2;2;2;2;99;;
12212;17/12/2020;5;1;1;SEGONA;23;1;1;1;;6;2;1;;5;6;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;1;1;1;1;1;5;2;;1;1;;;1;;;;;1;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;POTENCIAR PROGRAMAS PARA PROTEGER A PERSONAS EN RIESGO DE EXCLUSION;;
12218;15/12/2020;5;4;2;SEGONA;56;1;1;3;;5;3;1;;1;5;;3;;1;2;99;99;2;2;2;2;1;6;;;;;;2;1;1;1;2;1;1;1;1;4;1;;1;2;;;4;;;;450;3;1;2;;;;3;5;1;2;2;2;2;;2;2;2;2;REBAIXAR CUOTA PISCINA PERQUE ELS SERVEIS I ELS HORARIS DE LA MATEIXA ESTAN LIMITATS;;
12225;14/12/2020;4;1;2;SEGONA;19;1;2;1;;6;4;7;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;98;2;1;1;1;1;98;1;;1;2;;;4;;;;99;1;1;2;;;;3;2;3;2;2;2;2;;2;2;2;2;MÉS OPCIONS D'OCI PELS JOVES;;
12228;16/12/2020;2;3;2;SEGONA;48;1;2;4;;3;2;4;;;;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
12284;04/12/2020;5;4;1;SEGONA;52;1;2;4;;4;4;1;;1;6;;3;;2;2;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;3;;;4;;;;;3;1;2;;;;3;5;1;2;2;2;2;;1;2;3;3;EN EL COLEGIO JACINT VERDAGUER, EN LA CALLE FRANCESC BALSELLS. NO HAY POLICIAS PARA VIGILAR LA SALIDA DE LOS NIÑOS. Y HABRIA QUE CORTAR ESA CALLE.;;
12324;09/12/2020;5;4;2;SEGONA;56;1;2;4;;5;2;6;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;4;1;1;1;;;3;5;4;1;1;2;2;1;3;2;2;3;99;;
12386;01/12/2020;5;4;2;SEGONA;60;1;2;3;;5;2;1;;1;4;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;2;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;MÁS ATENCIÓN SANITARIA;;
12407;01/12/2020;5;4;2;SEGONA;59;1;2;4;;5;4;1;;1;4;;4;;2;3;99;99;1;1;2;2;1;1;;;;;;2;1;2;2;1;2;1;1;1;1;1;;1;1;;;2;;;;99;5;1;1;1;;;3;5;4;1;1;1;1;1;2;2;2;2;REFORZAR EL SERVICIO DE MEDICOS EN EL CAP;;
12414;17/12/2020;5;1;1;SEGONA;20;1;99;3;;4;4;7;;;;;99;;1;2;99;99;2;2;2;2;2;1;;;;;;2;1;1;1;2;1;1;1;1;4;1;;2;2;;;4;;;;99;2;1;1;2;10;;3;5;4;2;2;2;2;;2;2;2;2;AYUDAR A QUE LOS BANCOS DE ALIMENTOS FUNCIONEN MEJOR. HAY MUCHA POBREZA EN EL PUEBLO.;FALTA DE PERSONAL EN LOS AMBULATORIOS;
12432;27/11/2020;1;5;2;SEGONA;77;1;1;1;;6;1;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;2;2;;2;2;;;4;;;;;4;1;2;;;;1;4;4;2;2;2;2;;2;1;2;2;98;;
12443;09/12/2020;1;3;1;SEGONA;49;1;2;3;;5;2;1;;1;6;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;2;2;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;NADA, ESTA CONFORME;;
12565;15/12/2020;1;5;2;SEGONA;68;1;2;4;;5;2;5;;;;;3;;3;99;99;99;2;2;2;2;2;1;;;;;;2;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;3;5;4;1;1;2;2;2;2;2;2;2;TRABAJO PARA SU HIJO;;
