﻿"CODI_ENS";"NOM_ENS";"CODI_TIPUS_ENS";"NOM_TIPUS_ENS";"ADRECA";"CIF";"CODI_MUNICIPI";"NOM_MUNICIPI";"CODI_COMARCA";"NOM_COMARCA";"CODI_PROVINCIA";"NOM_PROVINCIA";"CODI_POSTAL";"RECEPCIO_TRAMESA_GENERICA";"DATA_EXTRACCIO"
"823845015";"Comu Sant Quirze del Vallès, SL";"5";"Ens de gestió";"Plaça de la Vila, 1";"B-62561618";"823840003";"Sant Quirze del Vallès";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"8192";"S";"2024.04.16 20:36:21"
"818785049";"Comunicacions Audiovisuals de Sabadell, SLU";"5";"Ens de gestió";"C/ Dr. Puig, 18";"B-61323085";"818780001";"Sabadell";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"8202";"S";"2024.04.16 20:36:21"
"820095016";"Corporació d'Empreses i Serveis de Sant Boi, SA (CORESSA)";"5";"Ens de gestió";"Pau Claris, 14";"A-59024828";"820090004";"Sant Boi de Llobregat";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8830";"S";"2024.04.16 20:36:21"
"9804045020";"CSC Atenció Social, SL";"5";"Ens de gestió";"Av. Tibidabo, 21";"B-65412587";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8022";"S";"2024.04.16 20:36:21"
"2500775017";"Distribuïdora Elèctrica d'Albatàrrec, SL";"5";"Ens de gestió";"Plaça Sant Salvador, 19";"B-25467887";"2500770005";"Albatàrrec";"8103320002";"Segrià";"8002550006";"Lleida";"25171";"S";"2024.04.16 20:36:21"
"827985013";"Eco-Equip, Societat Anònima Municipal";"5";"Ens de gestió";"Esla, s/n";"A-58035031";"827980001";"Terrassa";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"08223";"S";"2024.04.16 20:36:21"
"1704703014";"Ecomuseu Farinera de Castelló d'Empúries";"5";"Ens de gestió";"C/ Sant Francesc, 5-7";"P-1700069-F";"1704700000";"Castelló d'Empúries";"8100220002";"Alt Empordà";"8001760009";"Girona";"17486";"S";"2024.04.16 20:36:21"
"827985071";"EGARVIA, SA";"5";"Ens de gestió";"C. Sant Sebastià, 273";"A-59306126";"827980001";"Terrassa";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"08223";"S";"2024.04.16 20:36:21"
"816915024";"EL PRAT COMUNICACIÓ, SL";"5";"Ens de gestió";"Pl. de la Vila, 1";"B-62595996";"816910007";"Prat de Llobregat";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8820";"S";"2024.04.16 20:36:21"
"4316345020";"El Vendrell Comunicació, SLM";"5";"Ens de gestió";"Ctra. Santa Oliva, 27-35";"B-43474196";"4316340003";"Vendrell";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43700";"S";"2024.04.16 20:36:21"
"4313975017";"Elèctrica Municipal de Santa Coloma de Queralt, SL";"5";"Ens de gestió";"Pl. Major, 1";"B-43986918";"4313970005";"Santa Coloma de Queralt";"8101670005";"Conca de Barberà";"8004330008";"Tarragona";"43420";"S";"2024.04.16 20:36:21"
"1716093023";"Emissora municipal de Sant Feliu de Guíxols";"5";"Ens de gestió";"C/ l'Abadia, s/n";"P-6717004-C";"1716090004";"Sant Feliu de Guíxols";"8101080001";"Baix Empordà";"8001760009";"Girona";"17220";"S";"2024.04.16 20:36:21"
"2512075038";"Empresa Municipal d'Agenda Urbana de Lleida, SL";"5";"Ens de gestió";"Cavallers, 10-12, 1r pis";"B-25322595";"2512070005";"Lleida";"8103320002";"Segrià";"8002550006";"Lleida";"25002";"S";"2024.04.16 20:36:21"
"830545036";"Empresa Municipal d'Aigües de Vilafranca, S.A.U.";"5";"Ens de gestió";"Pl. Jaume I, 8";"A-60206083";"830540003";"Vilafranca del Penedès";"8100380001";"Alt Penedès";"8000840003";"Barcelona";"8720";"S";"2024.04.16 20:36:21"
"4314825088";"Empresa Municipal de Desenvolupament Econòmic de Tarragona, SA";"5";"Ens de gestió";"Carrer Arquitecte Rovira, 2";"A-43417492";"4314820002";"Tarragona";"8103630008";"Tarragonès";"8004330008";"Tarragona";"43001";"S";"2024.04.16 20:36:21"
"2517285028";"Empresa Municipal de Distribució d'Energia Elèctrica de Ponts, S. L.";"5";"Ens de gestió";"Pl. Planell, 5";"B-25428905";"2517280001";"Ponts";"8102340003";"Noguera";"8002550006";"Lleida";"25740";"S";"2024.04.16 20:36:21"
"4314825072";"Empresa Municipal de Mitjans de Comunicació de Tarragona, SA";"5";"Ens de gestió";"Av. Roma, 5, esc. B, 1r 1a";"A-43351204";"4314820002";"Tarragona";"8103630008";"Tarragonès";"8004330008";"Tarragona";"43005";"S";"2024.04.16 20:36:21"
"807345020";"Empresa Municipal de Promoció Social, Urbana i Econòmica de Cornellà, SA";"5";"Ens de gestió";"C/ Albert Einstein, 47-49 (Edifici Auditori)";"A-58283342";"807340003";"Cornellà de Llobregat";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8940";"S";"2024.04.16 20:36:21"
"2515815019";"Empresa Municipal de Serveis del Palau d'Anglesola, SL";"5";"Ens de gestió";"C/ Mollerussa, 16";"B-25532938";"2515810007";"Palau d'Anglesola";"8102710007";"Pla d'Urgell";"8002550006";"Lleida";"25243";"S";"2024.04.16 20:36:21"
"4315545036";"Empresa Municipal de Serveis Públics, SL";"5";"Ens de gestió";"Plaça d'Espanya, 1";"B-43680479";"4315540003";"Tortosa";"8100940003";"Baix Ebre";"8004330008";"Tarragona";"43500";"S";"2024.04.16 20:36:21"
"4314825014";"Empresa Municipal de Transports Públics de Tarragona, SA";"5";"Ens de gestió";"C/ Pere Martell, 1, despatx 16";"A-43052729";"4314820002";"Tarragona";"8103630008";"Tarragonès";"8004330008";"Tarragona";"43001";"S";"2024.04.16 20:36:21"
"2523265011";"Empresa Municipal d'Energia Elèctrica Torres de Segre, SL";"5";"Ens de gestió";"Pl. Església, s/n";"B-25460494";"2523260009";"Torres de Segre";"8103320002";"Segrià";"8002550006";"Lleida";"25170";"S";"2024.04.16 20:36:21"
"810755018";"Empresa municipal d'obres de Lliçà d'Amunt, SL";"5";"Ens de gestió";"C/ Anselm Clavé, 73";"B-63791024";"810750006";"Lliçà d'Amunt";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8186";"S";"2024.04.16 20:36:21"
"812495021";"Empresa Municipal per a la Formació Ocupacional i l'Ocupació, SL";"5";"Ens de gestió";"C/ Riera, 7 1a planta";"B-59091132";"812490004";"Mollet del Vallès";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8100";"S";"2024.04.16 20:36:21"
"801555018";"Ens de Gestió Urbanística, SA (ENGESTUR, SA)";"5";"Ens de gestió";"C/ Litz, 36";"A-58187725";"801550006";"Badalona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8917";"S";"2024.04.16 20:36:21"
"4309234032";"Entitat Pública Empresarial de Serveis i Obres";"5";"Ens de gestió";"Av. de Reus, 27";"Q-4300325-J";"4309230008";"Mont-roig del Camp";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43300";"S";"2024.04.16 20:36:21"
"4315544016";"Entitat Pública Empresarial Local Hospital i Llars de la Santa Creu de Tortosa";"5";"Ens de gestió";"Pasaseig Mossèn Valls, 1";"Q-4300275-G";"4315540003";"Tortosa";"8100940003";"Baix Ebre";"8004330008";"Tarragona";"43590";"S";"2024.04.16 20:36:21"
"4309234026";"Entitat Pública Empresarial Local Nostraigua";"5";"Ens de gestió";"C. Riudoms 21";"Q-4300259-A";"4309230008";"Mont-roig del Camp";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43300";"S";"2024.04.16 20:36:21"
"800604013";"Entitat Pública Empresarial Ràdio Arenys";"5";"Ens de gestió";"Riera Pare Fita, 31 Edifici Calisay";"P-0800228-I";"800600000";"Arenys de Mar";"8102130008";"Maresme";"8000840003";"Barcelona";"8350";"S";"2024.04.16 20:36:21"
"820554019";"EPEL Cugat.cat";"5";"Ens de gestió";"Plaça de la Vila, 1";"Q-0802038-J";"820550006";"Sant Cugat del Vallès";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"08172";"S";"2024.04.16 20:36:21"
"804463028";"Escola Bressol Vailets de Capellades";"5";"Ens de gestió";"Doctor Fleming, 28";"P-5804301-I";"804460009";"Capellades";"8100690004";"Anoia";"8000840003";"Barcelona";"8786";"S";"2024.04.16 20:36:21"
"1716093018";"Escola de Música de Sant Feliu de Guíxols";"5";"Ens de gestió";"Capmany, 23-25";"P-6717002-G";"1716090004";"Sant Feliu de Guíxols";"8101080001";"Baix Empordà";"8001760009";"Girona";"17220";"S";"2024.04.16 20:36:21"
"8102063028";"Escola de Música del Gironès (OAEMG)";"5";"Ens de gestió";"C/ Riera de Mus, 1 A";"Q-1700694-A";"1707920002";"Girona";"8102060009";"Gironès";"8001760009";"Girona";"17003";"S";"2024.04.16 20:36:21"
"1704703035";"Escola Infantil Municipal Passeig de les Oques de Castelló d'Empúries";"5";"Ens de gestió";"Pl. del Joc de la Pilota, 1 Casa Consistorial";"P-1700040-G";"1704700000";"Castelló d'Empúries";"8100220002";"Alt Empordà";"8001760009";"Girona";"17486";"S";"2024.04.16 20:36:21"
"4301923021";"Escola Municipal de Música d'Ascó";"5";"Ens de gestió";"Plaça Major, 1";"P-4300037-A";"4301920002";"Ascó";"8103040003";"Ribera d'Ebre";"8004330008";"Tarragona";"43791";"S";"2024.04.16 20:36:21"
"1704703029";"Escola Municipal de Música de Castelló d'Empúries-Antoni Agramont";"5";"Ens de gestió";"C/ Carbonar, 4";"P-6705202-G";"1704700000";"Castelló d'Empúries";"8100220002";"Alt Empordà";"8001760009";"Girona";"17486";"S";"2024.04.16 20:36:21"
"2507293039";"Escola Municipal de Música-Conservatori Elemental de Cervera";"5";"Ens de gestió";"Baixada de Sant Martí, s/n";"V-25274366";"2507290004";"Cervera";"8103260009";"Segarra";"8002550006";"Lleida";"25200";"S";"2024.04.16 20:36:21"
"819445015";"Estacionaments Urbans de Sant Adrià de Besòs, SA (EUSABSA)";"5";"Ens de gestió";"De Gravina, 3-5";"A-58478918";"819440003";"Sant Adrià de Besòs";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8930";"S";"2024.04.16 20:36:21"
"8200335046";"Ferrocarril Metropolità de Barcelona, SA";"5";"Ens de gestió";"Carrer 60, 21-23 sector A";"A-08005795";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8040";"S";"2024.04.16 20:36:21"
"2521734011";"Fira de Teatre al Carrer de Tàrrega";"5";"Ens de gestió";"Plaça Sant Antoni, 1";"V-25203530";"2521730008";"Tàrrega";"8103850006";"Urgell";"8002550006";"Lleida";"25300";"S";"2024.04.16 20:36:21"
"4306075017";"Flix Gestió d'Iniciatives Econòmiques, SAM";"5";"Ens de gestió";"C/ Tallers, 2";"A-43862317";"4306070005";"Flix";"8103040003";"Ribera d'Ebre";"8004330008";"Tarragona";"43750";"S";"2024.04.16 20:36:21"
"801935160";"Foment de Ciutat, SA";"5";"Ens de gestió";"Carrer Pintor Fortuny 17-19 baixos";"A-62091616";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8001";"S";"2024.04.16 20:36:21"
"811365026";"Foment de la Rehabilitació Urbana de Manresa, SA";"5";"Ens de gestió";"Plaça Immaculada, 3 baixos";"A-60490067";"811360009";"Manresa";"8100750006";"Bages";"8000840003";"Barcelona";"8241";"S";"2024.04.16 20:36:21"
"827985065";"Foment de Terrassa, SA";"5";"Ens de gestió";"Ctra. de Martorell, 95";"A-59093229";"827980001";"Terrassa";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"8224";"S";"2024.04.16 20:36:21"
"8103983036";"Foment Torisme Val d'Aran";"5";"Ens de gestió";"Passèg dera Libertat, 16";"Q-2500320-C";"2524300000";"Vielha e Mijaran";"8103980001";"Aran";"8002550006";"Lleida";"25530";"S";"2024.04.16 20:36:21"
"818465026";"Font del Ferro, SL";"5";"Ens de gestió";"Carrer Càceres s/n";"B-60492329";"818460009";"Rubí";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"8191";"S";"2024.04.16 20:36:21"
"1790265011";"FORALLAC PROGRÉS, SAM";"5";"Ens de gestió";"Carrer dels Oms, 10";"A-55019053";"1790260009";"Forallac";"8101080001";"Baix Empordà";"8001760009";"Girona";"17111";"S";"2024.04.16 20:36:21"
"4316343069";"Fundació Deu Font del Vendrell";"5";"Ens de gestió";"Plaça Nova, 6";"P-9316506-F";"4316340003";"Vendrell";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43700";"S";"2024.04.16 20:36:21"
"4302063013";"Fundació Josep Cañas";"5";"Ens de gestió";"Bisbe Sanahuja núm. 35";"P-4300020-G";"4302060009";"Banyeres del Penedès";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43711";"S";"2024.04.16 20:36:21"
"801934050";"Fundació Mies Van Der Rohe_EPEL";"5";"Ens de gestió";"Av. Marquès de Comillas, s/n";"G-59125369";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8038";"S";"2024.04.16 20:36:21"
"803053025";"Fundació Municipal de les Guarderies de Cabrils";"5";"Ens de gestió";"Emilia Carles, 22-24";"P-5803001-F";"803050006";"Cabrils";"8102130008";"Maresme";"8000840003";"Barcelona";"8348";"S";"2024.04.16 20:36:21"
"812493039";"Fundació Municipal Joan Abelló";"5";"Ens de gestió";"Plaça Major, 1";"P-5812304-C";"812490004";"Mollet del Vallès";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8100";"S";"2024.04.16 20:36:21"
"802293018";"Fundació Pública Hospital de Sant Bernabé de Berga";"5";"Ens de gestió";"Ctra. de Ribes, s/n";"G-08411068";"802290004";"Berga";"8101410007";"Berguedà";"8000840003";"Barcelona";"8600";"S";"2024.04.16 20:36:21"
"806733012";"Fundació Pública Local Residència Sant Gabriel";"5";"Ens de gestió";"C/ Fortià Solà, 6";"P-5806603-F";"806730008";"Centelles";"8102490004";"Osona";"8000840003";"Barcelona";"8540";"S";"2024.04.16 20:36:21"
"4316133064";"Fundació Pública Municipal de Música Robert Gerhard";"5";"Ens de gestió";"Pge. Estació, 41. Parc Barrau";"G-43092410";"4316130008";"Valls";"8100170005";"Alt Camp";"8004330008";"Tarragona";"43800";"S";"2024.04.16 20:36:21"
"4314573024";"Fundació Pública Municipal El Vilar";"5";"Ens de gestió";"Av.Puig i Ferreter,6";"G-43622547";"4314570005";"Selva del Camp";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43470";"S";"2024.04.16 20:36:21"
"816353010";"Fundació Pública Municipal Joan Josep Tharrats d'Art Gràfic";"5";"Ens de gestió";"Pl. Catalunya, 3 Can Comas";"P-5816203-C";"816350006";"Pineda de Mar";"8102130008";"Maresme";"8000840003";"Barcelona";"8397";"S";"2024.04.16 20:36:21"
"824013011";"Fundació Pública Municipal Patronat Cultural Parera de Sant Sadurní d'Anoia";"5";"Ens de gestió";"Pl. de l'Ajuntament, 1";"P-5824004-E";"824010007";"Sant Sadurní d'Anoia";"8100380001";"Alt Penedès";"8000840003";"Barcelona";"8770";"S";"2024.04.16 20:36:21"
"2517133012";"Fundació Pública Municipal Residència Sanitària Nostra Senyora de Ribera";"5";"Ens de gestió";"Mare Güell, 2";"G-25036948";"2517130008";"Pobla de Segur";"8102520002";"Pallars Jussà";"8002550006";"Lleida";"25500";"S";"2024.04.16 20:36:21"
"4301673019";"Fundació Pública Municipal Sant Antoni Abat de l'Arboç";"5";"Ens de gestió";"Carrer Hospital, 52";"P-9301601-B";"4301670005";"Arboç";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43720";"S";"2024.04.16 20:36:21"
"1711753031";"Fundació Pública per a la prestació del servei de Museu Municipal";"5";"Ens de gestió";"C/ Tarongeta, 31";"P-6712404-J";"1711750006";"Palafrugell";"8101080001";"Baix Empordà";"8001760009";"Girona";"17200";"S";"2024.04.16 20:36:21"
"1704483015";"Fundació Pública Residència Geriàtrica Sant Josep";"5";"Ens de gestió";"Rambla Onze de Setembre, 77";"P-6704902-C";"1704480001";"Cassà de la Selva";"8102060009";"Gironès";"8001760009";"Girona";"17244";"S";"2024.04.16 20:36:21"
"816663013";"Fundació Residència d'Avis de la Pobla de Lillet";"5";"Ens de gestió";"Passatge Pare Ramon, 2";"P-5816501-J";"816660009";"Pobla de Lillet";"8101410007";"Berguedà";"8000840003";"Barcelona";"8696";"S";"2024.04.16 20:36:21"
"827985111";"Funerària de Terrassa, SA";"5";"Ens de gestió";"Ctra. Montcada, 789";"A-08196370";"827980001";"Terrassa";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"8227";"S";"2024.04.16 20:36:21"
"808985028";"Gavanenca de Terrenys i Immobles, SA";"5";"Ens de gestió";"Gaudí, 33 2n.";"A-59863639";"808980001";"Gavà";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8850";"S";"2024.04.16 20:36:21"
"818035025";"GENERA MITJÀ PROPI RIPOLLET, SL";"5";"Ens de gestió";"Carrer Sant Sebastià, 26";"B-67286948";"818030008";"Ripollet";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"8291";"S";"2024.04.16 20:36:21"
"4312335046";"Gestió Comarcal Hospitalària, SA";"5";"Ens de gestió";"Lluis Companys, s/n";"A-43117233";"4312330008";"Reus";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43201";"S";"2024.04.16 20:36:21"
"8103264012";"Gestió d'Aigües de la Segarra";"5";"Ens de gestió";"Passeig de Jaume Balmes, 3";"P-2500057-A";"2507290004";"Cervera";"8103260009";"Segarra";"8002550006";"Lleida";"25200";"S";"2024.04.16 20:36:21"
"1704485013";"Gestió de Serveis Municipals Cassà, SL";"5";"Ens de gestió";"Rambla 11 de Setembre, s/n";"B-17388869";"1704480001";"Cassà de la Selva";"8102060009";"Gironès";"8001760009";"Girona";"17244";"S";"2024.04.16 20:36:21"
"802915024";"Gestió Iniciatives Cabrera, SA";"5";"Ens de gestió";"Plaça Ajuntament, 5";"A-60517018";"802910007";"Cabrera de Mar";"8102130008";"Maresme";"8000840003";"Barcelona";"8349";"S";"2024.04.16 20:36:21"
"803335010";"Gestió Municipal de Serveis, SA (GMSSA)";"5";"Ens de gestió";"Forn, 6";"A-58068834";"803330008";"Caldes de Montbui";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8140";"S";"2024.04.16 20:36:21"
"4316135010";"Gestió Pius Hospital de Valls, SA";"5";"Ens de gestió";"Pl. Sant Francesc, 1";"A-43233618";"4316130008";"Valls";"8100170005";"Alt Camp";"8004330008";"Tarragona";"43800";"S";"2024.04.16 20:36:21"
"4315545015";"Gestió Sanitària i Assistencial de Tortosa, SAM";"5";"Ens de gestió";"Mossèn Valls, 1";"A-43381193";"4315540003";"Tortosa";"8100940003";"Baix Ebre";"8004330008";"Tarragona";"43590";"S";"2024.04.16 20:36:21"
"800765011";"Gestió Urbanística i Serveis Arenys de Munt, SA";"5";"Ens de gestió";"Rambla Francesc Macià, 59";"A-63083356";"800760009";"Arenys de Munt";"8102130008";"Maresme";"8000840003";"Barcelona";"8358";"S";"2024.04.16 20:36:21"
"4315545020";"Gestió Urbanística Municipal de Tortosa, SA (GUMTSA)";"5";"Ens de gestió";"Pl. Espanya, 1";"A-43647825";"4315540003";"Tortosa";"8100940003";"Baix Ebre";"8004330008";"Tarragona";"43500";"S";"2024.04.16 20:36:21"
"803515019";"Gestió Viària, SL";"5";"Ens de gestió";"Pl. de la Constitució, 9";"B-61568820";"803510007";"Calella";"8102130008";"Maresme";"8000840003";"Barcelona";"8370";"S";"2024.04.16 20:36:21"
"1715575017";"Gestora Urbanística Nou Salt, SL";"5";"Ens de gestió";"Pl. Lluís Compnays, 1";"B-17925884";"1715570005";"Salt";"8102060009";"Gironès";"8001760009";"Girona";"17190";"S";"2024.04.16 20:36:21"
"824575022";"GRAMEIMPULS, SA";"5";"Ens de gestió";"Rafael de Casanovas, 85-89";"A-59058008";"824570005";"Santa Coloma de Gramenet";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8921";"S";"2024.04.16 20:36:21"
"824575017";"GRAMEPARK, SA";"5";"Ens de gestió";"Avd. Generalitat 112";"A-58587429";"824570005";"Santa Coloma de Gramenet";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8923";"S";"2024.04.16 20:36:21"
"809615024";"GRANOLLERS ESCENA, SL";"5";"Ens de gestió";"C/ Torras i Bages, 50";"B-62722442";"809610007";"Granollers";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8400";"S";"2024.04.16 20:36:21"
"809614010";"Granollers Mercat";"5";"Ens de gestió";"Camí del Mig, 22. Polígon Indl. Palou Nord";"Q-0801347-F";"809610007";"Granollers";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8400";"S";"2024.04.16 20:36:21"
"809615019";"Granollers Promocions, SA";"5";"Ens de gestió";"Pl. de la Porxada, 6";"A-59145250";"809610007";"Granollers";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8400";"S";"2024.04.16 20:36:21"
"4316133027";"Grup de Serveis Sanitaris i Socials Sant Roc";"5";"Ens de gestió";"Plaça Sant Francesc, 1";"Q-4300229-D";"4316130008";"Valls";"8100170005";"Alt Camp";"8004330008";"Tarragona";"43800";"S";"2024.04.16 20:36:21"
"2520385013";"Habitatge i Urbanisme la Seu, SL";"5";"Ens de gestió";"Plaça dels Oms, 1";"B-25615154";"2520380001";"Seu d'Urgell";"8100430008";"Alt Urgell";"8002550006";"Lleida";"25700";"S";"2024.04.16 20:36:21"
"8200335059";"Habitatge Metròpolis Barcelona, SA";"5";"Ens de gestió";"Carrer 62, núm. 16-18, Edifici A, Zona Franca";"A-67187609";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8040";"S";"2024.04.16 20:36:21"
"818785028";"Habitatges Municipals de Sabadell, SA";"5";"Ens de gestió";"Rambla, 62 4t";"A-08233991";"818780001";"Sabadell";"8104020002";"Vallès Occidental";"8000840003";"Barcelona";"08202";"S";"2024.04.16 20:36:21"
"816295016";"HOSERPI, SL";"5";"Ens de gestió";"C/ Mestre J. Lladós, 1";"B-63395495";"816290004";"Hostalets de Pierola";"8100690004";"Anoia";"8000840003";"Barcelona";"8781";"S";"2024.04.16 20:36:21"
"4301415019";"Hospital Comarcal d'Amposta, SAM";"5";"Ens de gestió";"Pl. d'Espanya, 4";"A-43282334";"4301410007";"Amposta";"8102280001";"Montsià";"8004330008";"Tarragona";"43870";"S";"2024.04.16 20:36:21"
"4312335010";"Hospital de Sant Joan de Reus, SAM";"5";"Ens de gestió";"Sant Joan, s/n";"A-43096692";"4312330008";"Reus";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43201";"S";"2024.04.16 20:36:21"
"810224015";"Igualada en Acció";"5";"Ens de gestió";"Plaça de l'Ajuntament, 1";"Q-0801561-B";"810220002";"Igualada";"8100690004";"Anoia";"8000840003";"Barcelona";"8700";"S";"2024.04.16 20:36:21"
"820095037";"IGUALSSOM, SRL";"5";"Ens de gestió";"Pau Claris, 14";"B-64883077";"820090004";"Sant Boi de Llobregat";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8830";"S";"2024.04.16 20:36:21"
"829815019";"IMPULSVIC, SLU";"5";"Ens de gestió";"Plaça Don Miquel de Clariana, núm. 5";"B-64863871";"829810007";"Vic";"8102490004";"Osona";"8000840003";"Barcelona";"8500";"S";"2024.04.16 20:36:21"
"816145015";"Industrial Piera, SA";"5";"Ens de gestió";"La Plaça, 25";"A-59089128";"816140003";"Piera";"8100690004";"Anoia";"8000840003";"Barcelona";"8784";"S";"2024.04.16 20:36:21"
"801935025";"Informació i Comunicació de Barcelona, SA, Societat Privada Municipal";"5";"Ens de gestió";"Plaça Tisner, 1";"A-08862997";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8018";"S";"2024.04.16 20:36:21"
"830735025";"Informació i Comunicació de Vilanova i la Geltrú, SAM";"5";"Ens de gestió";"Plaça de la Vila, 8";"A-62584792";"830730008";"Vilanova i la Geltrú";"8101730008";"Garraf";"8000840003";"Barcelona";"8800";"S";"2024.04.16 20:36:21"
"4303854019";"INGESOL EPEL";"5";"Ens de gestió";"Plaça de l'Ajuntament, 4";"P-4300067-H";"4303850006";"Cambrils";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43850";"S";"2024.04.16 20:36:21"
"8100435010";"Iniciatives Alt Urgell, SA";"5";"Ens de gestió";"Passeig Joan Brudieu, 15";"A-25294331";"2520380001";"Seu d'Urgell";"8100430008";"Alt Urgell";"8002550006";"Lleida";"25700";"S";"2024.04.16 20:36:21"
"4316285013";"Iniciatives de Desenvolupament Empresarial Les Tàpies, SA (IDETSA)";"5";"Ens de gestió";"Martí i Franquès, Parc.E-1 (PI les Tàpies)";"A-43616382";"4316280001";"Vandellòs i l'Hospitalet de l'Infant";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43890";"S";"2024.04.16 20:36:21"
"801933099";"Institut Barcelona Esports";"5";"Ens de gestió";"Av. de l'Estadi, 40";"Q-0801296-E";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8038";"S";"2024.04.16 20:36:21"
"801934032";"Institut de Cultura de Barcelona";"5";"Ens de gestió";"La Rambla 99, Palau de la Virreina";"P-5890006-I";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8002";"S";"2024.04.16 20:36:21"
"4305553025";"Institut de Cultura i Patrimoni de Falset";"5";"Ens de gestió";"Plaça de la Quartera, 41";"Q-4300308-F";"4305550006";"Falset";"8102900000";"Priorat";"8004330008";"Tarragona";"43730";"S";"2024.04.16 20:36:21"
"9806683036";"Institut de Prestacions Assist. Mèdiques al Personal Municipal";"5";"Ens de gestió";"Viladomat, 127";"P-5801904-C";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8015";"S";"2024.04.16 20:36:21"
"1711753010";"Institut de Promoció Econòmica de Palafrugell";"5";"Ens de gestió";"C/ Major, 1 Can Rosés";"P-1700054-H";"1711750006";"Palafrugell";"8101080001";"Baix Empordà";"8001760009";"Girona";"17200";"S";"2024.04.16 20:36:21"
"8000843056";"Institut del Teatre";"5";"Ens de gestió";"Plaça Margarida Xirgu, s/n";"P-5800024-A";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8004";"S";"2024.04.16 20:36:21"
"8002553025";"Institut d'Estudis Ilerdencs (IEI)";"5";"Ens de gestió";"Pl. Catedral, s/n";"P-7500016-F";"2512070005";"Lleida";"8103320002";"Segrià";"8002550006";"Lleida";"25002";"S";"2024.04.16 20:36:21"
"8200334011";"Institut Metropolità de Promoció de Sòl i Gestió Patrimonial (IMPSOL)";"5";"Ens de gestió";"Carrer 62, núm. 16-18 Edifici A Zona Franca";"P-0800031-G";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8040";"S";"2024.04.16 20:36:21"
"8200333012";"Institut Metropolità del Taxi";"5";"Ens de gestió";"Carrer 62, 16  Zona Franca";"P-0800044-J";"801930008";"Barcelona";"8101360009";"Barcelonès";"8000840003";"Barcelona";"8040";"S";"2024.04.16 20:36:21"
"1711433012";"Institut Municipal de Cultura d'Olot";"5";"Ens de gestió";" C/ Sant Esteve, 29";"P-1700038-A";"1711430008";"Olot";"8101920002";"Garrotxa";"8001760009";"Girona";"17800";"S";"2024.04.16 20:36:21"
