﻿"NOM_ENS_ON_PARTICIPA","TIPUS_ENS_ON_PARTICIPA","TIPUS_RELACIO","TIPUS_RELACIO_CURT","CODI_TIPUS_RELACIO","CODI_ENS_ON_PARTICIPA","CODI_ENS_PARE","NOM_ENS_PARE"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","820210007","Ajuntament de Sant Celoni"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1715820002","Ajuntament de Sant Climent Sescebes"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","820420002","Ajuntament de Sant Climent de Llobregat"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","820420002","Ajuntament de Sant Climent de Llobregat"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","820680001","Ajuntament de Sant Cugat Sesgarrigues"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","820680001","Ajuntament de Sant Cugat Sesgarrigues"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","820550006","Ajuntament de Sant Cugat del Vallès"
"Consorci Transversal Xarxa d'Activitats Culturals (CTXAC)","Consorcis","Municipi participa en consorci","participa en consorci:","9","9826880001","820550006","Ajuntament de Sant Cugat del Vallès"
"Consorci de Salut i d'Atenció Social de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804040003","820550006","Ajuntament de Sant Cugat del Vallès"
"Consorci del Parc Natural de la Serra de Collserola","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814460009","820550006","Ajuntament de Sant Cugat del Vallès"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","820550006","Ajuntament de Sant Cugat del Vallès"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","820550006","Ajuntament de Sant Cugat del Vallès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","820800000","Ajuntament de Sant Esteve Sesrovires"
"Consorci de Salut i d'Atenció Social de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804040003","820800000","Ajuntament de Sant Esteve Sesrovires"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","820800000","Ajuntament de Sant Esteve Sesrovires"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","820740003","Ajuntament de Sant Esteve de Palautordera"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","820740003","Ajuntament de Sant Esteve de Palautordera"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","820740003","Ajuntament de Sant Esteve de Palautordera"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","821290004","Ajuntament de Sant Feliu Sasserra"
"Consorci d'Osona de Serveis Socials","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822340003","821290004","Ajuntament de Sant Feliu Sasserra"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","821290004","Ajuntament de Sant Feliu Sasserra"
"Consorci del Lluçanès","Consorcis","Municipi participa en consorci","participa en consorci:","9","9819240003","821290004","Ajuntament de Sant Feliu Sasserra"
"Mancomunitat d'Aigües de Merlès","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011540003","821290004","Ajuntament de Sant Feliu Sasserra"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1715950006","Ajuntament de Sant Feliu de Buixalleu"
"Mancomunitat Intermunicipal Verge dels Socors","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9005000000","1715950006","Ajuntament de Sant Feliu de Buixalleu"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","821070005","Ajuntament de Sant Feliu de Codines"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","821070005","Ajuntament de Sant Feliu de Codines"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","821070005","Ajuntament de Sant Feliu de Codines"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1716090004","Ajuntament de Sant Feliu de Guíxols"
"Consorci d'Aigües Costa Brava Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800240003","1716090004","Ajuntament de Sant Feliu de Guíxols"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1716090004","Ajuntament de Sant Feliu de Guíxols"
"Consorci per a la Gestió i Protecció del Massís de l'Ardenya-Cadiretes","Consorcis","Municipi participa en consorci","participa en consorci:","9","9832640003","1716090004","Ajuntament de Sant Feliu de Guíxols"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","821140003","Ajuntament de Sant Feliu de Llobregat"
"Consorci de Salut i d'Atenció Social de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804040003","821140003","Ajuntament de Sant Feliu de Llobregat"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","821140003","Ajuntament de Sant Feliu de Llobregat"
"Consorci del Parc Agrari del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813120002","821140003","Ajuntament de Sant Feliu de Llobregat"
"Consorci del Parc Natural de la Serra de Collserola","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814460009","821140003","Ajuntament de Sant Feliu de Llobregat"
"Tractament i Selecció de Residus, SA (TERSA)","Societats mercantils participades íntegr","Municipi participa en Societat PPL 100%","participa en Societat PPL 100%:","83","9914345008","821140003","Ajuntament de Sant Feliu de Llobregat"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","821140003","Ajuntament de Sant Feliu de Llobregat"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1716160009","Ajuntament de Sant Feliu de Pallerols"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1716160009","Ajuntament de Sant Feliu de Pallerols"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1716210007","Ajuntament de Sant Ferriol"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","820930008","Ajuntament de Sant Fost de Campsentelles"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","820930008","Ajuntament de Sant Fost de Campsentelles"
"Consorci Parc de la Serralada de Marina","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811370005","820930008","Ajuntament de Sant Fost de Campsentelles"
"Consorci de promoció enoturística del territori DO Alella","Consorcis","Municipi participa en consorci","participa en consorci:","9","9833970005","820930008","Ajuntament de Sant Fost de Campsentelles"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","820930008","Ajuntament de Sant Fost de Campsentelles"
"Mancomunitat de Municipis del Galzeran","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012870005","820930008","Ajuntament de Sant Fost de Campsentelles"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","821350006","Ajuntament de Sant Fruitós de Bages"
"Consorci Urbanístic ""L'Agulla""","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825680001","821350006","Ajuntament de Sant Fruitós de Bages"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","821350006","Ajuntament de Sant Fruitós de Bages"
"Mancomunitat de Municipis del Bages per al Sanejament","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9002660009","821350006","Ajuntament de Sant Fruitós de Bages"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1716370005","Ajuntament de Sant Gregori"
"Consorci de Benestar Social Gironès-Salt","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825160009","1716370005","Ajuntament de Sant Gregori"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1716370005","Ajuntament de Sant Gregori"
"Mancomunitat de la Vall de Llémena","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012900000","1716370005","Ajuntament de Sant Gregori"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2519240003","Ajuntament de Sant Guim de Freixenet"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2519770005","Ajuntament de Sant Guim de la Plana"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1716420002","Ajuntament de Sant Hilari Sacalm"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1716420002","Ajuntament de Sant Hilari Sacalm"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","1716420002","Ajuntament de Sant Hilari Sacalm"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","821530008","Ajuntament de Sant Hipòlit de Voltregà"
"Consorci d'Osona de Serveis Socials","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822340003","821530008","Ajuntament de Sant Hipòlit de Voltregà"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","819390004","Ajuntament de Sant Iscle de Vallalta"
"Consorci de Promoció Turística Costa del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811160009","819390004","Ajuntament de Sant Iscle de Vallalta"
"Consorci per al Tractament de Residus Sòlids Urbans del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800610007","819390004","Ajuntament de Sant Iscle de Vallalta"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4390230008","Ajuntament de Sant Jaume d'Enveja"
"Consorci del Museu de les Terres de l'Ebre","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804980001","4390230008","Ajuntament de Sant Jaume d'Enveja"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830800000","4390230008","Ajuntament de Sant Jaume d'Enveja"
"Agència de Desenvolupament del Berguedà","Consorcis","Municipi participa en consorci","participa en consorci:","9","9801560009","821660009","Ajuntament de Sant Jaume de Frontanyà"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1716550006","Ajuntament de Sant Jaume de Llierca"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4313780001","Ajuntament de Sant Jaume dels Domenys"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","4313780001","Ajuntament de Sant Jaume dels Domenys"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","821720002","Ajuntament de Sant Joan Despí"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","821720002","Ajuntament de Sant Joan Despí"
"Consorci del Parc Agrari del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813120002","821720002","Ajuntament de Sant Joan Despí"
"Mancomunitat de la Fontsanta","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9000230008","821720002","Ajuntament de Sant Joan Despí"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","821720002","Ajuntament de Sant Joan Despí"
"Consorci de Benestar Social Gironès-Salt","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825160009","1716800000","Ajuntament de Sant Joan de Mollet"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1716800000","Ajuntament de Sant Joan de Mollet"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","821880001","Ajuntament de Sant Joan de Vilatorrada"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","821880001","Ajuntament de Sant Joan de Vilatorrada"
"Mancomunitat Intermunicipal del Cardener","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011670005","821880001","Ajuntament de Sant Joan de Vilatorrada"
"Mancomunitat de Municipis del Bages per al Sanejament","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9002660009","821880001","Ajuntament de Sant Joan de Vilatorrada"
"Agència de Desenvolupament del Ripollès","Consorcis","Municipi participa en consorci","participa en consorci:","9","9816200000","1716740003","Ajuntament de Sant Joan de les Abadesses"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1716740003","Ajuntament de Sant Joan de les Abadesses"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1716740003","Ajuntament de Sant Joan de les Abadesses"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1716740003","Ajuntament de Sant Joan de les Abadesses"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1718510007","Ajuntament de Sant Joan les Fonts"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1716680001","Ajuntament de Sant Jordi Desvalls"
"Consorci de Benestar Social Gironès-Salt","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825160009","1716680001","Ajuntament de Sant Jordi Desvalls"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1716680001","Ajuntament de Sant Jordi Desvalls"
"Agència de Desenvolupament del Berguedà","Consorcis","Municipi participa en consorci","participa en consorci:","9","9801560009","890300000","Ajuntament de Sant Julià de Cerdanyola"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","890300000","Ajuntament de Sant Julià de Cerdanyola"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1716930008","Ajuntament de Sant Julià de Ramis"
"Consorci de Benestar Social Gironès-Salt","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825160009","1716930008","Ajuntament de Sant Julià de Ramis"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1716930008","Ajuntament de Sant Julià de Ramis"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1716930008","Ajuntament de Sant Julià de Ramis"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","822050006","Ajuntament de Sant Julià de Vilatorta"
"Consorci d'Osona de Serveis Socials","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822340003","822050006","Ajuntament de Sant Julià de Vilatorta"
"Consorci de l'Espai Natural de les Guilleries-Savassona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812910007","822050006","Ajuntament de Sant Julià de Vilatorta"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1790320002","Ajuntament de Sant Julià del Llor i Bonmatí"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1790320002","Ajuntament de Sant Julià del Llor i Bonmatí"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","822120002","Ajuntament de Sant Just Desvern"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","822120002","Ajuntament de Sant Just Desvern"
"Consorci del Parc Natural de la Serra de Collserola","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814460009","822120002","Ajuntament de Sant Just Desvern"
"Mancomunitat de la Fontsanta","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9000230008","822120002","Ajuntament de Sant Just Desvern"
"Tractament i Selecció de Residus, SA (TERSA)","Societats mercantils participades íntegr","Municipi participa en Societat PPL 100%","participa en Societat PPL 100%:","83","9914345008","822120002","Ajuntament de Sant Just Desvern"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","822120002","Ajuntament de Sant Just Desvern"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","822330008","Ajuntament de Sant Llorenç Savall"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","822330008","Ajuntament de Sant Llorenç Savall"
"Consorci per a la Gestió de Residus del Vallès Occidental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9819580001","822330008","Ajuntament de Sant Llorenç Savall"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","822270005","Ajuntament de Sant Llorenç d'Hortons"
"Consorci per a la Gestió Integral d'Aigües de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9824830008","822270005","Ajuntament de Sant Llorenç d'Hortons"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","822270005","Ajuntament de Sant Llorenç d'Hortons"
"Mancomunitat de Municipis de l'Alt Penedès","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9003480001","822270005","Ajuntament de Sant Llorenç d'Hortons"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2519300000","Ajuntament de Sant Llorenç de Morunys"
"Consorci Salines Bassegoda","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828590004","1717140003","Ajuntament de Sant Llorenç de la Muga"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","822700000","Ajuntament de Sant Martí Sarroca"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","822700000","Ajuntament de Sant Martí Sarroca"
"Consorci per a la promoció de l'Alta Anoia","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821200000","822860009","Ajuntament de Sant Martí Sesgueioles"
"Mancomunitat de l'Alta Segarra","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9008470005","822860009","Ajuntament de Sant Martí Sesgueioles"
"Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001800000","822860009","Ajuntament de Sant Martí Sesgueioles"
"Consorci de Benestar Social Gironès-Salt","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825160009","1717350006","Ajuntament de Sant Martí Vell"
"Consorci de les Gavarres","Consorcis","Municipi participa en consorci","participa en consorci:","9","9836520002","1717350006","Ajuntament de Sant Martí Vell"
"Consorci d'Osona de Serveis Socials","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822340003","822510007","Ajuntament de Sant Martí d'Albars"
"Consorci del Lluçanès","Consorcis","Municipi participa en consorci","participa en consorci:","9","9819240003","822510007","Ajuntament de Sant Martí d'Albars"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","822480001","Ajuntament de Sant Martí de Centelles"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","822480001","Ajuntament de Sant Martí de Centelles"
"Mancomunitat Intermunicipal Voluntària La Plana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9002350006","822480001","Ajuntament de Sant Martí de Centelles"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1717290004","Ajuntament de Sant Martí de Llémena"
"Consorci de Benestar Social Gironès-Salt","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825160009","1717290004","Ajuntament de Sant Martí de Llémena"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1717290004","Ajuntament de Sant Martí de Llémena"
"Mancomunitat de la Vall de Llémena","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012900000","1717290004","Ajuntament de Sant Martí de Llémena"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2590250006","Ajuntament de Sant Martí de Riucorb"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","822640003","Ajuntament de Sant Martí de Tous"
"Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001800000","822640003","Ajuntament de Sant Martí de Tous"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","822990004","Ajuntament de Sant Mateu de Bages"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","822990004","Ajuntament de Sant Mateu de Bages"
"Mancomunitat d'Aguilar de Segarra, Fonollosa i Rajadell","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9003990004","822990004","Ajuntament de Sant Mateu de Bages"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1717660009","Ajuntament de Sant Mori"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1717720002","Ajuntament de Sant Pau de Segúries"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1717720002","Ajuntament de Sant Pau de Segúries"
"Mancomunitat de la Vall de Camprodon","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9005690004","1717720002","Ajuntament de Sant Pau de Segúries"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1717880001","Ajuntament de Sant Pere Pescador"
"Consorci d'Aigües Costa Brava Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800240003","1717880001","Ajuntament de Sant Pere Pescador"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1717880001","Ajuntament de Sant Pere Pescador"
"Mancomunitat del Servei de control de mosquits de la Badia de Roses i del Baix Ter","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9005380001","1717880001","Ajuntament de Sant Pere Pescador"
"Consorci per a la promoció de l'Alta Anoia","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821200000","818970005","Ajuntament de Sant Pere Sallavinera"
"Mancomunitat de l'Alta Segarra","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9008470005","818970005","Ajuntament de Sant Pere Sallavinera"
"Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001800000","818970005","Ajuntament de Sant Pere Sallavinera"
"Agència de Desenvolupament Econòmic del Garraf","Consorcis","Municipi participa en consorci","participa en consorci:","9","9834570005","823100000","Ajuntament de Sant Pere de Ribes"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","823100000","Ajuntament de Sant Pere de Ribes"
"Consorci per a la Gestió de la Televisió Digital Local Pública del Garraf","Consorcis","Municipi participa en consorci","participa en consorci:","9","9827270005","823100000","Ajuntament de Sant Pere de Ribes"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","823100000","Ajuntament de Sant Pere de Ribes"
"Mancomunitat Tegar del Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001740003","823100000","Ajuntament de Sant Pere de Ribes"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","823250006","Ajuntament de Sant Pere de Riudebitlles"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","823250006","Ajuntament de Sant Pere de Riudebitlles"
"Mancomunitat de Municipis de l'Alt Penedès","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9003480001","823250006","Ajuntament de Sant Pere de Riudebitlles"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","823310007","Ajuntament de Sant Pere de Torelló"
"Consorci d'Osona de Serveis Socials","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822340003","823310007","Ajuntament de Sant Pere de Torelló"
"Consorci de la Vall del Ges, Orís i Bisaura","Consorcis","Municipi participa en consorci","participa en consorci:","9","9824240003","823310007","Ajuntament de Sant Pere de Torelló"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","823310007","Ajuntament de Sant Pere de Torelló"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","823460009","Ajuntament de Sant Pere de Vilamajor"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","823460009","Ajuntament de Sant Pere de Vilamajor"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","823460009","Ajuntament de Sant Pere de Vilamajor"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","823590004","Ajuntament de Sant Pol de Mar"
"Consorci de Promoció Turística Costa del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811160009","823590004","Ajuntament de Sant Pol de Mar"
"Consorci per al Tractament de Residus Sòlids Urbans del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800610007","823590004","Ajuntament de Sant Pol de Mar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","823620002","Ajuntament de Sant Quintí de Mediona"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","823620002","Ajuntament de Sant Quintí de Mediona"
"Mancomunitat de Municipis de l'Alt Penedès","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9003480001","823620002","Ajuntament de Sant Quintí de Mediona"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","823970005","Ajuntament de Sant Quirze Safaja"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","823970005","Ajuntament de Sant Quirze Safaja"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","823970005","Ajuntament de Sant Quirze Safaja"
"Consorci per a la Promoció dels Municipis del Moianès","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811800000","823970005","Ajuntament de Sant Quirze Safaja"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","823780001","Ajuntament de Sant Quirze de Besora"
"Consorci d'Osona de Serveis Socials","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822340003","823780001","Ajuntament de Sant Quirze de Besora"
"Consorci de la Vall del Ges, Orís i Bisaura","Consorcis","Municipi participa en consorci","participa en consorci:","9","9824240003","823780001","Ajuntament de Sant Quirze de Besora"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","823780001","Ajuntament de Sant Quirze de Besora"
