﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Ajuntament de Sant Llorenç Savall, personal funcionari","2018-04-25","https://cido.diba.cat/convenis_collectius/7763092","822330008","Ajuntament de Sant Llorenç Savall","True","41.68063","2.0575199"
"Ajuntament de Sant Llorenç Savall, personal funcionari","2002-05-28","https://cido.diba.cat/convenis_collectius/8120","822330008","Ajuntament de Sant Llorenç Savall","False","41.68063","2.0575199"
"Ajuntament de Sant Llorenç d'Hortons, empleats públics","2024-01-02","https://cido.diba.cat/convenis_collectius/8270836","822270005","Ajuntament de Sant Llorenç d'Hortons","True","41.467988","1.824663"
"Ajuntament de Sant Llorenç d'Hortons, personal funcionari","2010-11-03","https://cido.diba.cat/convenis_collectius/14484","822270005","Ajuntament de Sant Llorenç d'Hortons","False","41.467988","1.824663"
"Ajuntament de Sant Llorenç d'Hortons, personal laboral","2010-11-02","https://cido.diba.cat/convenis_collectius/14485","822270005","Ajuntament de Sant Llorenç d'Hortons","False","41.467988","1.824663"
"Ajuntament de Sant Llorenç de Morunys, empleats públics","2019-04-05","https://cido.diba.cat/convenis_collectius/8710989","2519300000","Ajuntament de Sant Llorenç de Morunys","True","42.1371923","1.5900967"
"Ajuntament de Sant Llorenç de la Muga, empleats públics","2021-02-05","https://cido.diba.cat/convenis_collectius/11254040","1717140003","Ajuntament de Sant Llorenç de la Muga","True","42.3225318","2.7885626"
"Ajuntament de Sant Martí Sarroca, empleats públics","2023-06-06","https://cido.diba.cat/convenis_collectius/15552201","822700000","Ajuntament de Sant Martí Sarroca","True","41.3840191","1.6114846"
"Ajuntament de Sant Martí d'Albars, empleats públics","2023-07-20","https://cido.diba.cat/convenis_collectius/15805579","822510007","Ajuntament de Sant Martí d'Albars","True","42.0446204","2.0705688"
"Ajuntament de Sant Martí de Riucorb, empleats públics","2022-04-08","https://cido.diba.cat/convenis_collectius/13162300","2590250006","Ajuntament de Sant Martí de Riucorb","True","41.5599068","1.0549355"
"Ajuntament de Sant Martí de Tous, empleats públics","2022-10-21","https://cido.diba.cat/convenis_collectius/14904","822640003","Ajuntament de Sant Martí de Tous","True","41.560792","1.523376"
"Ajuntament de Sant Mateu de Bages, personal funcionari","2021-03-01","https://cido.diba.cat/convenis_collectius/11362445","822990004","Ajuntament de Sant Mateu de Bages","True","41.7967517","1.7325712"
"Ajuntament de Sant Pere Pescador, empleats públics","2018-08-20","https://cido.diba.cat/convenis_collectius/7987729","1717880001","Ajuntament de Sant Pere Pescador","True","42.18801","3.08186"
"Ajuntament de Sant Pere de Ribes, personal funcionari","2022-04-07","https://cido.diba.cat/convenis_collectius/6927","823100000","Ajuntament de Sant Pere de Ribes","True","41.2624","1.77182"
"Ajuntament de Sant Pere de Ribes, personal laboral","2019-02-07","https://cido.diba.cat/convenis_collectius/7093","823100000","Ajuntament de Sant Pere de Ribes","True","41.2624","1.77182"
"Ajuntament de Sant Pere de Riudebitlles, empleats públics","2019-11-13","https://cido.diba.cat/convenis_collectius/9400805","823250006","Ajuntament de Sant Pere de Riudebitlles","True","41.4535567","1.7015501"
"Ajuntament de Sant Pere de Riudebitlles, personal laboral","2006-09-27","https://cido.diba.cat/convenis_collectius/12225","823250006","Ajuntament de Sant Pere de Riudebitlles","False","41.4535567","1.7015501"
"Ajuntament de Sant Pere de Torelló, personal laboral","2008-03-17","https://cido.diba.cat/convenis_collectius/13788","823310007","Ajuntament de Sant Pere de Torelló","True","42.07602","2.2958599"
"Ajuntament de Sant Pere de Vilamajor, personal funcionari","2008-01-02","https://cido.diba.cat/convenis_collectius/11448","823460009","Ajuntament de Sant Pere de Vilamajor","True","41.6847032","2.3905845"
"Ajuntament de Sant Pere de Vilamajor, personal laboral","2007-12-21","https://cido.diba.cat/convenis_collectius/11449","823460009","Ajuntament de Sant Pere de Vilamajor","True","41.6847032","2.3905845"
"Ajuntament de Sant Pol de Mar, empleats públics","2019-11-28","https://cido.diba.cat/convenis_collectius/15313","823590004","Ajuntament de Sant Pol de Mar","True","41.6001288","2.6213497"
"Ajuntament de Sant Pol de Mar, personal funcionari","2006-03-28","https://cido.diba.cat/convenis_collectius/11669","823590004","Ajuntament de Sant Pol de Mar","False","41.6001288","2.6213497"
"Ajuntament de Sant Pol de Mar, personal laboral","2006-03-09","https://cido.diba.cat/convenis_collectius/1654","823590004","Ajuntament de Sant Pol de Mar","False","41.6001288","2.6213497"
"Ajuntament de Sant Quintí de Mediona, empleats públics","2010-08-11","https://cido.diba.cat/convenis_collectius/16039","823620002","Ajuntament de Sant Quintí de Mediona","True","41.4620256","1.6629542"
"Ajuntament de Sant Quirze de Besora, personal funcionari","2007-09-07","https://cido.diba.cat/convenis_collectius/13286","823780001","Ajuntament de Sant Quirze de Besora","True","42.10034","2.22266"
"Ajuntament de Sant Quirze del Vallès, empleats públics","2024-03-18","https://cido.diba.cat/convenis_collectius/7035841","823840003","Ajuntament de Sant Quirze del Vallès","True","41.5331315","2.0807782"
"Ajuntament de Sant Sadurní d'Anoia, personal laboral","2008-03-04","https://cido.diba.cat/convenis_collectius/537","824010007","Ajuntament de Sant Sadurní d'Anoia","True","41.4240313","1.7868615"
"Ajuntament de Sant Sadurní d'Anoia, personal funcionari","2008-03-03","https://cido.diba.cat/convenis_collectius/538","824010007","Ajuntament de Sant Sadurní d'Anoia","True","41.4240313","1.7868615"
"Ajuntament de Sant Salvador de Guardiola, empleats públics","2024-01-18","https://cido.diba.cat/convenis_collectius/16004","809830008","Ajuntament de Sant Salvador de Guardiola","True","41.6792095","1.7663771"
"Ajuntament de Sant Vicenç de Castellet, personal laboral","2005-10-10","https://cido.diba.cat/convenis_collectius/8037","826280001","Ajuntament de Sant Vicenç de Castellet","True","41.6656732999999","1.8639484"
"Ajuntament de Sant Vicenç de Castellet, personal funcionari","2005-05-30","https://cido.diba.cat/convenis_collectius/8058","826280001","Ajuntament de Sant Vicenç de Castellet","True","41.6656732999999","1.8639484"
"Ajuntament de Sant Vicenç de Montalt, empleats públics","2017-11-16","https://cido.diba.cat/convenis_collectius/7382438","826490004","Ajuntament de Sant Vicenç de Montalt","True","41.5782543","2.5094534"
"Ajuntament de Sant Vicenç de Montalt, personal laboral","2007-12-13","https://cido.diba.cat/convenis_collectius/13329","826490004","Ajuntament de Sant Vicenç de Montalt","False","41.5782543","2.5094534"
"Ajuntament de Sant Vicenç de Montalt, personal funcionari","2007-12-10","https://cido.diba.cat/convenis_collectius/13339","826490004","Ajuntament de Sant Vicenç de Montalt","False","41.5782543","2.5094534"
"Ajuntament de Sant Vicenç de Torelló, personal funcionari i laboral","2017-09-14","https://cido.diba.cat/convenis_collectius/7261644","826520002","Ajuntament de Sant Vicenç de Torelló","True","41.5782543","2.5094534"
"Ajuntament de Sant Vicenç dels Horts, personal laboral","2023-02-10","https://cido.diba.cat/convenis_collectius/1587","826340003","Ajuntament de Sant Vicenç dels Horts","True","41.3932333","2.0096117"
"Ajuntament de Sant Vicenç dels Horts, personal funcionari","2023-02-08","https://cido.diba.cat/convenis_collectius/10238","826340003","Ajuntament de Sant Vicenç dels Horts","True","41.3932333","2.0096117"
"Ajuntament de Santa Cecília de Voltregà, empleats públics","2019-10-29","https://cido.diba.cat/convenis_collectius/9359297","824390004","Ajuntament de Santa Cecília de Voltregà","True","41.9926134","2.2224459"
"Ajuntament de Santa Coloma de Cervelló, empleats públics","2019-11-11","https://cido.diba.cat/convenis_collectius/16681","824440003","Ajuntament de Santa Coloma de Cervelló","True","41.3689","2.0162809"
"Ajuntament de Santa Coloma de Cervelló, personal funcionari","2007-10-08","https://cido.diba.cat/convenis_collectius/13336","824440003","Ajuntament de Santa Coloma de Cervelló","False","41.3689","2.0162809"
"Ajuntament de Santa Coloma de Cervelló, personal laboral","2007-10-04","https://cido.diba.cat/convenis_collectius/1738","824440003","Ajuntament de Santa Coloma de Cervelló","False","41.3689","2.0162809"
"Ajuntament de Santa Coloma de Gramenet, empleats públics","2011-09-16","https://cido.diba.cat/convenis_collectius/16903","824570005","Ajuntament de Santa Coloma de Gramenet","True","41.4518174","2.2096284"
"Ajuntament de Santa Coloma de Gramenet, personal funcionari","2008-06-10","https://cido.diba.cat/convenis_collectius/14079","824570005","Ajuntament de Santa Coloma de Gramenet","False","41.4518174","2.2096284"
"Ajuntament de Santa Coloma de Gramenet, personal laboral","2008-06-06","https://cido.diba.cat/convenis_collectius/1618","824570005","Ajuntament de Santa Coloma de Gramenet","False","41.4518174","2.2096284"
"Ajuntament de Santa Cristina d'Aro, personal funcionari","2018-12-07","https://cido.diba.cat/convenis_collectius/8192","1718120002","Ajuntament de Santa Cristina d'Aro","True","41.810514","2.999993"
"Ajuntament de Santa Eulàlia de Ronçana, empleats públics","2009-12-03","https://cido.diba.cat/convenis_collectius/15232","824820002","Ajuntament de Santa Eulàlia de Ronçana","True","41.6551","2.22592"
"Ajuntament de Santa Fe del Penedès, personal laboral","2009-12-17","https://cido.diba.cat/convenis_collectius/15254","824950006","Ajuntament de Santa Fe del Penedès","True","41.3845839","1.7210621"
"Ajuntament de Santa Margarida de Montbui, empleats públics","2022-09-27","https://cido.diba.cat/convenis_collectius/15303","825080001","Ajuntament de Santa Margarida de Montbui","True","41.574721","1.6087417"
"Ajuntament de Santa Margarida de Montbui, personal funcionari","2005-05-31","https://cido.diba.cat/convenis_collectius/10971","825080001","Ajuntament de Santa Margarida de Montbui","False","41.574721","1.6087417"
"Ajuntament de Santa Margarida de Montbui, personal laboral","2005-03-21","https://cido.diba.cat/convenis_collectius/6059","825080001","Ajuntament de Santa Margarida de Montbui","False","41.574721","1.6087417"
"Ajuntament de Santa Margarida i els Monjos, personal laboral","2001-10-31","https://cido.diba.cat/convenis_collectius/7369","825150006","Ajuntament de Santa Margarida i els Monjos","True","41.3211107","1.6629601"
"Ajuntament de Santa Maria de Palautordera, empleats públics","2019-12-09","https://cido.diba.cat/convenis_collectius/17040","825920002","Ajuntament de Santa Maria de Palautordera","True","41.6928399","2.44621"
"Ajuntament de Santa Maria de Palautordera, personal funcionari","2003-09-02","https://cido.diba.cat/convenis_collectius/9381","825920002","Ajuntament de Santa Maria de Palautordera","False","41.6928399","2.44621"
"Ajuntament de Santa Oliva, personal laboral","2018-10-11","https://cido.diba.cat/convenis_collectius/8101565","4314010007","Ajuntament de Santa Oliva","True","41.25324","1.55101"
"Ajuntament de Santa Perpètua de la Mogoda, personal funcionari","2016-10-21","https://cido.diba.cat/convenis_collectius/4483","826060009","Ajuntament de Santa Perpètua de Mogoda","True","41.5347284","2.1832919"
"Ajuntament de Santa Perpètua de la Mogoda, personal laboral","2016-10-21","https://cido.diba.cat/convenis_collectius/1561047","826060009","Ajuntament de Santa Perpètua de Mogoda","True","41.5347284","2.1832919"
"Ajuntament de Santa Perpètua de Mogoda i dels organismes autònoms Granja Soldevila i Patronat d'esports, personal laboral","2014-02-14","https://cido.diba.cat/convenis_collectius/7681","826060009","Ajuntament de Santa Perpètua de Mogoda","True","41.5347284","2.1832919"
"Ajuntament de Santa Susanna, empleats públics","2011-07-19","https://cido.diba.cat/convenis_collectius/16824","826130008","Ajuntament de Santa Susanna","True","41.6723717","2.7281554"
"Ajuntament de Santa Susanna, personal laboral","2010-10-05","https://cido.diba.cat/convenis_collectius/14569","826130008","Ajuntament de Santa Susanna","False","41.6723717","2.7281554"
"Ajuntament de Santpedor, personal funcionari","2007-07-11","https://cido.diba.cat/convenis_collectius/1435","819230008","Ajuntament de Santpedor","True","41.783261","1.8391921"
"Ajuntament de Santpedor, personal laboral","2002-09-26","https://cido.diba.cat/convenis_collectius/8479","819230008","Ajuntament de Santpedor","True","41.783261","1.8391921"
"Ajuntament de Sarrià de Ter, empleats públics","2018-04-03","https://cido.diba.cat/convenis_collectius/7282714","1718640003","Ajuntament de Sarrià de Ter","True","42.0170054","2.8249969"
"Ajuntament de Sarrià de Ter, personal laboral","2008-04-11","https://cido.diba.cat/convenis_collectius/13877","1718640003","Ajuntament de Sarrià de Ter","False","42.0170054","2.8249969"
"Ajuntament de Sarrià de Ter, personal funcionari","2006-06-12","https://cido.diba.cat/convenis_collectius/11939","1718640003","Ajuntament de Sarrià de Ter","False","42.0170054","2.8249969"
"Ajuntament de Sarroca de Lleida, empleats públics","2022-05-16","https://cido.diba.cat/convenis_collectius/13331130","2520000000","Ajuntament de Sarroca de Lleida","True","41.458807","0.560846"
"Ajuntament de Sentmenat, personal laboral","2015-12-14","https://cido.diba.cat/convenis_collectius/8413","826710007","Ajuntament de Sentmenat","True","41.6086006","2.1357022"
"Ajuntament de Sentmenat, personal funcionari","2015-12-14","https://cido.diba.cat/convenis_collectius/8419","826710007","Ajuntament de Sentmenat","True","41.6086006","2.1357022"
"Ajuntament de Seròs, empleats públics","2019-06-20","https://cido.diba.cat/convenis_collectius/8971978","2520430008","Ajuntament de Seròs","True","41.4638412","0.4110467"
"Ajuntament de Sils, personal funcionari","2019-12-09","https://cido.diba.cat/convenis_collectius/15393","1719310007","Ajuntament de Sils","True","41.80948","2.74356"
"Ajuntament de Sils, personal laboral","2019-12-09","https://cido.diba.cat/convenis_collectius/16589","1719310007","Ajuntament de Sils","True","41.80948","2.74356"
"Ajuntament de Sitges, Policia Local","2023-03-15","https://cido.diba.cat/convenis_collectius/16721","827040003","Ajuntament de Sitges","True","41.2348006","1.8115081"
"Ajuntament de Sitges, empleats públics","2022-02-14","https://cido.diba.cat/convenis_collectius/16370","827040003","Ajuntament de Sitges","True","41.2348006","1.8115081"
"Ajuntament de Sitges, personal funcionari","2007-09-26","https://cido.diba.cat/convenis_collectius/8349","827040003","Ajuntament de Sitges","False","41.2348006","1.8115081"
"Ajuntament de Sitges, personal laboral","2007-08-16","https://cido.diba.cat/convenis_collectius/8361","827040003","Ajuntament de Sitges","False","41.2348006","1.8115081"
"Patronat Municipal d'Esports de Sitges","2002-10-11","https://cido.diba.cat/convenis_collectius/8549","827040003","Ajuntament de Sitges","True","41.2348006","1.8115081"
"Patronat Municipal de Turisme de Sitges","2002-10-09","https://cido.diba.cat/convenis_collectius/8544","827040003","Ajuntament de Sitges","True","41.2348006","1.8115081"
"Ajuntament de Solivella, empleats públics","2022-11-21","https://cido.diba.cat/convenis_collectius/14289063","4314760009","Ajuntament de Solivella","True","41.4559277","1.1777361"
"Ajuntament de Solsona, personal laboral i funcionari","2021-06-09","https://cido.diba.cat/convenis_collectius/9487202","2520750006","Ajuntament de Solsona","True","41.9946215999999","1.5171055"
"Ajuntament de Soses, personal funcionari i laboral","2015-10-20","https://cido.diba.cat/convenis_collectius/10655","2521080001","Ajuntament de Soses","True","41.5332466","0.4874281"
"Ajuntament de Subirats, empleats públics","2023-05-17","https://cido.diba.cat/convenis_collectius/8348499","827320002","Ajuntament de Subirats","True","41.3825515","1.7948193"
"Ajuntament de Subirats, personal laboral","2009-06-18","https://cido.diba.cat/convenis_collectius/10421","827320002","Ajuntament de Subirats","False","41.3825515","1.7948193"
"Ajuntament de Subirats, personal funcionari","2009-05-13","https://cido.diba.cat/convenis_collectius/10410","827320002","Ajuntament de Subirats","False","41.3825515","1.7948193"
"Ajuntament de Sudanell, empleats públics","2020-11-23","https://cido.diba.cat/convenis_collectius/10934800","2521150006","Ajuntament de Sudanell","True","41.55775","0.56704"
"Ajuntament de Súria, empleats públics","2020-02-05","https://cido.diba.cat/convenis_collectius/9731006","827470005","Ajuntament de Súria","True","41.8309739","1.7541748"
"Ajuntament de Talamanca, empleats públics","2023-06-01","https://cido.diba.cat/convenis_collectius/14811590","827790004","Ajuntament de Talamanca","True","41.73827","1.97726"
"Ajuntament de Talarn, empleats públics","2021-11-10","https://cido.diba.cat/convenis_collectius/12481861","2521540003","Ajuntament de Talarn","True","42.18536","0.899949999999999"
"Ajuntament de Taradell, personal laboral","2023-03-23","https://cido.diba.cat/convenis_collectius/16711","827850006","Ajuntament de Taradell","True","41.8736914","2.287444"
"Ajuntament de Taradell, personal funcionari","2018-06-13","https://cido.diba.cat/convenis_collectius/7885638","827850006","Ajuntament de Taradell","True","41.8736914","2.287444"
"Patronat Municipal d'Esports de Tarragona","2018-06-20","https://cido.diba.cat/convenis_collectius/8580","4314820002","Ajuntament de Tarragona","True","41.1143639","1.2557843"
"Ajuntament de Tarragona, personal laboral","2016-11-08","https://cido.diba.cat/convenis_collectius/7193","4314820002","Ajuntament de Tarragona","True","41.1143639","1.2557843"
"Ajuntament de Tarragona, personal funcionari","2001-07-20","https://cido.diba.cat/convenis_collectius/7222","4314820002","Ajuntament de Tarragona","True","41.1143639","1.2557843"
"Empresa Municipal de Desenvolupament Econòmic de Tarragona, SA","2015-06-25","https://cido.diba.cat/convenis_collectius/6109267","4314820002","Ajuntament de Tarragona - Empresa Municipal de Desenvolupament Econòmic de Tarragona, SA","True","41.1143639","1.2557843"
"Ajuntament de Teià, personal funcionari","2023-05-11","https://cido.diba.cat/convenis_collectius/11393","828190004","Ajuntament de Teià","True","41.4994948999999","2.3199567"
"Ajuntament de Teià, personal laboral","2006-03-08","https://cido.diba.cat/convenis_collectius/11617","828190004","Ajuntament de Teià","True","41.4994948999999","2.3199567"
"Ajuntament de Terrassa, personal funcionari","2015-03-05","https://cido.diba.cat/convenis_collectius/8675","827980001","Ajuntament de Terrassa","True","41.5631525","2.0100449"
"Ajuntament de Terrassa, Patronat Municipal d'Educació (PAME). Serveis Centrals i Escoles Municipals, Societat Municipal de Comunicació (SMCSA), Societat Municipal d'Habitatge (SOMUHATESA), Egarvia, SA i Foment de Terrassa, SA, personal laboral","2015-02-19","https://cido.diba.cat/convenis_collectius/1730646","827980001","Ajuntament de Terrassa","True","41.5631525","2.0100449"
"Ajuntament de Terrassa, Gerència Municipal d'Urbanisme, Institut Municipal de Salut i Benestar Social, Institut Municipal de Cultura i Esports, Patronat Municipal d'Educació, Societat Municipal de Comunicació, Societat Municipal d'Habitatge, Egarvia, SA, i Foment de Terrassa, SA (personal laboral)","2009-12-04","https://cido.diba.cat/convenis_collectius/3988","827980001","Ajuntament de Terrassa","False","41.5631525","2.0100449"
"Institut Municipal de Serveis Socials de l'Ajuntament de Terrassa, personal laboral","2003-11-03","https://cido.diba.cat/convenis_collectius/9502","827980001","Ajuntament de Terrassa","True","41.5631525","2.0100449"
"Institut Municipal de Cultura i Esports de Terrassa","2003-06-12","https://cido.diba.cat/convenis_collectius/9209","827980001","Ajuntament de Terrassa","True","41.5631525","2.0100449"
"Patronat Municipal d'Educació de l'Ajuntament de Terrassa, personal laboral","2001-07-03","https://cido.diba.cat/convenis_collectius/1697","827980001","Ajuntament de Terrassa","False","41.5631525","2.0100449"
"Gerència Municipal d'Urbanisme de Terrassa, personal laboral","2001-05-17","https://cido.diba.cat/convenis_collectius/6614","827980001","Ajuntament de Terrassa","True","41.5631525","2.0100449"
"Institut Municipal de Recaptació de Terrassa","1994-09-30","https://cido.diba.cat/convenis_collectius/3844","827980001","Ajuntament de Terrassa","True","41.5631525","2.0100449"
"Institut Municipal per a la Salut i la Qualitat de Vida (IMSAV) de Terrassa","2002-08-23","https://cido.diba.cat/convenis_collectius/8383","827980001","Ajuntament de Terrassa - Institut Municipal per a la Salut i la Qualitat de Vida","True","41.5631525","2.0100449"
"Ajuntament de Tiana, personal funcionari i laboral","2023-07-07","https://cido.diba.cat/convenis_collectius/6102217","828240003","Ajuntament de Tiana","True","41.4817399999999","2.26902"
"Ajuntament de Tivenys, personal funcionari i laboral","2022-09-30","https://cido.diba.cat/convenis_collectius/14020406","4314950006","Ajuntament de Tivenys","True","40.9070855","0.5116601"
"Ajuntament de Tivissa, personal laboral","2004-01-13","https://cido.diba.cat/convenis_collectius/9652","4315080001","Ajuntament de Tivissa","True","41.0424029","0.732731599999999"
"Ajuntament de Tona, personal funcionari","2023-04-17","https://cido.diba.cat/convenis_collectius/6164622","828300000","Ajuntament de Tona","True","41.8498899","2.2291431"
"Ajuntament de Tona, personal laboral","2006-06-29","https://cido.diba.cat/convenis_collectius/8069","828300000","Ajuntament de Tona","True","41.8498899","2.2291431"
"Ajuntament de Tordera, personal funcionari","2013-05-21","https://cido.diba.cat/convenis_collectius/18270","828450006","Ajuntament de Tordera","True","41.70167","2.71851"
"Ajuntament de Tordera, personal laboral","2013-05-15","https://cido.diba.cat/convenis_collectius/18267","828450006","Ajuntament de Tordera","True","41.70167","2.71851"
"Ajuntament de Torelló, personal laboral","2024-02-16","https://cido.diba.cat/convenis_collectius/12421","828580001","Ajuntament de Torelló","True","42.0471369","2.2605979"
"Ajuntament de Torelló, personal funcionari","2024-02-16","https://cido.diba.cat/convenis_collectius/12439","828580001","Ajuntament de Torelló","True","42.0471369","2.2605979"
"Ajuntament de Tornabous, empleats públics","2020-01-29","https://cido.diba.cat/convenis_collectius/9705447","2522520002","Ajuntament de Tornabous","True","41.70174","1.0553999"
"Ajuntament de Torrefarrera, personal laboral","2014-10-27","https://cido.diba.cat/convenis_collectius/13169","2522870005","Ajuntament de Torrefarrera","True","41.6731399","0.606839999999999"
"Ajuntament de Torrelameu, empleats públics","2022-03-16","https://cido.diba.cat/convenis_collectius/13051527","2523110007","Ajuntament de Torrelameu","True","41.70447","0.703569999999999"
"Ajuntament de Torrelavit, empleats públics","2009-12-08","https://cido.diba.cat/convenis_collectius/15246","828770005","Ajuntament de Torrelavit","True","41.4469818","1.7305655"
"Ajuntament de Torres de Segre, empleats públics","2019-01-25","https://cido.diba.cat/convenis_collectius/8457985","2523260009","Ajuntament de Torres de Segre","True","41.5350837","0.5135"
"Ajuntament de Torroella de Montgrí, empleats públics","2023-08-31","https://cido.diba.cat/convenis_collectius/15951803","1719970005","Ajuntament de Torroella de Montgrí","True","42.0411682","3.1262314"
"Ajuntament de Torroella de Montgrí, personal laboral","2006-05-31","https://cido.diba.cat/convenis_collectius/3181","1719970005","Ajuntament de Torroella de Montgrí","False","42.0411682","3.1262314"
"Ajuntament de Torroella de Montgrí, personal funcionari","2006-05-09","https://cido.diba.cat/convenis_collectius/9730","1719970005","Ajuntament de Torroella de Montgrí","False","42.0411682","3.1262314"
"Ajuntament de Tortosa, empleats públics","2018-06-19","https://cido.diba.cat/convenis_collectius/1652934","4315540003","Ajuntament de Tortosa","True","40.8109445","0.520786899999999"
"Ajuntament de Tortosa, personal funcionari","2008-06-09","https://cido.diba.cat/convenis_collectius/14071","4315540003","Ajuntament de Tortosa","False","40.8109445","0.520786899999999"
"Ajuntament de Tortosa, personal laboral","2008-06-06","https://cido.diba.cat/convenis_collectius/1924","4315540003","Ajuntament de Tortosa","False","40.8109445","0.520786899999999"
"Ajuntament de Torà, empleats públics","2022-12-19","https://cido.diba.cat/convenis_collectius/14455011","2522340003","Ajuntament de Torà","True","41.81295","1.40273"
"Ajuntament de Tossa de Mar, empleats públics","2019-03-04","https://cido.diba.cat/convenis_collectius/18416","1720230008","Ajuntament de Tossa de Mar","True","41.7177661","2.9310103"
"Ajuntament de Tremp, personal laboral","2006-11-30","https://cido.diba.cat/convenis_collectius/12384","2523470005","Ajuntament de Tremp","True","42.166879","0.896044"
"Ajuntament de Tremp, personal funcionari","2006-11-20","https://cido.diba.cat/convenis_collectius/12361","2523470005","Ajuntament de Tremp","True","42.166879","0.896044"
"Ajuntament de Térmens, personal laboral i funcionari","2009-08-11","https://cido.diba.cat/convenis_collectius/15015","2522060009","Ajuntament de Térmens","False","41.71721","0.76025"
"Ajuntament de Vacarisses, personal funcionari","2018-03-14","https://cido.diba.cat/convenis_collectius/11800","829170005","Ajuntament de Vacarisses","True","41.60558","1.91888"
"Ajuntament de Vacarisses, personal laboral","2014-02-27","https://cido.diba.cat/convenis_collectius/11799","829170005","Ajuntament de Vacarisses","True","41.60558","1.91888"
"Ajuntament de la Vall de Cardós, empleats públics","2023-03-31","https://cido.diba.cat/convenis_collectius/15181661","2590100000","Ajuntament de Vall de Cardós","True","42.5639249","1.22888"
"Ajuntament de Vallbona d´Anoia, empleats públics","2010-01-19","https://cido.diba.cat/convenis_collectius/15299","829220002","Ajuntament de Vallbona d'Anoia","True","41.51996","1.70949"
"Ajuntament de Vallbona de les Monges, empleats públics","2022-05-06","https://cido.diba.cat/convenis_collectius/13284851","2523850006","Ajuntament de Vallbona de les Monges","True","41.5251163999999","1.0881407"
"Ajuntament de Vallgorguina, personal laboral","2012-07-09","https://cido.diba.cat/convenis_collectius/9241","829430008","Ajuntament de Vallgorguina","True","41.6475312","2.5105927"
"Ajuntament de Vallgorguina, personal funcionari","2003-06-23","https://cido.diba.cat/convenis_collectius/9233","829430008","Ajuntament de Vallgorguina","True","41.6475312","2.5105927"
"Ajuntament de Vallirana, personal funcionari","2014-07-17","https://cido.diba.cat/convenis_collectius/8137","829560009","Ajuntament de Vallirana","True","41.3879476","1.9318337"
"Ajuntament de Vallirana, personal laboral","2014-07-02","https://cido.diba.cat/convenis_collectius/3374","829560009","Ajuntament de Vallirana","True","41.3879476","1.9318337"
"Ajuntament de Vallromanes - personal funcionari i laboral","2023-11-02","https://cido.diba.cat/convenis_collectius/16294031","829690004","Ajuntament de Vallromanes","True","41.5317806","2.2979166"
"Ajuntament de Vallromanes, personal funcionari","2009-01-13","https://cido.diba.cat/convenis_collectius/12232","829690004","Ajuntament de Vallromanes","False","41.5317806","2.2979166"
"Ajuntament de Vallromanes, personal laboral","2009-01-08","https://cido.diba.cat/convenis_collectius/12261","829690004","Ajuntament de Vallromanes","False","41.5317806","2.2979166"
"Ajuntament de Valls, empleats públics","2019-03-05","https://cido.diba.cat/convenis_collectius/6039321","4316130008","Ajuntament de Valls","True","41.2842776","1.2476852"
"Ajuntament de Valls, personal laboral","2014-11-14","https://cido.diba.cat/convenis_collectius/4680","4316130008","Ajuntament de Valls","False","41.2842776","1.2476852"
"Ajuntament de Valls, personal funcionari","2014-11-06","https://cido.diba.cat/convenis_collectius/4628","4316130008","Ajuntament de Valls","False","41.2842776","1.2476852"
"Ajuntament de Vandellòs i l'Hospitalet de l'Infant, personal funcionari","2007-08-20","https://cido.diba.cat/convenis_collectius/9572","4316280001","Ajuntament de Vandellòs i l'Hospitalet de l'Infant","True","40.99273","0.92069"
"Ajuntament de Vandellòs i l'Hospitalet de l'Infant, personal laboral","2007-07-02","https://cido.diba.cat/convenis_collectius/9621","4316280001","Ajuntament de Vandellòs i l'Hospitalet de l'Infant","True","40.99273","0.92069"
"Ajuntament de Verdú, empleats públics","2016-02-16","https://cido.diba.cat/convenis_collectius/6367928","2524240003","Ajuntament de Verdú","True","41.6102666","1.1432719"
"Ajuntament de Vic, personal funcionari","2022-10-18","https://cido.diba.cat/convenis_collectius/8051","829810007","Ajuntament de Vic","True","41.929808","2.2550826"
"Ajuntament de Vic, personal laboral","2022-10-18","https://cido.diba.cat/convenis_collectius/8103","829810007","Ajuntament de Vic","True","41.929808","2.2550826"
"Ajuntament de Vic, Guàrdia Urbana","2022-07-29","https://cido.diba.cat/convenis_collectius/10722090","829810007","Ajuntament de Vic","True","41.929808","2.2550826"
"Ajuntament de Vidreres, personal funcionari","2007-12-28","https://cido.diba.cat/convenis_collectius/9654","1721370005","Ajuntament de Vidreres","True","41.7900573999999","2.7770651"
"Ajuntament de Vidreres, personal laboral","2007-11-07","https://cido.diba.cat/convenis_collectius/10560","1721370005","Ajuntament de Vidreres","True","41.7900573999999","2.7770651"
"Ajuntament de Vielha e Mijaran, personal funcionari","2019-06-10","https://cido.diba.cat/convenis_collectius/8949105","2524300000","Ajuntament de Vielha e Mijaran","True","42.7017625","0.795523099999999"
"Ajuntament de Vielha-Mijaran, personal laboral","2019-02-18","https://cido.diba.cat/convenis_collectius/5040","2524300000","Ajuntament de Vielha e Mijaran","True","42.7017625","0.795523099999999"
