﻿"CODI_ENS","NOM_ENS","VISITES","DESCARREGUES"
"9807350006","Consorci per a la Gestió dels Residus Municipals del Baix Camp","2","0"
"9804260009","Consorci per a la Gestió dels Residus Urbans de l'Urgell","190","1"
"9809100000","Consorci per a la Gestió dels RM de les Comarques de la Ribera d'Ebre, Priorat, Terra Alta","149","1"
"9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya","182","57"
"9823630008","Consorci per a la promoció de sòl industrial del Molló a la Ribera d'Ebre","5","0"
"9811800000","Consorci per a la Promoció dels Municipis del Moianès","99","0"
"9816540003","Consorci per a la protecció i la gestió de l'espai d'interès natural de l'Alta Garrotxa","32","0"
"9822520002","Consorci per a l'Espai d'Interès Natural Serra de Llaberia","1","0"
"9807290004","Consorci per al Condicionament i la Gestió del Complex de Tractament de Residus de Solius","11","0"
"9831140003","Consorci per al Desenvolupament de la Catalunya Central","68","1"
"9830800000","Consorci per al Desenvolupament del Baix Ebre i Montsià","155","0"
"9800610007","Consorci per al Tractament de Residus Sòlids Urbans del Maresme","113","23"
"9822490004","Consorci per la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","2","4"
"9828590004","Consorci Salines Bassegoda","10","0"
"9830680001","Consorci Segre-Rialb","8","4"
"9808860009","Consorci Servei de Recaptació Cerdanya-Ripollès","1366","12"
"9827330008","Consorci Sociosanitari de Santa Coloma de Queralt","3","0"
"9830550006","Consorci Urbanístic per al desenvolupament del sector eixample nord, TM Vilanova la Geltrú","3","0"
"9824960009","Consorci Urbanístic per al Desenvolupament del Sector Residencial Can Filuà Sta. Perpètua","3","0"
"8002550006","Diputació de Lleida","1655","838"
"8004330008","Diputació de Tarragona","2805","8404"
"4314825035","Empresa de Serveis i Promocions d'Iniciatives Municipals, SA","737","8"
"4314825088","Empresa Municipal de Desenvolupament Econòmic de Tarragona, SA","98","127"
"4314825072","Empresa Municipal de Mitjans de Comunicació de Tarragona, SA","775","986"
"4314825014","Empresa Municipal de Transports Públics de Tarragona, SA","368","124"
"7000270005","Entitat Municipal Descentralitzada d'Arànser","10","0"
"7000330008","Entitat Municipal Descentralitzada d'Araós","1","0"
"7000480001","Entitat Municipal Descentralitzada d'Arcavell i la Farga de Moles","26","1"
"7000700000","Entitat Municipal Descentralitzada d'Arró","2","0"
"7000860009","Entitat Municipal Descentralitzada d'Arròs e Vila","13","1"
"7000990004","Entitat Municipal Descentralitzada d'Ars","13","0"
"7001100000","Entitat Municipal Descentralitzada d'Asnurri","7","1"
"7001250006","Entitat Municipal Descentralitzada d'Aubèrt e Betlan","84","4"
"7001460009","Entitat Municipal Descentralitzada de Baiasca","1","0"
"7007560009","Entitat Municipal Descentralitzada de Baldomar","11","12"
"7007170005","Entitat Municipal Descentralitzada de Bellaterra","73","4"
"7001590004","Entitat Municipal Descentralitzada de Bescaran","12","1"
"7001620002","Entitat Municipal Descentralitzada de Betren","14","1"
"7007220002","Entitat Municipal Descentralitzada de Bítem","25","3"
"7007380001","Entitat Municipal Descentralitzada de Campredó","18","1"
"7001970005","Entitat Municipal Descentralitzada de Casau","16","5"
"7002010007","Entitat Municipal Descentralitzada de Civís","8","1"
"7002440003","Entitat Municipal Descentralitzada de Fontllonga i Ametlla","10","5"
"7002570005","Entitat Municipal Descentralitzada de Gausac","20","14"
"7002600000","Entitat Municipal Descentralitzada de Gerb","14","0"
"7005110007","Entitat Municipal Descentralitzada de Jesús","171","92"
"7002950006","Entitat Municipal Descentralitzada de Josa de Cadí","1","0"
"7002820002","Entitat Municipal Descentralitzada de la Guàrdia d'Ares","1","1"
"7007430008","Entitat Municipal Descentralitzada de la Serra d'Almos","17","2"
"7007690004","Entitat Municipal Descentralitzada de l'Estartit","406","19"
"7003090004","Entitat Municipal Descentralitzada de Manyanet","1","0"
"7006240003","Entitat Municipal Descentralitzada de Picamoixons","134","5"
"7006610007","Entitat Municipal Descentralitzada de Raimat","21","7"
"7006770005","Entitat Municipal Descentralitzada de Rocallaura","10","0"
"7003740003","Entitat Municipal Descentralitzada de Sant Joan Fumat","1","1"
"7003800000","Entitat Municipal Descentralitzada de Sant Martí de Torroella","51","0"
"7007750006","Entitat Municipal Descentralitzada de Sant Miquel de Balenyà","289","3"
"7003930008","Entitat Municipal Descentralitzada de Santa Maria de Meià","1","0"
"7006960009","Entitat Municipal Descentralitzada de Seana","67","0"
"7006450006","Entitat Municipal Descentralitzada de Sorpe","13","0"
"7004290004","Entitat Municipal Descentralitzada de Sossís","19","0"
"7004350006","Entitat Municipal Descentralitzada de Sucs","2","0"
"7006830008","Entitat Municipal Descentralitzada de Tornafort","8","0"
"7004660009","Entitat Municipal Descentralitzada de Valldoreix","155","11"
"7004720002","Entitat Municipal Descentralitzada de Vila i Vall de Castellbò","36","0"
"7004880001","Entitat Municipal Descentralitzada de Vilac","22","0"
"7004910007","Entitat Municipal Descentralitzada de Vilamitjana","27","2"
"7007000000","Entitat Municipal Descentralitzada del Talladell","128","11"
"7003210007","Entitat Municipal Descentralitzada dels Muntells","42","10"
"7002230008","Entitat Municipal Descentralitzada d'Escunhau e Casarilh","26","0"
"7002390004","Entitat Municipal Descentralitzada d'Espui","5","0"
"7006300000","Entitat Municipal Descentralitzada d'Isil i Alós","19","0"
"7003370005","Entitat Municipal Descentralitzada d'Os de Civís","6","1"
"2500304013","Entitat Pública Empresarial Agramunt Serveis","6","0"
"4309234032","Entitat Pública Empresarial de Serveis i Obres","34","0"
"2523474018","ENTITAT PÚBLICA EMPRESARIAL LA LIRA","1","0"
"4315544016","EPEL HOSPITAL I LLARS DE LA SANTA CREU DE TORTOSA","4","0"
"830544016","EPEL Institut Municipal de Formació de Vilafranca del Penedès","85","0"
"9914065004","Figueres de Serveis, SA (FISERSA)","2892","616"
"4306075017","Flix Gestió d'Iniciatives Econòmiques, SAM","5","6"
"7973100071","Fundació CAVIGA","55","19"
"7973100087","FUNDACIÓ PRIVADA SERVEIS SOCIALS DEL MONTSIÀ","34","0"
"802293018","Fundació Pública Hospital de Sant Bernabé de Berga","2","0"
"1704483015","Fundació Pública Residència Geriàtrica Sant Josep","3","0"
"9500350006","Fundació Tecnocampus Mataró-Maresme","28","0"
"808985028","Gavanenca Terrenys i Immobles, SA","156","35"
"818035025","GENERA MITJÀ PROPI RIPOLLET, SL","84","33"
"824575017","GRAMEPARK, SA","1167","0"
"809615019","Granollers Promocions, SA","23","111"
"4301415019","HOSPITAL COMARCAL D'AMPOSTA, SA MUNICIPAL","310","0"
"4303854019","INGESOL EPEL","44","4"
"8100435010","Iniciatives Alt Urgell, SA","10","0"
"8000843056","Institut del Teatre","993","9"
"4316133012","Institut Municipal de Desenvolupament Local - Vallsgenera","80","16"
"801553031","Institut Municipal de Promoció de l'Ocupació","3","0"
"801553059","Institut Municipal de Serveis Personals de Badalona","793","29"
"4314823016","Institut Municipal de serveis socials de Tarragona","72","178"
"812523037","Institut Municipal d'Esports i de Lleure de Montcada i Reixac","7","0"
"2512073058","Institut Municipal d'Ocupació Salvador Seguí","205","6"
"805695016","JARFELS, SA","63","23"
"1716743017","Llar d'Infants Municipal el Molí Petit","1","0"
"1709505012","Lloret Futur, SA","96","0"
"9006200000","Mancomunitat d'Abastament d'Aigua del Solsonès","2","0"
"9003990004","Mancomunitat d'Aguilar de Segarra, Fonollosa i Rajadell","10","1"
"9010170005","Mancomunitat d'Aigües de la Noguera Alta","9","2"
"9006150006","Mancomunitat d'Aigües de les Garrigues per a l'abastament d'aigua potable","97","5"
"9005690004","Mancomunitat de la Vall de Camprodon","19","3"
"9012900000","Mancomunitat de la Vall de Llémena","61","19"
"9011920002","Mancomunitat de Municipis de Palamós, Calonge i Vall-llobrega","62","5"
"9002660009","Mancomunitat de Municipis del Bages per al Sanejament","19","0"
"9013260009","Mancomunitat de Municipis per la Música a les Garrigues","31","0"
"9006360009","Mancomunitat de Recollida d'Escombraries de l'Urgellet","118","61"
"9005380001","Mancomunitat del Servei de control de mosquits de la Badia de Roses i del Baix Ter","74","0"
"9007490004","Mancomunitat d'Incineració dels Residus Sòlids Urbans","160","19"
"9010380001","Mancomunitat d'Iniciatives pel Desenvolupament Integral del Territori (MIDIT)","3","1"
"9004590004","Mancomunitat Intermunicipal d'Aigües de Garriguella, Vilajuïga, Pau i Palau-saverdera","62","126"
"9008790004","Mancomunitat Intermunicipal d'Aigües i Serveis del Baix Empordà","19","0"
"9000760009","Mancomunitat Intermunicipal de Cerdanyola del Vallès-Ripollet-Montcada i Reixac","9","0"
"9011150006","Mancomunitat Intermunicipal de la Conca d'Òdena","83","0"
"9003050006","Mancomunitat Intermunicipal de la Vall del Tenes","51","0"
"9011670005","Mancomunitat Intermunicipal del Cardener","261","0"
"9001680001","Mancomunitat Intermunicipal del Penedès i Garraf","604","21"
"9010560009","Mancomunitat Intermunicipal per a la Gestió de Residus de l'Alt Urgell Meridional","9","0"
"9002350006","Mancomunitat Intermunicipal Voluntària La Plana","832","60"
"9010750006","Mancomunitat La Gavarresa","6","0"
"9007130008","Mancomunitat Municipis per la Promoció de les Pistes d'Esquí Nòrdic","11","9"
"9005170005","Mancomunitat per a Fins d'Instrucció i Cultura d'Alp, Das, Fontanals de Cerdanya i Urús","27","0"
"9001740003","Mancomunitat Tegar del Garraf","140","0"
"811925014","Masquefa Impulsa, SL","19","0"
"812134011","Mataró Audiovisual","84","20"
"9915788003","Molins Energia, SL","893","0"
"1719973019","Organisme Autònom Can Quintana Museu de la Mediterrània","271","1"
"8001763028","Organisme Autònom Conservatori de Música Isaac Albéniz de la Diputació de Girona","1845","45"
"8101673019","Organisme Autònom de Desenvolupament de la Conca de Barberà","50","4"
"8001763034","Organisme Autònom de Salut Pública de la Diputació de Girona","65","3"
"812523016","Organisme Autònom d'Informació Local, Montcada Comunicació","2","3"
"1707923016","Organisme Autònom Local d'Educació Musical de Girona","4","0"
"830733048","Organisme Municipal d'Assistència Integral,Social I Sanitària (AISSA - MITJÀ PROPI)","9","0"
"9824190004","Parc Científic i Tecnològic Agroalimentari de Lleida","9","0"
"8100753010","Parc Geològic i Miner de la Catalunya Central","39","0"
"812134026","Parc Tecnocampus Mataró Parc TCM","145","13"
"8103503014","Patronat Comarcal de Turisme i Desenvolupament Econòmic","4","5"
"9903218009","Patronat de Turisme Costa Brava Girona, SA","147","32"
"803863013","Patronat del Casal del Poble","7","0"
"821913011","Patronat Escoles Bressol de Vilassar de Mar","137","1"
"821883020","Patronat Municipal Assistencial de Sant Joan de Vilatorrada","29","0"
"4317113026","Patronat Municipal de Turisme de Vila-seca","285","375"
"4316133033","Patronat Municipal d'Esports (Valls)","24","32"
"818033027","Patronat Municipal d'Esports de Ripollet","1","0"
"819603014","Patronat Municipal d'Esports de Sant Andreu de la Barca","62","11"
"4314823021","Patronat Municipal d'Esports de Tarragona","278","457"
"4303113011","Patronat Municipal Residència Mare de Déu de la Riera","104","1"
"819445020","Pla de Besòs, SA","92","0"
"808985013","Prestació de Serveis al Ciutadà, SA PRESECSA","44","34"
"822125014","Promocions Municipals Santjustenques, SA (PROMUNSA)","21","0"
"812135025","Promocions Urbanístiques de Mataró, SA (PUMSA)","1","0"
"4316345054","PROSCENI EL VENDRELL, SL MUNICIPAL","7","0"
"801555023","Reactivació Badalona, SA","7","0"
"809615030","Roca Umbert, Fàbrica de les Arts, SL","27","11"
"819605012","SAB-URBÀ, SL","149","73"
"4314825091","Servei Municipal de l'Habitatge i Actuacions Urbanes, SA","810","708"
"805695042","Serveis Ambientals de Castelldefels","369","96"
"9812885013","Serveis Ambientals del Vallès Oriental, SA","66","6"
"8100815024","SERVEIS COMARCALS MEDIAMBIENTALS CAMBRILS, SL","181","81"
"8100815019","Serveis Comarcals Mediambientals, Societat Anònima","266","76"
"8001764012","Serveis de Millora i Expansió Ramadera i Genètica Aplicada (SEMEGA)","73","46"
"814195016","Serveis Municipals de Navàs, SLU","4","0"
"9915105005","SUMAR Empresa d'Acció Social, SL","319","273"
"9829180001","Turisme de les Valls d'àneu","15","0"
"2512073077","Turisme de Lleida","171","1"
"9914495009","Urgell Net, SA","1","0"
"9826145015","VALLÈS ORIENTAL TELEVISIÓ, SL","100","42"
"821404013","Vilassar de Dalt Aigües, EPEL - ViDA","8","0"
"821915019","Vilassar, Societat Municipal de Promocions Urbanes, SA","22","0"
"8000845015","Xarxa Audiovisual Local, SL","1362","9308"
"801213011","Xarxa Avinyó de Telecomunicacions (XAT)","12","0"
"8001763013","Xarxa Local de Municipis Gironins (XALOC)","80","2"
