﻿"ANY","COMPLIMENT_OBJECTIUS","IMPORT_BALANC_NO_FINANCER","REMISSIO_INFORMACIO","DATA_REMISSIO","CODI_ENS","NOM_ENS"
"2017","Compleix","952897.36","Sí",2018-05-10,"811540003","Ajuntament de Martorelles"
"2016","Compleix","1006063.23","Sí",2017-04-18,"811540003","Ajuntament de Martorelles"
"2015","Compleix","1516929.43","Sí",2016-04-18,"811540003","Ajuntament de Martorelles"
"2022","Capacitat de finançament","29865.19","Sí",2023-11-28,"4307640003","Ajuntament de Marçà"
"2021","Capacitat de finançament","76861.67","Sí",2022-08-02,"4307640003","Ajuntament de Marçà"
"2020","Capacitat de finançament","32409.21","Sí",2021-08-17,"4307640003","Ajuntament de Marçà"
"2019","Desconegut",,"No",,"4307640003","Ajuntament de Marçà"
"2018","Desconegut",,"No",,"4307640003","Ajuntament de Marçà"
"2017","Compleix","48002.87","Sí",2018-04-30,"4307640003","Ajuntament de Marçà"
"2016","Compleix","36512.","Sí",2017-05-26,"4307640003","Ajuntament de Marçà"
"2015","Compleix","40312.23","Sí",2016-04-29,"4307640003","Ajuntament de Marçà"
"2022","Necessitat de finançament","-82301.35","Sí",2023-04-17,"4307700000","Ajuntament de Mas de Barberans"
"2021","Necessitat de finançament","-113267.95","Sí",2022-04-13,"4307700000","Ajuntament de Mas de Barberans"
"2020","Capacitat de finançament","93280.07","Sí",2021-04-19,"4307700000","Ajuntament de Mas de Barberans"
"2019","No compleix","-11441.23","Sí",2020-04-30,"4307700000","Ajuntament de Mas de Barberans"
"2018","No compleix","23534.35","Sí",2019-05-29,"4307700000","Ajuntament de Mas de Barberans"
"2017","Compleix","6310.17","Sí",2018-04-09,"4307700000","Ajuntament de Mas de Barberans"
"2016","Compleix","44002.79","Sí",2017-03-28,"4307700000","Ajuntament de Mas de Barberans"
"2015","Compleix","59937.13","Sí",2016-04-20,"4307700000","Ajuntament de Mas de Barberans"
"2022","Necessitat de finançament","-96922.71","Sí",2023-05-23,"1710020002","Ajuntament de Masarac"
"2021","Capacitat de finançament","97880.89","Sí",2022-04-28,"1710020002","Ajuntament de Masarac"
"2020","Necessitat de finançament","-132026.17","Sí",2021-04-28,"1710020002","Ajuntament de Masarac"
"2019","Compleix","49039.","Sí",2020-04-17,"1710020002","Ajuntament de Masarac"
"2018","Compleix","1810.14","Sí",2019-04-29,"1710020002","Ajuntament de Masarac"
"2017","Compleix","65477.62","Sí",2018-04-27,"1710020002","Ajuntament de Masarac"
"2016","Compleix","91024.44","Sí",2017-04-28,"1710020002","Ajuntament de Masarac"
"2015","Desconegut",,"No",,"1710020002","Ajuntament de Masarac"
"2022","Necessitat de finançament","-50087.63","Sí",2023-07-03,"4307860009","Ajuntament de Masdenverge"
"2021","Capacitat de finançament","205137.3","Sí",2022-04-28,"4307860009","Ajuntament de Masdenverge"
"2020","Capacitat de finançament","134627.38","Sí",2021-04-30,"4307860009","Ajuntament de Masdenverge"
"2019","Compleix","72344.17","Sí",2020-07-02,"4307860009","Ajuntament de Masdenverge"
"2018","Compleix","258046.11","Sí",2019-06-28,"4307860009","Ajuntament de Masdenverge"
"2017","Compleix","373845.99","Sí",2018-09-26,"4307860009","Ajuntament de Masdenverge"
"2016","Compleix","230701.35","Sí",2017-04-27,"4307860009","Ajuntament de Masdenverge"
"2015","Compleix","121409.9","Sí",2016-04-12,"4307860009","Ajuntament de Masdenverge"
"2022","Necessitat de finançament","-62449.57","Sí",2023-06-23,"4307990004","Ajuntament de Masllorenç"
"2021","Necessitat de finançament","-95337.94","Sí",2022-07-13,"4307990004","Ajuntament de Masllorenç"
"2020","Capacitat de finançament","100783.9","Sí",2021-04-22,"4307990004","Ajuntament de Masllorenç"
"2019","No compleix","141.52","Sí",2020-06-01,"4307990004","Ajuntament de Masllorenç"
"2018","No compleix","8155.06","Sí",2019-04-25,"4307990004","Ajuntament de Masllorenç"
"2017","Compleix","150160.01","Sí",2018-03-23,"4307990004","Ajuntament de Masllorenç"
"2016","Compleix","313035.49","Sí",2017-08-01,"4307990004","Ajuntament de Masllorenç"
"2015","Compleix","216490.18","Sí",2016-06-15,"4307990004","Ajuntament de Masllorenç"
"2022","Necessitat de finançament","-76685.35","Sí",2023-09-22,"4308100000","Ajuntament de Maspujols"
"2021","Capacitat de finançament","114589.13","Sí",2022-09-20,"4308100000","Ajuntament de Maspujols"
"2020","Capacitat de finançament","-213115.49","Sí",2021-08-04,"4308100000","Ajuntament de Maspujols"
"2019","Compleix","174965.85","Sí",2020-12-23,"4308100000","Ajuntament de Maspujols"
"2018","Desconegut",,"No",,"4308100000","Ajuntament de Maspujols"
"2017","Desconegut",,"No",,"4308100000","Ajuntament de Maspujols"
"2016","Compleix","166600.03","Sí",2017-06-07,"4308100000","Ajuntament de Maspujols"
"2015","Compleix","288559.92","Sí",2016-07-08,"4308100000","Ajuntament de Maspujols"
"2022","Capacitat de finançament","2396023.54","Sí",2023-04-21,"811920002","Ajuntament de Masquefa"
"2021","Capacitat de finançament","2188857.35","Sí",2022-07-01,"811920002","Ajuntament de Masquefa"
"2020","Capacitat de finançament","-236289.63","Sí",2021-04-30,"811920002","Ajuntament de Masquefa"
"2019","No compleix","-2348280.47","Sí",2020-11-16,"811920002","Ajuntament de Masquefa"
"2018","No compleix","-1184317.64","Sí",2019-11-18,"811920002","Ajuntament de Masquefa"
"2017","Compleix","1354198.44","Sí",2018-04-27,"811920002","Ajuntament de Masquefa"
"2016","Compleix","1269395.5","Sí",2017-04-25,"811920002","Ajuntament de Masquefa"
"2015","No compleix","-436961.","Sí",2016-04-29,"811920002","Ajuntament de Masquefa"
"2022","Capacitat de finançament","78397.82","Sí",2023-07-31,"2513120002","Ajuntament de Massalcoreig"
"2021","Necessitat de finançament",,"No",,"2513120002","Ajuntament de Massalcoreig"
"2020","Capacitat de finançament","204383.12","Sí",2021-12-16,"2513120002","Ajuntament de Massalcoreig"
"2019","Desconegut",,"No",,"2513120002","Ajuntament de Massalcoreig"
"2018","Desconegut",,"No",,"2513120002","Ajuntament de Massalcoreig"
"2017","Desconegut",,"No",,"2513120002","Ajuntament de Massalcoreig"
"2016","Compleix","91924.69","Sí",2017-12-14,"2513120002","Ajuntament de Massalcoreig"
"2015","Desconegut",,"No",,"2513120002","Ajuntament de Massalcoreig"
"2022","Necessitat de finançament","-61614.3","Sí",2023-03-09,"1710190004","Ajuntament de Massanes"
"2021","Capacitat de finançament","448391.7","Sí",2022-03-24,"1710190004","Ajuntament de Massanes"
"2020","Capacitat de finançament","267248.88","Sí",2021-04-08,"1710190004","Ajuntament de Massanes"
"2019","Compleix","808010.6","Sí",2020-07-09,"1710190004","Ajuntament de Massanes"
"2018","Compleix","472944.46","Sí",2019-10-17,"1710190004","Ajuntament de Massanes"
"2017","Desconegut",,"No",,"1710190004","Ajuntament de Massanes"
"2016","Desconegut",,"No",,"1710190004","Ajuntament de Massanes"
"2015","Desconegut",,"No",,"1710190004","Ajuntament de Massanes"
"2022","Capacitat de finançament","20804.2","Sí",2023-05-08,"2513270005","Ajuntament de Massoteres"
"2021","Capacitat de finançament","114231.57","Sí",2022-04-29,"2513270005","Ajuntament de Massoteres"
"2020","Necessitat de finançament","-3382.71","Sí",2021-04-21,"2513270005","Ajuntament de Massoteres"
"2019","No compleix","8497.49","Sí",2020-04-15,"2513270005","Ajuntament de Massoteres"
"2018","Compleix","93053.44","Sí",2019-04-12,"2513270005","Ajuntament de Massoteres"
"2017","Compleix","68693.03","Sí",2018-04-24,"2513270005","Ajuntament de Massoteres"
"2016","Compleix","40146.83","Sí",2017-04-25,"2513270005","Ajuntament de Massoteres"
"2015","Compleix","52686.16","Sí",2016-04-19,"2513270005","Ajuntament de Massoteres"
"2022","Necessitat de finançament","4221.33","Sí",2023-03-15,"812060009","Ajuntament de Matadepera"
"2021","Capacitat de finançament","608479.46","Sí",2022-04-11,"812060009","Ajuntament de Matadepera"
"2020","Capacitat de finançament","1234052.17","Sí",2021-04-21,"812060009","Ajuntament de Matadepera"
"2019","Compleix","593309.91","Sí",2020-04-30,"812060009","Ajuntament de Matadepera"
"2018","Compleix","1707452.51","Sí",2019-04-17,"812060009","Ajuntament de Matadepera"
"2017","Compleix","1963269.12","Sí",2018-04-26,"812060009","Ajuntament de Matadepera"
"2016","Compleix","3519379.94","Sí",2017-04-26,"812060009","Ajuntament de Matadepera"
"2015","Compleix","1996194.8","Sí",2016-04-26,"812060009","Ajuntament de Matadepera"
"2022","Capacitat de finançament","18558155.46","Sí",2023-04-18,"812130008","Ajuntament de Mataró"
"2021","Capacitat de finançament","18113682.18","Sí",2022-04-26,"812130008","Ajuntament de Mataró"
"2020","Capacitat de finançament","26547554.53","Sí",2021-04-30,"812130008","Ajuntament de Mataró"
"2019","Compleix","21521728.93","Sí",2020-07-10,"812130008","Ajuntament de Mataró"
"2018","Compleix","23707865.57","Sí",2019-04-29,"812130008","Ajuntament de Mataró"
"2017","Compleix","21901405.08","Sí",2018-08-07,"812130008","Ajuntament de Mataró"
"2016","Compleix","20190840.43","Sí",2017-04-28,"812130008","Ajuntament de Mataró"
"2015","Compleix","22629567.48","Sí",2016-04-28,"812130008","Ajuntament de Mataró"
"2022","Capacitat de finançament","222831.49","Sí",2023-03-29,"1710240003","Ajuntament de Maçanet de Cabrenys"
"2021","Capacitat de finançament","213082.11","Sí",2022-03-24,"1710240003","Ajuntament de Maçanet de Cabrenys"
"2020","Capacitat de finançament","52322.48","Sí",2021-04-16,"1710240003","Ajuntament de Maçanet de Cabrenys"
"2019","Compleix","-1189210.76","Sí",2020-04-03,"1710240003","Ajuntament de Maçanet de Cabrenys"
"2018","No compleix","202130.32","Sí",2019-07-10,"1710240003","Ajuntament de Maçanet de Cabrenys"
"2017","Desconegut",,"No",,"1710240003","Ajuntament de Maçanet de Cabrenys"
"2016","Compleix","536594.61","Sí",2017-05-09,"1710240003","Ajuntament de Maçanet de Cabrenys"
"2015","Desconegut",,"No",,"1710240003","Ajuntament de Maçanet de Cabrenys"
"2022","Necessitat de finançament","-953445.31","Sí",2023-04-14,"1710300000","Ajuntament de Maçanet de la Selva"
"2021","Capacitat de finançament","791179.73","Sí",2022-10-06,"1710300000","Ajuntament de Maçanet de la Selva"
"2020","Capacitat de finançament","1345332.16","Sí",2021-04-22,"1710300000","Ajuntament de Maçanet de la Selva"
"2019","Compleix","143441.62","Sí",2020-10-19,"1710300000","Ajuntament de Maçanet de la Selva"
"2018","Compleix","1201229.25","Sí",2019-06-28,"1710300000","Ajuntament de Maçanet de la Selva"
"2017","Compleix","1042103.09","Sí",2018-04-27,"1710300000","Ajuntament de Maçanet de la Selva"
"2016","Compleix","1300077.6","Sí",2017-04-26,"1710300000","Ajuntament de Maçanet de la Selva"
"2015","Compleix","632325.31","Sí",2016-04-28,"1710300000","Ajuntament de Maçanet de la Selva"
"2022","Capacitat de finançament","90260.74","Sí",2023-12-04,"812280001","Ajuntament de Mediona"
"2021","Capacitat de finançament","38616.35","Sí",2022-04-29,"812280001","Ajuntament de Mediona"
"2020","Capacitat de finançament","919448.05","Sí",2021-04-15,"812280001","Ajuntament de Mediona"
"2019","Compleix","-745546.79","Sí",2020-04-30,"812280001","Ajuntament de Mediona"
"2018","Compleix","170676.32","Sí",2019-04-30,"812280001","Ajuntament de Mediona"
"2017","Compleix","1196561.82","Sí",2018-04-26,"812280001","Ajuntament de Mediona"
"2016","Compleix","306151.06","Sí",2017-03-30,"812280001","Ajuntament de Mediona"
"2015","Compleix","-33825.69","Sí",2016-04-26,"812280001","Ajuntament de Mediona"
"2022","Desconegut",,"No",,"2513480001","Ajuntament de Menàrguens"
"2021","Capacitat de finançament","151787.07","Sí",2022-04-02,"2513480001","Ajuntament de Menàrguens"
"2020","Necessitat de finançament","-192062.","Sí",2021-04-15,"2513480001","Ajuntament de Menàrguens"
"2019","Compleix","156744.45","Sí",2020-05-26,"2513480001","Ajuntament de Menàrguens"
"2018","Compleix","55238.55","Sí",2019-09-03,"2513480001","Ajuntament de Menàrguens"
"2017","Compleix","268226.52","Sí",2018-04-23,"2513480001","Ajuntament de Menàrguens"
"2016","Compleix","93196.43","Sí",2017-04-18,"2513480001","Ajuntament de Menàrguens"
"2015","Compleix","14102.97","Sí",2016-04-27,"2513480001","Ajuntament de Menàrguens"
"2022","Capacitat de finançament","23461.78","Sí",2023-11-27,"1709980001","Ajuntament de Meranges"
"2021","Necessitat de finançament",,"No",,"1709980001","Ajuntament de Meranges"
"2020","Desconegut",,"No",,"1709980001","Ajuntament de Meranges"
"2019","Compleix","33442.08","Sí",2020-11-05,"1709980001","Ajuntament de Meranges"
"2018","Desconegut",,"No",,"1709980001","Ajuntament de Meranges"
"2017","Desconegut",,"No",,"1709980001","Ajuntament de Meranges"
"2016","Compleix","72390.53","Sí",2017-11-25,"1709980001","Ajuntament de Meranges"
"2015","Desconegut",,"No",,"1709980001","Ajuntament de Meranges"
"2022","Necessitat de finançament","-184297.01","Sí",2023-03-24,"1710580001","Ajuntament de Mieres"
"2021","Necessitat de finançament","-16842.22","Sí",2022-03-11,"1710580001","Ajuntament de Mieres"
"2020","Capacitat de finançament","82663.39","Sí",2021-12-22,"1710580001","Ajuntament de Mieres"
"2019","Compleix","34581.31","Sí",2020-04-09,"1710580001","Ajuntament de Mieres"
"2018","Compleix","39846.37","Sí",2019-04-30,"1710580001","Ajuntament de Mieres"
"2017","Compleix","50070.92","Sí",2018-04-27,"1710580001","Ajuntament de Mieres"
"2016","Compleix","49733.43","Sí",2017-04-28,"1710580001","Ajuntament de Mieres"
"2015","Compleix","9486.93","Sí",2016-04-26,"1710580001","Ajuntament de Mieres"
"2022","Necessitat de finançament","-889225.42","Sí",2023-04-18,"2513510007","Ajuntament de Miralcamp"
"2021","Capacitat de finançament","329996.74","Sí",2022-04-28,"2513510007","Ajuntament de Miralcamp"
"2020","Capacitat de finançament","315507.99","Sí",2021-04-29,"2513510007","Ajuntament de Miralcamp"
"2019","Compleix","165414.62","Sí",2020-04-30,"2513510007","Ajuntament de Miralcamp"
"2018","Compleix","149585.18","Sí",2019-04-25,"2513510007","Ajuntament de Miralcamp"
"2017","Compleix","182674.42","Sí",2018-04-30,"2513510007","Ajuntament de Miralcamp"
"2016","Compleix","161851.85","Sí",2017-04-26,"2513510007","Ajuntament de Miralcamp"
"2015","Compleix","251714.7","Sí",2016-04-29,"2513510007","Ajuntament de Miralcamp"
"2022","Necessitat de finançament","-119323.87","Sí",2023-04-17,"4308460009","Ajuntament de Miravet"
"2021","Necessitat de finançament","-40689.66","Sí",2022-07-29,"4308460009","Ajuntament de Miravet"
"2020","Necessitat de finançament","-288248.15","Sí",2021-07-29,"4308460009","Ajuntament de Miravet"
"2019","Compleix","7842.46","Sí",2020-04-23,"4308460009","Ajuntament de Miravet"
"2018","No compleix","-128387.15","Sí",2019-07-02,"4308460009","Ajuntament de Miravet"
"2017","Compleix","315078.14","Sí",2018-04-25,"4308460009","Ajuntament de Miravet"
"2016","No compleix","-202739.01","Sí",2017-04-26,"4308460009","Ajuntament de Miravet"
"2015","Compleix","84562.32","Sí",2016-04-19,"4308460009","Ajuntament de Miravet"
"2022","Capacitat de finançament","1498767.21","Sí",2023-04-21,"813850006","Ajuntament de Moià"
"2021","Capacitat de finançament","4650874.44","Sí",2022-04-29,"813850006","Ajuntament de Moià"
"2020","Capacitat de finançament","1838132.88","Sí",2021-05-20,"813850006","Ajuntament de Moià"
"2019","Compleix","2228508.63","Sí",2020-06-17,"813850006","Ajuntament de Moià"
"2018","Compleix","2974295.87","Sí",2019-05-15,"813850006","Ajuntament de Moià"
"2017","Compleix","2893629.27","Sí",2018-05-30,"813850006","Ajuntament de Moià"
"2016","Compleix","2816397.13","Sí",2017-03-22,"813850006","Ajuntament de Moià"
"2015","Desconegut",,"No",,"813850006","Ajuntament de Moià"
"2022","Necessitat de finançament","-1711327.42","Sí",2023-03-31,"812340003","Ajuntament de Molins de Rei"
"2021","Capacitat de finançament","1732854.56","Sí",2022-03-28,"812340003","Ajuntament de Molins de Rei"
"2020","Capacitat de finançament","3622403.8","Sí",2021-03-25,"812340003","Ajuntament de Molins de Rei"
"2019","Compleix","168906.58","Sí",2020-04-03,"812340003","Ajuntament de Molins de Rei"
"2018","Compleix","1442956.74","Sí",2019-04-23,"812340003","Ajuntament de Molins de Rei"
"2017","Compleix","2120496.42","Sí",2018-04-04,"812340003","Ajuntament de Molins de Rei"
"2016","Compleix","422423.14","Sí",2017-04-21,"812340003","Ajuntament de Molins de Rei"
"2015","Compleix","3586998.6","Sí",2016-04-20,"812340003","Ajuntament de Molins de Rei"
"2022","Capacitat de finançament","1936391.29","Sí",2023-04-21,"2513700000","Ajuntament de Mollerussa"
"2021","Necessitat de finançament","1336137.73","Sí",2022-04-29,"2513700000","Ajuntament de Mollerussa"
"2020","Capacitat de finançament","2916094.37","Sí",2021-04-30,"2513700000","Ajuntament de Mollerussa"
"2019","No compleix","-971963.88","Sí",2020-09-10,"2513700000","Ajuntament de Mollerussa"
"2018","No compleix","-416477.13","Sí",2019-04-30,"2513700000","Ajuntament de Mollerussa"
"2017","Compleix","1896289.89","Sí",2018-04-24,"2513700000","Ajuntament de Mollerussa"
"2016","Compleix","1792452.56","Sí",2017-09-18,"2513700000","Ajuntament de Mollerussa"
"2015","Compleix","1747074.65","Sí",2016-04-20,"2513700000","Ajuntament de Mollerussa"
"2022","Necessitat de finançament","-86348.24","Sí",2023-04-04,"1710610007","Ajuntament de Mollet de Peralada"
"2021","Capacitat de finançament","50018.6","Sí",2022-04-13,"1710610007","Ajuntament de Mollet de Peralada"
"2020","Capacitat de finançament","66393.1","Sí",2021-04-07,"1710610007","Ajuntament de Mollet de Peralada"
"2019","Compleix","107576.96","Sí",2020-04-24,"1710610007","Ajuntament de Mollet de Peralada"
"2018","Compleix","84464.08","Sí",2019-04-29,"1710610007","Ajuntament de Mollet de Peralada"
"2017","No compleix","-46700.42","Sí",2018-08-01,"1710610007","Ajuntament de Mollet de Peralada"
"2016","Compleix","187745.43","Sí",2017-04-20,"1710610007","Ajuntament de Mollet de Peralada"
"2015","Compleix","87284.01","Sí",2016-04-25,"1710610007","Ajuntament de Mollet de Peralada"
"2022","Capacitat de finançament","4691085.2","Sí",2023-03-30,"812490004","Ajuntament de Mollet del Vallès"
"2021","Capacitat de finançament","7313097.32","Sí",2022-04-29,"812490004","Ajuntament de Mollet del Vallès"
"2020","Capacitat de finançament","4801516.5","Sí",2021-04-26,"812490004","Ajuntament de Mollet del Vallès"
"2019","Compleix","5010437.55","Sí",2020-11-25,"812490004","Ajuntament de Mollet del Vallès"
"2018","Compleix","9531358.08","Sí",2019-04-30,"812490004","Ajuntament de Mollet del Vallès"
"2017","Compleix","10002742.43","Sí",2018-05-02,"812490004","Ajuntament de Mollet del Vallès"
"2016","Compleix","12101172.75","Sí",2017-04-27,"812490004","Ajuntament de Mollet del Vallès"
"2015","Compleix","9793981.77","Sí",2016-04-27,"812490004","Ajuntament de Mollet del Vallès"
"2022","Capacitat de finançament","341457.27","Sí",2023-03-23,"1710770005","Ajuntament de Molló"
"2021","Capacitat de finançament","16629.43","Sí",2022-03-23,"1710770005","Ajuntament de Molló"
"2020","Capacitat de finançament","45434.49","Sí",2021-04-21,"1710770005","Ajuntament de Molló"
"2019","Compleix","21279.4","Sí",2020-03-30,"1710770005","Ajuntament de Molló"
"2018","No compleix","-45235.93","Sí",2019-04-28,"1710770005","Ajuntament de Molló"
"2017","Compleix","82800.64","Sí",2018-04-30,"1710770005","Ajuntament de Molló"
"2016","Compleix","118250.68","Sí",2017-04-10,"1710770005","Ajuntament de Molló"
"2015","Compleix","38543.69","Sí",2016-04-29,"1710770005","Ajuntament de Molló"
"2022","Capacitat de finançament","205177.96","Sí",2024-01-23,"812870005","Ajuntament de Monistrol de Calders"
"2021","Necessitat de finançament",,"No",,"812870005","Ajuntament de Monistrol de Calders"
"2020","Necessitat de finançament","-29275.66","Sí",2022-01-28,"812870005","Ajuntament de Monistrol de Calders"
"2019","No compleix","8825.11","Sí",2020-11-04,"812870005","Ajuntament de Monistrol de Calders"
"2018","No compleix","-80542.3","Sí",2019-07-10,"812870005","Ajuntament de Monistrol de Calders"
"2017","Compleix","87664.52","Sí",2018-10-11,"812870005","Ajuntament de Monistrol de Calders"
"2016","Compleix","32992.37","Sí",2017-05-02,"812870005","Ajuntament de Monistrol de Calders"
"2015","Compleix","145584.26","Sí",2016-06-23,"812870005","Ajuntament de Monistrol de Calders"
"2022","Capacitat de finançament","310414.19","Sí",2023-05-01,"812710007","Ajuntament de Monistrol de Montserrat"
"2021","Capacitat de finançament","144351.38","Sí",2022-05-24,"812710007","Ajuntament de Monistrol de Montserrat"
"2020","Capacitat de finançament","566994.35","Sí",2021-08-03,"812710007","Ajuntament de Monistrol de Montserrat"
"2019","Compleix","289435.28","Sí",2020-07-27,"812710007","Ajuntament de Monistrol de Montserrat"
"2018","No compleix","27642.92","Sí",2019-07-29,"812710007","Ajuntament de Monistrol de Montserrat"
"2017","Compleix","767470.13","Sí",2018-07-10,"812710007","Ajuntament de Monistrol de Montserrat"
"2016","Compleix","404180.3","Sí",2017-05-30,"812710007","Ajuntament de Monistrol de Montserrat"
"2015","Desconegut",,"No",,"812710007","Ajuntament de Monistrol de Montserrat"
"2022","Necessitat de finançament","-264358.89","Sí",2023-11-07,"4309180001","Ajuntament de Mont-ral"
"2021","Necessitat de finançament","-6309.88","Sí",2022-07-06,"4309180001","Ajuntament de Mont-ral"
"2020","Necessitat de finançament","41278.51","Sí",2022-01-31,"4309180001","Ajuntament de Mont-ral"
"2019","No compleix","-45374.55","Sí",2020-04-29,"4309180001","Ajuntament de Mont-ral"
"2018","No compleix","-12533.36","Sí",2019-06-29,"4309180001","Ajuntament de Mont-ral"
"2017","Compleix","52485.66","Sí",2018-11-09,"4309180001","Ajuntament de Mont-ral"
"2016","Compleix","203980.11","Sí",2017-05-15,"4309180001","Ajuntament de Mont-ral"
"2015","Compleix","103836.16","Sí",2016-05-03,"4309180001","Ajuntament de Mont-ral"
"2022","Necessitat de finançament","-302313.25","Sí",2024-02-09,"1711000000","Ajuntament de Mont-ras"
"2021","Necessitat de finançament","-35909.25","Sí",2022-04-29,"1711000000","Ajuntament de Mont-ras"
"2020","Necessitat de finançament","-26410.06","Sí",2021-04-22,"1711000000","Ajuntament de Mont-ras"
"2019","No compleix","-61683.2","Sí",2020-04-27,"1711000000","Ajuntament de Mont-ras"
"2018","No compleix","-106187.54","Sí",2019-04-29,"1711000000","Ajuntament de Mont-ras"
"2017","Compleix","237123.67","Sí",2018-04-30,"1711000000","Ajuntament de Mont-ras"
"2016","No compleix","-210806.02","Sí",2017-04-27,"1711000000","Ajuntament de Mont-ras"
"2015","No compleix","-254176.55","Sí",2016-04-29,"1711000000","Ajuntament de Mont-ras"
"2022","Necessitat de finançament","-1531676.51","Sí",2023-04-21,"4309230008","Ajuntament de Mont-roig del Camp"
"2021","Capacitat de finançament","3823084.8","Sí",2022-05-12,"4309230008","Ajuntament de Mont-roig del Camp"
"2020","Capacitat de finançament","5593831.9","Sí",2021-04-29,"4309230008","Ajuntament de Mont-roig del Camp"
"2019","Compleix","1816696.61","Sí",2020-04-29,"4309230008","Ajuntament de Mont-roig del Camp"
"2018","No compleix","979083.01","Sí",2019-04-29,"4309230008","Ajuntament de Mont-roig del Camp"
"2017","No compleix","-1512860.92","Sí",2018-04-20,"4309230008","Ajuntament de Mont-roig del Camp"
"2016","Compleix","1398099.06","Sí",2017-04-27,"4309230008","Ajuntament de Mont-roig del Camp"
"2015","Compleix","2310700.47","Sí",2016-04-29,"4309230008","Ajuntament de Mont-roig del Camp"
"2022","Necessitat de finançament","-65667.41","Sí",2023-04-12,"1710960009","Ajuntament de Montagut i Oix"
"2021","Capacitat de finançament","94381.34","Sí",2022-04-07,"1710960009","Ajuntament de Montagut i Oix"
"2020","Necessitat de finançament","-28900.41","Sí",2021-04-20,"1710960009","Ajuntament de Montagut i Oix"
"2019","Compleix","184895.64","Sí",2020-03-27,"1710960009","Ajuntament de Montagut i Oix"
"2018","Compleix","46940.71","Sí",2019-05-29,"1710960009","Ajuntament de Montagut i Oix"
"2017","Compleix","119762.46","Sí",2018-04-11,"1710960009","Ajuntament de Montagut i Oix"
"2016","Compleix","185423.77","Sí",2017-03-23,"1710960009","Ajuntament de Montagut i Oix"
"2015","Compleix","121258.12","Sí",2016-04-14,"1710960009","Ajuntament de Montagut i Oix"
"2022","Necessitat de finançament","151853.29","Sí",2023-05-18,"4308620002","Ajuntament de Montblanc"
"2021","Capacitat de finançament","4635931.37","Sí",2022-07-05,"4308620002","Ajuntament de Montblanc"
"2020","Necessitat de finançament","-508871.39","Sí",2021-11-24,"4308620002","Ajuntament de Montblanc"
"2019","No compleix","-1115778.26","Sí",2020-12-01,"4308620002","Ajuntament de Montblanc"
"2018","Desconegut",,"No",,"4308620002","Ajuntament de Montblanc"
"2017","Compleix","240845.93","Sí",2018-10-31,"4308620002","Ajuntament de Montblanc"
"2016","Desconegut",,"No",,"4308620002","Ajuntament de Montblanc"
"2015","Compleix","669063.78","Sí",2016-04-28,"4308620002","Ajuntament de Montblanc"
"2022","Capacitat de finançament","101100.61","Sí",2023-07-07,"4308840003","Ajuntament de Montbrió del Camp"
"2021","Capacitat de finançament","300310.61","Sí",2022-05-10,"4308840003","Ajuntament de Montbrió del Camp"
"2020","Capacitat de finançament","342193.74","Sí",2021-05-31,"4308840003","Ajuntament de Montbrió del Camp"
"2019","Compleix","255823.87","Sí",2020-12-02,"4308840003","Ajuntament de Montbrió del Camp"
"2018","Compleix","326478.69","Sí",2019-08-07,"4308840003","Ajuntament de Montbrió del Camp"
"2017","Desconegut",,"No",,"4308840003","Ajuntament de Montbrió del Camp"
"2016","Compleix","197003.05","Sí",2017-05-26,"4308840003","Ajuntament de Montbrió del Camp"
"2015","Compleix","146011.41","Sí",2016-06-09,"4308840003","Ajuntament de Montbrió del Camp"
"2022","Necessitat de finançament","1095531.21","Sí",2023-04-21,"812520002","Ajuntament de Montcada i Reixac"
"2021","Capacitat de finançament","5873923.57","Sí",2022-04-29,"812520002","Ajuntament de Montcada i Reixac"
"2020","Capacitat de finançament","6014135.33","Sí",2021-04-19,"812520002","Ajuntament de Montcada i Reixac"
"2019","Compleix","6156510.22","Sí",2020-05-04,"812520002","Ajuntament de Montcada i Reixac"
"2018","No compleix","-5494958.71","Sí",2019-05-03,"812520002","Ajuntament de Montcada i Reixac"
"2017","Compleix","4092638.77","Sí",2018-04-25,"812520002","Ajuntament de Montcada i Reixac"
"2016","Compleix","3405615.4","Sí",2017-04-26,"812520002","Ajuntament de Montcada i Reixac"
"2015","Compleix","1698684.84","Sí",2016-04-15,"812520002","Ajuntament de Montcada i Reixac"
"2022","Necessitat de finançament","-167010.17","Sí",2023-10-16,"813040003","Ajuntament de Montclar"
"2021","Capacitat de finançament","4988.03","Sí",2022-09-05,"813040003","Ajuntament de Montclar"
"2020","Capacitat de finançament","115759.84","Sí",2021-04-30,"813040003","Ajuntament de Montclar"
"2019","Compleix","-8574.42","Sí",2020-04-29,"813040003","Ajuntament de Montclar"
"2018","Compleix","-6014.96","Sí",2019-04-12,"813040003","Ajuntament de Montclar"
"2017","Compleix","16226.06","Sí",2018-03-21,"813040003","Ajuntament de Montclar"
"2016","Compleix","15219.75","Sí",2017-03-22,"813040003","Ajuntament de Montclar"
"2015","Compleix","64261.63","Sí",2016-03-30,"813040003","Ajuntament de Montclar"
"2022","Necessitat de finançament","-241923.04","Sí",2023-12-11,"2513990004","Ajuntament de Montellà i Martinet"
"2021","Capacitat de finançament","568313.85","Sí",2022-11-10,"2513990004","Ajuntament de Montellà i Martinet"
