﻿"CODI_ENS","NOM_ENS","VISITES"
"7001780001","Entitat Municipal Descentralitzada de Canalda","53"
"7001970005","Entitat Municipal Descentralitzada de Casau","72"
"7002010007","Entitat Municipal Descentralitzada de Civís","161"
"7002440003","Entitat Municipal Descentralitzada de Fontllonga i Ametlla","69"
"7002570005","Entitat Municipal Descentralitzada de Gausac","98"
"7002600000","Entitat Municipal Descentralitzada de Gerb","23"
"7005110007","Entitat Municipal Descentralitzada de Jesús","2362"
"7002950006","Entitat Municipal Descentralitzada de Josa de Cadí","72"
"7002820002","Entitat Municipal Descentralitzada de la Guàrdia d'Ares","13"
"7007430008","Entitat Municipal Descentralitzada de la Serra d'Almos","715"
"7007690004","Entitat Municipal Descentralitzada de l'Estartit","3290"
"7003090004","Entitat Municipal Descentralitzada de Manyanet","1"
"7003160009","Entitat Municipal Descentralitzada de Montenartró","151"
"7006240003","Entitat Municipal Descentralitzada de Picamoixons","1322"
"7006610007","Entitat Municipal Descentralitzada de Raimat","1095"
"7006770005","Entitat Municipal Descentralitzada de Rocallaura","164"
"7003740003","Entitat Municipal Descentralitzada de Sant Joan Fumat","19"
"7003800000","Entitat Municipal Descentralitzada de Sant Martí de Torroella","593"
"7007750006","Entitat Municipal Descentralitzada de Sant Miquel de Balenyà","1479"
"7003930008","Entitat Municipal Descentralitzada de Santa Maria de Meià","33"
"7006960009","Entitat Municipal Descentralitzada de Seana","173"
"7004070005","Entitat Municipal Descentralitzada de Sellui","12"
"7006450006","Entitat Municipal Descentralitzada de Sorpe","62"
"7004290004","Entitat Municipal Descentralitzada de Sossís","13"
"7004350006","Entitat Municipal Descentralitzada de Sucs","118"
"7004400000","Entitat Municipal Descentralitzada de Taús","16"
"7006830008","Entitat Municipal Descentralitzada de Tornafort","7"
"7004660009","Entitat Municipal Descentralitzada de Valldoreix","1348"
"7004720002","Entitat Municipal Descentralitzada de Vila i Vall de Castellbò","305"
"7004880001","Entitat Municipal Descentralitzada de Vilac","30"
"7004910007","Entitat Municipal Descentralitzada de Vilamitjana","357"
"7003550006","Entitat Municipal Descentralitzada del Pla de la Font","26"
"7007000000","Entitat Municipal Descentralitzada del Talladell","608"
"7003210007","Entitat Municipal Descentralitzada dels Muntells","92"
"7002230008","Entitat Municipal Descentralitzada d'Escunhau e Casarilh","26"
"7002390004","Entitat Municipal Descentralitzada d'Espui","6"
"7006300000","Entitat Municipal Descentralitzada d'Isil i Alós","80"
"7003370005","Entitat Municipal Descentralitzada d'Os de Civís","299"
"2500304013","Entitat Pública Empresarial Agramunt Serveis","7"
"4309234032","Entitat Pública Empresarial de Serveis i Obres","1585"
"2523474018","ENTITAT PÚBLICA EMPRESARIAL LA LIRA","20"
"4315544016","Entitat Pública Empresarial Local Hospital i Llars de la Santa Creu de Tortosa","64"
"820554019","EPEL Cugat.cat","4"
"1716093018","Escola de Música de Sant Feliu de Guíxols","9"
"9914065004","Figueres de Serveis, SA (FISERSA)","20160"
"4306075017","Flix Gestió d'Iniciatives Econòmiques, SAM","136"
"7973100071","Fundació CAVIGA","162"
"4316343069","Fundació Deu Font del Vendrell","1"
"9502250006","Fundació Palafrugell Gent Gran","1"
"7973100087","Fundació Privada Serveis Socials del Montsià","1316"
"802293018","Fundació Pública Hospital de Sant Bernabé de Berga","227"
"1704483015","Fundació Pública Residència Geriàtrica Sant Josep","2"
"7973100048","Fundació Tecnocampus Mataró-Maresme","545"
"808985028","Gavanenca de Terrenys i Immobles, SA","674"
"818035025","GENERA MITJÀ PROPI RIPOLLET, SL","468"
"4315545015","Gestió Sanitària i Assistencial de Tortosa, SAM","46"
"1715575017","Gestora Urbanística Nou Salt, SL","50"
"824575017","GRAMEPARK, SA","1127"
"809615019","Granollers Promocions, SA","230"
"2520385013","Habitatge i Urbanisme la Seu, SL","259"
"4301415019","Hospital Comarcal d'Amposta, SAM","1942"
"4303854019","INGESOL EPEL","927"
"8100435010","Iniciatives Alt Urgell, SA","88"
"8000843056","Institut del Teatre","3593"
"4316133012","Institut Municipal de Desenvolupament Local - Vallsgenera","204"
"830544016","Institut Municipal de Formació","571"
"801553031","Institut Municipal de Promoció de l'Ocupació","43"
"801553059","Institut Municipal de Serveis Personals de Badalona","5991"
"4314823016","Institut Municipal de serveis socials de Tarragona","1464"
"812523037","Institut Municipal d'Esports i de Lleure de Montcada i Reixac","70"
"2512073058","Institut Municipal d'Ocupació Salvador Seguí","512"
"805695016","JARFELS, SA","1186"
"4303114010","Les Borges Gestió","4"
"4310933012","Llar d'Infants l'Esquirol de la Pobla de Mafumet","16"
"1716743017","Llar d'Infants Municipal el Molí Petit","2"
"1709505012","Lloret Futur, SA","416"
"9006200000","Mancomunitat d'Abastament d'Aigua del Solsonès","47"
"9003990004","Mancomunitat d'Aguilar de Segarra, Fonollosa i Rajadell","12"
"9010170005","Mancomunitat d'Aigües de la Noguera Alta","8"
"9005690004","Mancomunitat de la Vall de Camprodon","39"
"9012900000","Mancomunitat de la Vall de Llémena","162"
"9008470005","Mancomunitat de l'Alta Segarra","97"
"9011920002","Mancomunitat de Municipis de Palamós, Calonge i Vall-llobrega","517"
"9002660009","Mancomunitat de Municipis del Bages per al Sanejament","90"
"9013260009","Mancomunitat de Municipis per la Música a les Garrigues","124"
"9007130008","Mancomunitat de Municipis per la promoció de l'Esquí Nòrdic","151"
"9006360009","Mancomunitat de Recollida d'Escombraries de l'Urgellet","1637"
"9005380001","Mancomunitat del Servei de control de mosquits de la Badia de Roses i del Baix Ter","74"
"9010380001","Mancomunitat d'Iniciatives pel Desenvolupament Integral del Territori (MIDIT)","73"
"9004590004","Mancomunitat Intermunicipal d'Aigües de Garriguella, Vilajuïga, Pau i Palau-saverdera","141"
"9008790004","Mancomunitat Intermunicipal d'Aigües i Serveis del Baix Empordà","643"
"9000760009","Mancomunitat Intermunicipal de Cerdanyola del Vallès-Ripollet-Montcada i Reixac","16"
"9011150006","Mancomunitat Intermunicipal de la Conca d'Òdena","406"
"9003050006","Mancomunitat Intermunicipal de la Vall del Tenes","219"
"9013040003","Mancomunitat Intermunicipal del Camí Natural de la Noguera Baixa","3"
"9011670005","Mancomunitat Intermunicipal del Cardener","184"
"9011890004","Mancomunitat Intermunicipal dels municipis de Foixà, Parlavà, Rupià i Ultramort","61"
"9010560009","Mancomunitat Intermunicipal per a la Gestió de Residus de l'Alt Urgell Meridional","1239"
"9002350006","Mancomunitat Intermunicipal Voluntària La Plana","3277"
"9010750006","Mancomunitat La Gavarresa","23"
"9001680001","Mancomunitat Penedès-Garraf","3804"
"9006150006","Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues","93"
"9005170005","Mancomunitat per a Fins d'Instrucció i Cultura d'Alp, Das, Fontanals de Cerdanya i Urús","85"
"9007490004","Mancomunitat per a la gestió integral de residus urbans","644"
"9001740003","Mancomunitat Tegar del Garraf","1400"
"811925014","Masquefa Impulsa, SL","68"
"812134011","Mataró Audiovisual","1408"
"4314825035","Mercats de Tarragona, SA","2715"
"812345020","MOLIVERS SOCIETAT MUNICIPAL, SL","6658"
"4309395021","Móra d'Ebre Bus, SL","26"
"1719973019","Organisme Autònom Can Quintana Museu de la Mediterrània","3416"
"8001763028","Organisme Autònom Conservatori de Música Isaac Albéniz de la Diputació de Girona","5143"
"8101673019","Organisme Autònom de Desenvolupament de la Conca de Barberà","2140"
"4300563028","Organisme Autònom de Gestió Alcover Ràdio","1"
"8001763034","Organisme Autònom de Salut Pública de la Diputació de Girona (Dipsalut)","146"
"812523016","Organisme Autònom d'Informació Local, Montcada Comunicació","62"
"1707923016","Organisme Autònom Local d'Educació Musical de Girona","17"
"830733048","Organisme Municipal d'Assistència Integral, Social I Sanitària (AISSA - MITJÀ PROPI)","11"
"9824190004","Parc Científic i Tecnològic Agroalimentari de Lleida","296"
"2520385028","Parc del Segre, SA","45"
"8100753010","Parc Geològic i Miner de la Catalunya Central","633"
"812134026","Parc Tecnocampus Mataró","251"
"4309393018","Patronat de l'Escola Municipal de Música i Dansa de l'Ajuntament de Móra d'Ebre","64"
"8103503014","Patronat de Turisme del Solsonès","30"
"803863013","Patronat del Casal del Poble","2"
"4300563013","Patronat del Museu Municipal d'Alcover","24"
"821913011","Patronat Escoles Bressol de Vilassar de Mar","190"
"821883020","Patronat Municipal Assistencial de Sant Joan de Vilatorrada","71"
"4316343017","Patronat Municipal Auditori Pau Casals","14"
"818033033","Patronat Municipal de Cultura, de Ripollet","1"
"4317113011","Patronat Municipal de Música de Vila-seca","5"
"811413026","Patronat Municipal de Serveis d'Atenció a les Persones de Martorell","329"
"4317113026","Patronat Municipal de Turisme de Vila-seca","3183"
"4316133033","Patronat Municipal d'Esports (Valls)","243"
"818033027","Patronat Municipal d'Esports de Ripollet","40"
"819603014","Patronat Municipal d'Esports de Sant Andreu de la Barca","266"
"4314823021","Patronat Municipal d'Esports de Tarragona","1510"
"4303113011","Patronat Municipal Residència Mare de Déu de la Riera","521"
"819445020","Pla de Besòs, SA","120"
"8103985028","Pompièrs Emergéncies, SLU","33"
"808985013","Prestació de Serveis al Ciutadà, SA PRESECSA","1195"
"822125014","Promocions Municipals Santjustenques, SA (PROMUNSA)","1394"
"818465011","Promocions Urbanes de Rubí, SA","50"
"812135025","Promocions Urbanístiques de Mataró, SA (PUMSA)","10"
"4316345054","PROSCENI EL VENDRELL, SL MUNICIPAL","8"
"801555023","Reactivació Badalona, SA","344"
"2500303029","Residència Geriàtrica Mas Vell","1290"
"1708903014","Residència Josep Baulida","531"
"809615030","Roca Umbert, Fàbrica de les Arts, SL","1952"
"819605012","SAB-URBÀ, SL","2032"
"9912818009","SECOMSA GESTIÓ, SL","55"
"4314825091","Servei Municipal de l'Habitatge i Actuacions Urbanes, SA","5921"
"805695042","Serveis Ambientals de Castelldefels, SA","2918"
"9812885013","Serveis Ambientals del Vallès Oriental, SA","1167"
"8100815024","SERVEIS COMARCALS MEDIAMBIENTALS CAMBRILS, SL","1130"
"8100815019","Serveis Comarcals Mediambientals, Societat Anònima","3522"
"830735031","Serveis d'Aparcaments de Vilanova i la Geltrú, SAM","17"
"8001764012","Serveis de Millora i Expansió Ramadera i Genètica Aplicada (SEMEGA)","2565"
"814195016","Serveis Municipals de Navàs, SLU","67"
"8103983020","Servici Aranés de Benèster e Salut","8"
"813855018","Societat Municipal d'Aigües de Moià, SA","5"
"2522135010","Societat Municipal de Distribució Elèctrica de Tírvia, SL","28"
"9915105005","SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","3218"
"9829180001","Turisme de les Valls d'Àneu","36"
"2512073077","Turisme de Lleida","553"
"9914495009","Urgell Net, SA","27"
"9826145015","VALLÈS ORIENTAL TELEVISIÓ, SL","476"
"821404013","Vilassar de Dalt Aigües, EPEL - ViDA","546"
"821915019","Vilassar, Societat Municipal de Promocions Urbanes, SA","244"
"8000845015","Xarxa Audiovisual Local, SL","20083"
"801213011","Xarxa Avinyó de Telecomunicacions (XAT)","343"
"8001763013","Xarxa Local de Municipis Gironins (XALOC)","1425"
