﻿"DATA_DE_REGISTRE","TITOL","BASES_REGULADORES","ID_MINHAP","CODI_ENS","NOM_ENS"
"2021-06-18","SUBVENCIONS NOMINATIVES 2021: ESPORTS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570810","        570810","814190004","Ajuntament de Navàs"
"2021-06-18","SUBVENCIONS NOMINATIVES 2021: ALCALDIA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570811","        570811","814190004","Ajuntament de Navàs"
"2021-06-18","SUBVENCIONS NOMINATIVES 2021: CULTURA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570812","        570812","814190004","Ajuntament de Navàs"
"2021-06-18","SUBVENCIONS NOMINATIVES 2021: GOVERNACIÓ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570813","        570813","814190004","Ajuntament de Navàs"
"2021-06-18","SUBVENCIONS NOMINATIVES 2021: ENSENYAMENT","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570814","        570814","814190004","Ajuntament de Navàs"
"2021-06-18","SUBVENCIONS NOMINATIVES 2021: JOVENTUT","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570815","        570815","814190004","Ajuntament de Navàs"
"2021-06-18","SUBVENCIONS NOMINATIVES 2021: MÓN RURAL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570816","        570816","814190004","Ajuntament de Navàs"
"2021-06-18","SUBVENCIONS NOMINATIVES 2021: ATENCIÓ A LES PERSONES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570817","        570817","814190004","Ajuntament de Navàs"
"2021-06-18","Conveni 2021 amb l`Associació Akonga","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570825","        570825","811890004","Ajuntament del Masnou"
"2021-06-18","SUBVENCIONES REHABILITACIÓN DE FACHADAS Y MEDIANERAS DE EDIFICIOS DE CASTELLTERÇOL/2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570859","        570859","806410007","Ajuntament de Castellterçol"
"2021-06-18","SUBVENCIONES REHABILITACIÓN DE FACHADAS Y MEDIANERAS DE EDIFICIOS DE CASTELLTERÇOL/2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570862","        570862","806410007","Ajuntament de Castellterçol"
"2021-06-18","Bases del 1r concurs fotogràfic d’Instagram amb motiu del 28 de juny, Dia Internacional de l’Orgull LGTBI","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570891","        570891","821400000","Ajuntament de Vilassar de Dalt"
"2021-06-21","CONVOCATÒRIA PRESTACIONS ECONÒMIQUES ESCOLARITZACIÓ 0-3 ANYS DE GENER A JULIOL DE 2022, CURS 2021/2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570929","        570929","824570005","Ajuntament de Santa Coloma de Gramenet"
"2021-06-21","CONVOCATÒRIA PRESTACIONS ECONÒMIQUES ESCOLARITZACIÓ 0-3 ANYS GENER A JULIOL 2021, CURS 2020/2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570930","        570930","824570005","Ajuntament de Santa Coloma de Gramenet"
"2021-06-21","CONVOCATÒRIA PRESTACIONS ECONÒMIQUES ESCOLARITZACIÓ 0-3 ANYS DE SETEMBRE A DESEMBRE DE 2021, CURS 2021-2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570931","        570931","824570005","Ajuntament de Santa Coloma de Gramenet"
"2021-06-21","Subvencions de l'AJuntament de Castell-Platja d’Aro per al suport a les empreses locals afectades per la crisis Covid durant l'any 2021.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570967","        570967","1704860009","Ajuntament de Castell d'Aro, Platja d'Aro i s'Agaró"
"2021-06-21","Subvención a favor de SOMARA ASSOCIACIÓ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570970","        570970","1713900000","Ajuntament de les Preses"
"2021-06-21","MODALITAT A: SUBVENCIONS DESTINADES A PROJECTES D`ACTIVITATS DE LES ASSOCIACIONS DE VEÃ?NS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570973","        570973","818460009","Ajuntament de Rubí"
"2021-06-21","Conveni entre l'escola Les Roquetes i l'Ajuntament de Sant Pere de Ribes per al manteniment ordinari i reparacions del centre educatiu per als anys 2021 i 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/570997","        570997","823100000","Ajuntament de Sant Pere de Ribes"
"2021-06-21","CONVOCATORIA PER LA CONCESSIO DE BEQUES ESPORTIVES PER LA TEMPORADA 2020-2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571023","        571023","816140003","Ajuntament de Piera"
"2021-06-21","Subvanció nominativa Cova de Sant Ignasi-Fundació Privada per a la promoció cultural i turística de Santuari de la Cova, de la Casa d'Espiritualitat i del Camí Ignasià","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571028","        571028","811360009","Ajuntament de Manresa"
"2021-06-21","Conveni entre l'escola Les Parellades i l'Ajuntament de Sant Pere de Ribes per al manteniment ordinari i reparacions del centre educatiu per als anys 2021 i 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571036","        571036","823100000","Ajuntament de Sant Pere de Ribes"
"2021-06-21","APORTACIÓN GRUPO MUNICIPAL CUP TORELLÓ-SOM POBLE-AM","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571046","        571046","828580001","Ajuntament de Torelló"
"2021-06-21","Subvencions cultura 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571057","        571057","803050006","Ajuntament de Cabrils"
"2021-06-21","Subvenció nominativa Bisbat de Vic  per a la promoció cultural i turística de la Col.legiata de Santa Maria de l'Alba de Manresa ( La Seu) ( any 2020)","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571064","        571064","811360009","Ajuntament de Manresa"
"2021-06-21","Conveni entre l'escola Riera de Ribes i l'Ajuntament de Sant Pere de Ribes per al manteniment ordinari i reparacions del centre educatiu per als anys 2021 i 2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571065","        571065","823100000","Ajuntament de Sant Pere de Ribes"
"2021-06-21","Subvencions cooperación i solidaritat 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571093","        571093","803050006","Ajuntament de Cabrils"
"2021-06-21","CONVOCATORIA DE SUBVENCIONES EN MATERIA DE ASOCIACIONISMO VECINAL 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571097","        571097","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","CONVOCATORIA DE SUBVENCIONES EN MATERIA DE COOPERACIÓN AL  DESARROLLO DE 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571098","        571098","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","CONVOCATORIA DE SUBVENCIONES EN MATÈRIA DE SENSIBILIZACION PARA LA PAZ DE 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571099","        571099","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","CONVOCATORIA  DE SUBVENCIONES EN MATÈRIA DE PROMOCIÓN DE LOS MAYORES 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571100","        571100","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","CONVOCATORIA SUBVENCIONES MATERIA DE SALUD PUBLICA AÑO 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571101","        571101","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","CONVOCATORIA DE SUBVENCIONES EN MATERIA DE SERVICIOS SOCIALES DE 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571102","        571102","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","CONVOCATORIADE SUBVENCIONES EN MATERIA DE PROMOCIÓN DEL DEPORTE DE 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571104","        571104","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","CONVOCATORIA DE SUBVENCIONES EN MATERIA DE ACTIVIDADES CULTURALES AÑO 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571105","        571105","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","CONVOCATORIA DE SUBVENCIONES EN MATERIA DE PROMOCIÓN DE LA MUJER 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571106","        571106","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","CONVOCATORIA DE SUBVENCIONES EN MATERIA DE ACTIVIDADES JUVENILES 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571107","        571107","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","CONVOCATORIA DE SUBVENCIONES EN MATERIA DE RESPETO ANIMAL AÑO 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571108","        571108","812490004","Ajuntament de Mollet del Vallès"
"2021-06-21","Subvenció nominativa a Fundació Germà Tomàs Canet per a la millora de l'ocupabilitat i la integració sociolaboral de persones amb malaltia mental.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571111","        571111","811360009","Ajuntament de Manresa"
"2021-06-21","SUBVENCIONS PER AL FOMENT A LA  CREACIÓ DE LLOCS DE TREBALL ESTABLES PER PART DE LES EMPRESES IGUALADINES I ENTITATS SENSE ÀNIM DE LUCRE_ LINEA C: SUBVENCIONS PER AJUDAR A LES EMPRESES  EN LA REALITZACIÓ DE NOUS PROJECTES EN BASE A LA COOPERACIÓ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571118","        571118","810220002","Ajuntament d'Igualada"
"2021-06-21","Conveni 2021 entre l'Ajuntament de Sant Pere de Ribes i l'entitat Associació de Festes Populars de les Roquetes","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571123","        571123","823100000","Ajuntament de Sant Pere de Ribes"
"2021-06-21","Conveni amb la Fundació Solidaritatde la Universitat de Barcelona, per al desenvolupament del projecte : Interdependents, corresponsables: recerca per a la ciutadania global","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571129","        571129","816910007","Ajuntament del Prat de Llobregat"
"2021-06-21","CONVENIO DE COLABORACIÓN ENTRE EL  CLUB DE BALONMANO DE ASCÓ Y EL  AYUNTAMIENTO DE ASCÓ 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571138","        571138","4301920002","Ajuntament d'Ascó"
"2021-06-21","CONVOCATORIA SUBVENCIO CCR CAL RUBIO 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571139","        571139","825150006","Ajuntament de Santa Margarida i els Monjos"
"2021-06-21","subvenció concurrencia competitiva promoció económica 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571141","        571141","803050006","Ajuntament de Cabrils"
"2021-06-21","CONVOCATORIA DE AYUDAS PARA LA ADQUISICIÓN DE LIBROS DE TEXTO Y MATERIAL ESCOLAR CURS 2021/22","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571147","        571147","4316130008","Ajuntament de Valls"
"2021-06-21","CONVENIO CON LA AGRUPACIÓ DE CONFRARIES I GERMANDATS PARA LAS ACTIVIDADES DE SEMANA SANTA 2021.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571148","        571148","4316130008","Ajuntament de Valls"
"2021-06-21","Subvencions juventut 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571150","        571150","803050006","Ajuntament de Cabrils"
"2021-06-21","APORTACIÓN GRUPO MUNICIPAL ERC-Jp-AM","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571158","        571158","828580001","Ajuntament de Torelló"
"2021-06-21","Subvenció nominativa projecte Bages ocupació +45 ( any 2020-2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571163","        571163","811360009","Ajuntament de Manresa"
"2021-06-21","Conveni 2021 entre l'Ajuntament de Sant Pere de Ribes i l'entitat Associació de Festes Populars de les Roquetes","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571171","        571171","823100000","Ajuntament de Sant Pere de Ribes"
"2021-06-21","SUBVENCIÓ NOMINATIVA ESPAI MONTSENY AJUNTAMENT VILADRAU","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571175","        571175","8001760009","Diputació de Girona"
"2021-06-21","CONCESSIÓ D'AJUDES EXTRAORDINÀRIES A DETERMINATS SECTORS D'ACTIVITAT COMERCIAL I DE SERVEIS PER FER FRONT A L'EMERGÈNCIA ECONÒMICA DERIVADA DE LA COVID-19.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571177","        571177","1715570005","Ajuntament de Salt"
"2021-06-21","CONCESIÓN DIRECTA DE SUBVENCIÓN A LA ENTIDAD CASA DE ANDALUCIA DE CERDANYOLA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571193","        571193","826650006","Ajuntament de Cerdanyola del Vallès"
"2021-06-21","CONVENIO CON LA FUNDACIÓ UNIÓ ANELLES DE LA FLAMA PARA LA SUBVENCIÓN PARA EL FUNCIONAMIENTO ORDINARIO Y LA ORGANITZACIÓN DE ACTIVIDADES 2021.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571195","        571195","4316130008","Ajuntament de Valls"
"2021-06-21","Convocatòria per a l'atorgament de subvencions per a projectes i activitats en l'àmbit d'Educació 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571197","        571197","807490004","Ajuntament de Cubelles"
"2021-06-22","Subvenció extraordinària de concessió directa a favor del Sr. Alberto Llach Grau, com a afectat per la Resolució SLT/2546/2020, de 15 d'octubre, per les mesures sanitàries adoptades pel Covid-19.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571208","        571208","1706220002","Ajuntament de l'Escala"
"2021-06-22","Subvenció nominativa de concessió directa a favor de la Confraria de Pescadors de l'Escala, per al 2020, mitjançant conveni de col·laboració","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571209","        571209","1706220002","Ajuntament de l'Escala"
"2021-06-22","CONVENIO ENTRE EL AYUNTAMIENTO DE CALAFELL I ERIC RUZ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571210","        571210","4303790004","Ajuntament de Calafell"
"2021-06-22","CONVENIO ATENCIÓN ALUMNADO NEE SERVICIO COMEDOR AMPA ESCOLA LES FONTETES CURSO 20-21","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571211","        571211","826650006","Ajuntament de Cerdanyola del Vallès"
"2021-06-22","CONVENIO ATENCIÓN ALUMNADO CON NEE SERVICIO COMEDOR AMPA ESCOLA  XARAU  CURSO 20-21","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571212","        571212","826650006","Ajuntament de Cerdanyola del Vallès"
"2021-06-22","CONVENIO ATENCIÓN ALUMNADO NEE SERVICIO COMEDOR AMPA ESCOLA SALTELLS CURS 20-21","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571213","        571213","826650006","Ajuntament de Cerdanyola del Vallès"
"2021-06-22","CONVENIO ATENCIÓN ALUMNADO NEE SERVICIO COMEDOR AMPA ESCUELA COLLSEROLA CURSO  20-21","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571214","        571214","826650006","Ajuntament de Cerdanyola del Vallès"
"2021-06-22","CONVENIO DE COLABORACIÓN PARA LA PRÁCTICA, PROMOCIÓN Y ALTA COMPETICIÓN DEL VOLEIBOL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571215","        571215","826650006","Ajuntament de Cerdanyola del Vallès"
"2021-06-22","CONVENIO ATENCIÓN ALUMNADO NEE SERVICIO COMEDOR AMPA SERRAPARERA CURSO 20-21","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571216","        571216","826650006","Ajuntament de Cerdanyola del Vallès"
"2021-06-22","CONVENIO ATENCIÓN ALUMNADO NEE SERVICIO COMEDOR AMPA ESCOLA SANT MARTÍ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571217","        571217","826650006","Ajuntament de Cerdanyola del Vallès"
"2021-06-22","CONVENIO CE COLABORACIÓN PARA LA PROMOCIÓN, PRÁCTICA Y ALTA COMPETICIÓN DEL HOQUEI PATINES Y PATINAJE ARTISTICO","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571218","        571218","826650006","Ajuntament de Cerdanyola del Vallès"
"2021-06-22","CONVENIO DE COLABORACIÓN PARA LA PRÁCTICA, PROMOCIÓN Y ALTA COMPETICIÓN DE LA GIMASIA RITMICA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571219","        571219","826650006","Ajuntament de Cerdanyola del Vallès"
"2021-06-22","CONVOCATÒRIA SUBVENCIONS ESPORTIVES 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571222","        571222","4303790004","Ajuntament de Calafell"
"2021-06-22","CONVOCATÒRIA DEL CONCURS DE CARTELLS DE LA FESTA MAJOR 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571226","        571226","812340003","Ajuntament de Molins de Rei"
"2021-06-22","CONVOCATORIA SUBVENCIONES DE LIBROS Y MATERIAL ESCOLAR, AÑO 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571230","        571230","808850006","Ajuntament de la Garriga"
"2021-06-22","CONVOCATORIA SUBVENCIONES AYUDAS CASAL Y OCIO, AÑO 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571231","        571231","808850006","Ajuntament de la Garriga"
"2021-06-22","CONVOCATORIA SUBVENCIONES DEPORTE ESCOLAR, AÑO 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571232","        571232","808850006","Ajuntament de la Garriga"
"2021-06-22","Convocatòria de les ajudes econòmiques extraordinàries destinades a reforçar les activitats econòmiques amb suspensió o limitació d'obertura al públic i per a finançar les despeses de lloguer o hipoteca per a empreses i/o establiments comercials","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571234","        571234","827040003","Ajuntament de Sitges"
"2021-06-22","Subvenció nominativa de concessió directa a favor de l'escola Empúries, per al 2020, mitjançant conveni de col·laboració per la financiació de despeses telefòniques.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571247","        571247","1706220002","Ajuntament de l'Escala"
"2021-06-22","SOLIDARIDAD Y COOPERACIÓN-2021: AYUDAS AL FONS CATALA DE COOPERACIÓN AL DESARROLLO PARA EL PROYECTO 3556-RESPUESTA EMERGENCIA COVID-19 EN LA INDIA: ENVIO URGENTE DE RESPIRADORES AL HOSPITAL AHALYA A GUNPUR, ADHRA PRADESH","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571256","        571256","830540003","Ajuntament de Vilafranca del Penedès"
"2021-06-22","CONVOCATÒRIA DEL PRIMER CONCURS DE CARRERS ENGALANATS DE DOSRIUS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571260","        571260","807520002","Ajuntament de Dosrius"
"2021-06-22","SUBVENCIÓ PLA INFORMADORS PARC NATURAL MONTSENY - AJ. RIELLS I VIABREA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571267","        571267","8001760009","Diputació de Girona"
"2021-06-22","SUBVENCIÓ NOMINATIVA PLA INFORMADORS PARC NATURAL MONTSENY - AJ. VILADRAU","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571269","        571269","8001760009","Diputació de Girona"
"2021-06-22","SUBVENCIÓ NOMINATIVA MUSEU GUILLERIES 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571270","        571270","8001760009","Diputació de Girona"
"2021-06-22","SUBVENCIÓ NOMINATIVA A AJ. ARBÚCIES- MUSEU LA GABELLA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571271","        571271","8001760009","Diputació de Girona"
"2021-06-22","SUBVENCIÓ NOMINATIVA A ASSOCIACIÓ PROPIETARIS MONTSENY","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571273","        571273","8001760009","Diputació de Girona"
"2021-06-22","Subvenció Associacions d'empresaris dels polígons de Bufalvent, Els Trullols, els Dolors i Pont nou per a la millora del polígon i la competitivitat de les emmpreses que hi són ubicades","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571279","        571279","811360009","Ajuntament de Manresa"
"2021-06-22","Subvenció nominativa de concessió directa a favor de l'asociació Colla Gegantera de l'Escala i Músics, pel 2020, pel foment d'activitats culturals i musicals.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571287","        571287","1706220002","Ajuntament de l'Escala"
"2021-06-22","Atorgament de subvenció directa a l'AECC-catalunya contra el càncer","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571292","        571292","1711750006","Ajuntament de Palafrugell"
"2021-06-22","CONVOCATORIA DE CONCESIÓN DE AYUDAS ECONÓMICAS DE MATERIAL ESCOLAR Y/O ACTIVIDADES DIVERSAS. CURSO 2021-2022","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571294","        571294","825200000","Ajuntament de Barberà del Vallès"
"2021-06-22","Conveni 2021 entre l'Ajuntament de Sant Pere de Ribes i l'Amical de Mauthausen i altres camps i totes les víctimes del nazisme d'Espanya","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571297","        571297","823100000","Ajuntament de Sant Pere de Ribes"
"2021-06-22","Conveni 2021 amb Esquima","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571298","        571298","811890004","Ajuntament del Masnou"
"2021-06-22","Conveni 2021 amb Afibromare","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571299","        571299","811890004","Ajuntament del Masnou"
"2021-06-22","Conveni 2021 amb la Fundació Molí d`en Puigvert","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571300","        571300","811890004","Ajuntament del Masnou"
"2021-06-22","Conveni 2021 amb DISMA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571301","        571301","811890004","Ajuntament del Masnou"
"2021-06-22","Conveni 2021 amb la Fundació privada El Maresme","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571302","        571302","811890004","Ajuntament del Masnou"
"2021-06-22","Subvenció nominativa de concessió directa a favor de la Penya Blaugrana de l’Escala, per al 2020, per al foment d'activitats culturals.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571303","        571303","1706220002","Ajuntament de l'Escala"
"2021-06-22","APORTACIÓN GRUPO MUNICIPAL PSC-CP DE TORELLÓ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571304","        571304","828580001","Ajuntament de Torelló"
"2021-06-22","Fira Eccovita 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571305","        571305","8001760009","Diputació de Girona"
"2021-06-22","Subvenció i conveni amb l'Associació catalana de persones afectades de Fibromialgia i altres SCC","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571306","        571306","1711750006","Ajuntament de Palafrugell"
"2021-06-22","Conveni 2021-2022 entre l'escola El Pi i l'Ajuntament de Sant Pere de Ribes per al manteniment ordinari i reparacions del centre educatiu ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571307","        571307","823100000","Ajuntament de Sant Pere de Ribes"
"2021-06-22","Subvenció nominativa de concessió directa a favor del Centre d'Estudis Escalencs, pel 2020, mitjançant conveni de col·laboració per al foment del patrimoni local.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571308","        571308","1706220002","Ajuntament de l'Escala"
"2021-06-22","CONVENIO DE COLABORACIÓN CON LA ENTIDAD UNIÓ ESPORTIVA CALAF - UTILIZACIÓN DEL CAMPO DE FUTBOL MUNICIPAL DE CALAF","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571309","        571309","803120002","Ajuntament de Calaf"
"2021-06-22","Resolució de 9 de juny de 2021, per la que s'aprova el conveni de Col·laboració amb l'entitat  del Camino Flamencologia ACA Nuevos Aires","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571312","        571312","827980001","Ajuntament de Terrassa"
"2021-06-22","Resolució del 9 de juny de 2021 per la que s'aprova el conveni amb la Fundació Privda Escola Superior de Comerç i distribució (ESCODI)","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571318","        571318","827980001","Ajuntament de Terrassa"
"2021-06-22","Subvenció nominativa de concessió directa a favor de l'Associació Cultural l'Escalenc, pel 2020, mitjançant conveni de col·laboració per al foment de revista cultural.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571328","        571328","1706220002","Ajuntament de l'Escala"
"2021-06-22","Conveni anual ADF any 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571329","        571329","1709500000","Ajuntament de Lloret de Mar"
"2021-06-22","CONVOCATÒRIA PER A L`OBTENCIÓ DE SUBVENCIONS DE L`AREA DE BENESTAR SOCIAL I IGUALTAT D`OPORTUNITATS PER A L`ANY 2021.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571332","        571332","804100000","Ajuntament de Canovelles"
"2021-06-22","CONVOCATÒRIA PER A L`OBTENCIÓ DE SUBVENCIONS DE L`AREA DE BENESTAR SOCIAL I IGUALTAT D`OPORTUNITATS PER A L`ANY 2021.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571334","        571334","804100000","Ajuntament de Canovelles"
"2021-06-22","CONVOCATÒRIA PER A L`OBTENCIÓ DE SUBVENCIONS DE L`AREA DE BENESTAR SOCIAL I IGUALTAT D`OPORTUNITATS PER A L`ANY 2021.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571335","        571335","804100000","Ajuntament de Canovelles"
"2021-06-22","Conveni Anual Fundació ASPRONIS any 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571341","        571341","1709500000","Ajuntament de Lloret de Mar"
"2021-06-22","Subvencions per a persones treballadores autònomes, empreses petites i microempreses establertes al municipi. ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571342","        571342","1701230008","Ajuntament d'Avinyonet de Puigventós"
"2021-06-22","Conveni Anual Rally V-Line Racing Club Esportiu any 2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571348","        571348","1709500000","Ajuntament de Lloret de Mar"
"2021-06-22","Conveni anual amb l'ASSOCIACIÓ CATALUNYA CONTRA EL CÀNCER (ACC). Any 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571355","        571355","1709500000","Ajuntament de Lloret de Mar"
"2021-06-22","Conveni anual. Festival SOM de mar –El Festival de Lloret de Mar-. Any 2021. U98 MUSIC SL (NIF B-66696782)","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571358","        571358","1709500000","Ajuntament de Lloret de Mar"
"2021-06-22","Conveni festival de cervesa artesana Birrasana a Lloret de Mar. Any 2021.  BREWERS BROTHERS SL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/571362","        571362","1709500000","Ajuntament de Lloret de Mar"
