﻿"CODI_ENS","MUNICIPI","COMARCA","ANY_ELECCIO","SIGLES","NOM","VOTS","VOTS_PERCENT","REGIDORS"
"2517130008","La Pobla de Segur","Pallars Jussà","1983","IdC","Independents de Catalunya","34","1.73","0"
"2517130008","La Pobla de Segur","Pallars Jussà","1979","CiU","Convergència i Unió","653","37.75","4"
"2517130008","La Pobla de Segur","Pallars Jussà","1979","G.I.P.","Grup Independent de la Pobla","608","35.14","4"
"2517130008","La Pobla de Segur","Pallars Jussà","1979","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","277","16.01","2"
"2517130008","La Pobla de Segur","Pallars Jussà","1979","G.I.A.E.","Grupo Ind. Avenida Estación Pobla de Segur","177","10.23","1"
"2517490004","La Portella","Segrià","2023","CM","CM","234","65","5"
"2517490004","La Portella","Segrià","2023","IxP-AM","IxP-AM","123","34.16","2"
"2517490004","La Portella","Segrià","2019","JxCat-JUNTS","JxCat-JUNTS","224","59.1","4"
"2517490004","La Portella","Segrià","2019","IxP-AM","IxP-AM","152","40.11","3"
"2517490004","La Portella","Segrià","2015","CiU","Convergència i Unió","296","75.51","6"
"2517490004","La Portella","Segrià","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","85","21.68","1"
"2517490004","La Portella","Segrià","2011","IP-PM","Independents per la Portella-Progrés Municipal","256","60.09","4"
"2517490004","La Portella","Segrià","2011","CiU","Convergència i Unió","160","37.56","3"
"2517490004","La Portella","Segrià","2007","IP",,"139","34.07","3"
"2517490004","La Portella","Segrià","2007","CIU","CONVERGÈNCIA I UNIÓ","135","33.09","2"
"2517490004","La Portella","Segrià","2007","ERC-AM",,"73","17.89","1"
"2517490004","La Portella","Segrià","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","57","13.97","1"
"2517490004","La Portella","Segrià","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","196","42.52","3"
"2517490004","La Portella","Segrià","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","190","41.21","3"
"2517490004","La Portella","Segrià","2003","CIU","Convergència i Unió","74","16.05","1"
"2517490004","La Portella","Segrià","1999","PSCPMC","PSC Progrés Municipal de Catalunya","224","52.21","4"
"2517490004","La Portella","Segrià","1999","CIU","Convergència i Unió","201","46.85","3"
"2517490004","La Portella","Segrià","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","296","66.21","5"
"2517490004","La Portella","Segrià","1995","CIU","Convergència i Unió","145","32.43","2"
"2517490004","La Portella","Segrià","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","261","58.65","4"
"2517490004","La Portella","Segrià","1991","CiU","Convergència i Unió","181","40.67","3"
"2517490004","La Portella","Segrià","1987","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","243","61.21","4"
"2517490004","La Portella","Segrià","1987","CiU","Convergència i Unió","152","38.29","3"
"2517490004","La Portella","Segrià","1983","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","208","99.52","7"
"2517490004","La Portella","Segrià","1979","A.E.I.P.","A.E. Independientes de Portella","106","95.5","7"
"817700000","La Quar","Berguedà","2023","ERC-AM","ERC-AM","27","0","1"
"817700000","La Quar","Berguedà","2023","CxQ-CP","CxQ-CP","0","0","0"
"817700000","La Quar","Berguedà","2019","ERC-AM","ERC-AM","29","96.67","1"
"817700000","La Quar","Berguedà","2015","CiU","Convergència i Unió","17","77.27","1"
"817700000","La Quar","Berguedà","2015","CP","Candidatura de Progrés","4","18.18","0"
"817700000","La Quar","Berguedà","2015","PP","Partit Popular","0","0","0"
"817700000","La Quar","Berguedà","2011","CiU","Convergència i Unió","29","70.73","3"
"817700000","La Quar","Berguedà","2011","PM","Progrés Municipal","8","19.51","0"
"817700000","La Quar","Berguedà","2011","LLC","Lliga de la Creu","7","17.07","0"
"817700000","La Quar","Berguedà","2007","CIU","CONVERGÈNCIA I UNIÓ","36","78.26","1"
"817700000","La Quar","Berguedà","2007","RC","PARTIT REPUBLICÀ CATALÀ","9","19.57","0"
"817700000","La Quar","Berguedà","2003","CIU","Convergència i Unió","36","69.23","1"
"817700000","La Quar","Berguedà","2003","E.C","Estat Català","8","15.38","0"
"817700000","La Quar","Berguedà","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","6","11.54","0"
"817700000","La Quar","Berguedà","2003","PP","Partit Popular de Catalunya","0","0","0"
"817700000","La Quar","Berguedà","1999","CIU","Ma. Antonia Raurell Pi (Independent)","27","49.09","1"
"817700000","La Quar","Berguedà","1999","INDEP","Carme Prada i Garcia","16","29.09","0"
"817700000","La Quar","Berguedà","1999","PP","Soledad Sánchez Castellanos (Independent)","11","20","0"
"817700000","La Quar","Berguedà","1999","ERC-AM","Jordi Martinez Folga","1","1.81","0"
"817700000","La Quar","Berguedà","1999","PSCPMC","Francesc Sabata Cabanas","0","0","0"
"817700000","La Quar","Berguedà","1995","ERC","Esquerra Republicana de Catalunya","26","96.29","1"
"817700000","La Quar","Berguedà","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","1","3.7","0"
"817700000","La Quar","Berguedà","1991","ERC","Esquerra Republicana de Catalunya","18","75","1"
"817700000","La Quar","Berguedà","1991","CiU","Convergència i Unió","4","16.67","0"
"817700000","La Quar","Berguedà","1991","P.B.","Progrés del Berguedà","2","8.33","0"
"817700000","La Quar","Berguedà","1987","CiU","Convergència i Unió","22","100","1"
"817700000","La Quar","Berguedà","1983","CiU","Convergència i Unió","20","86.96","5"
"817700000","La Quar","Berguedà","1979","I.Q.","Independents de la Quar","22","95.65","5"
"4312480001","La Riba","Alt Camp","2023","TxLR","TxLR","205","90.3","7"
"4312480001","La Riba","Alt Camp","2019","JUNTS","JUNTS","287","92.88","7"
"4312480001","La Riba","Alt Camp","2015","CiU","Convergència i Unió","226","62.09","5"
"4312480001","La Riba","Alt Camp","2015","AR - AM","Ara La Riba - Acord Municipal","134","36.81","2"
"4312480001","La Riba","Alt Camp","2011","CiU","Convergència i Unió","208","52.53","4"
"4312480001","La Riba","Alt Camp","2011","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","167","42.17","3"
"4312480001","La Riba","Alt Camp","2007","CIU","CONVERGÈNCIA I UNIÓ","199","49.87","4"
"4312480001","La Riba","Alt Camp","2007","IPR-FIC","INDEPENDIENTS PER LA RIBA  - FIC","191","47.87","3"
"4312480001","La Riba","Alt Camp","2003","CIU","Convergència i Unió","219","45.15","3"
"4312480001","La Riba","Alt Camp","2003","IPR-FIC","Independents per la Riba-FIC","168","34.64","3"
"4312480001","La Riba","Alt Camp","2003","PP","Partit Popular de Catalunya","96","19.79","1"
"4312480001","La Riba","Alt Camp","1999","CIU","Convergència i Unió","248","47.69","3"
"4312480001","La Riba","Alt Camp","1999","IPR-FIC","Independents per La Riba-FIC","199","38.26","3"
"4312480001","La Riba","Alt Camp","1999","PP","Partido Popular","72","13.84","1"
"4312480001","La Riba","Alt Camp","1995","CIU","Convergència i Unió","373","63.76","5"
"4312480001","La Riba","Alt Camp","1995","PP","Partit Popular","164","28.03","2"
"4312480001","La Riba","Alt Camp","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","46","7.86","0"
"4312480001","La Riba","Alt Camp","1991","CiU","Convergència i Unió","445","93.29","7"
"4312480001","La Riba","Alt Camp","1987","CiU","Convergència i Unió","502","95.8","7"
"4312480001","La Riba","Alt Camp","1983","CiU","Convergència i Unió","575","93.95","7"
"4312480001","La Riba","Alt Camp","1983","PCC","Partit dels Comunistes de Catalunya","32","5.23","0"
"4312480001","La Riba","Alt Camp","1979","CiU","Convergència i Unió","424","73.36","5"
"4312480001","La Riba","Alt Camp","1979","CC-UCD","Centristes de Catalunya-UCD","143","24.74","2"
"4312480001","La Riba","Alt Camp","1979","ORT","Organización Revolucionaria de los Trabajadores","11","1.9","0"
"4312640003","La Riera de Gaià","Tarragonès","2023","SLR - AM","SLR - AM","409","46.42","5"
"4312640003","La Riera de Gaià","Tarragonès","2023","CM","CM","380","43.13","4"
"4312640003","La Riera de Gaià","Tarragonès","2023","PSC-CP","PSC-CP","72","8.17","0"
"4312640003","La Riera de Gaià","Tarragonès","2019","TFR-JUNTS","TFR-JUNTS","418","45.14","4"
"4312640003","La Riera de Gaià","Tarragonès","2019","SLR-AM","SLR-AM","281","30.35","3"
"4312640003","La Riera de Gaià","Tarragonès","2019","ACORD PER LA RIERA-ECG","ACORD PER LA RIERA-ECG","123","13.28","1"
"4312640003","La Riera de Gaià","Tarragonès","2019","PSC","PSC","85","9.18","1"
"4312640003","La Riera de Gaià","Tarragonès","2015","CiU","Convergència i Unió","488","66.49","6"
"4312640003","La Riera de Gaià","Tarragonès","2015","APR-E","Acord per La Riera -Entesa","220","29.97","3"
"4312640003","La Riera de Gaià","Tarragonès","2011","CiU","Convergència i Unió","490","59.98","6"
"4312640003","La Riera de Gaià","Tarragonès","2011","JLR-E","Junts per la Riera-Entesa","254","31.09","3"
"4312640003","La Riera de Gaià","Tarragonès","2011","PSC-PM","PSC-Progrés Municipal","42","5.14","0"
"4312640003","La Riera de Gaià","Tarragonès","2011","PP","Partit Popular","12","1.47","0"
"4312640003","La Riera de Gaià","Tarragonès","2007","CIU","CONVERGÈNCIA I UNIÓ","463","55.72","5"
"4312640003","La Riera de Gaià","Tarragonès","2007","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA - AM","187","22.5","2"
"4312640003","La Riera de Gaià","Tarragonès","2007","IR-EPM","INICIATIVA RIERENCA - ENTESA PEL PROGRÉS MUNICIPAL","158","19.01","2"
"4312640003","La Riera de Gaià","Tarragonès","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","8","0.96","0"
"4312640003","La Riera de Gaià","Tarragonès","2003","CIU","Convergència i Unió","445","62.85","7"
"4312640003","La Riera de Gaià","Tarragonès","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","190","26.84","2"
"4312640003","La Riera de Gaià","Tarragonès","2003","GIR-EPM","Grup Independent Rierenc-EPM","47","6.64","0"
"4312640003","La Riera de Gaià","Tarragonès","2003","PP","Partit Popular de Catalunya","15","2.12","0"
"4312640003","La Riera de Gaià","Tarragonès","1999","CIU","Convergència i Unió","414","72.25","5"
"4312640003","La Riera de Gaià","Tarragonès","1999","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","142","24.78","2"
"4312640003","La Riera de Gaià","Tarragonès","1995","CIU","Convergència i Unió","372","59.9","4"
"4312640003","La Riera de Gaià","Tarragonès","1995","ERC","Esquerra Republicana de Catalunya","226","36.39","3"
"4312640003","La Riera de Gaià","Tarragonès","1995","PP","Partit Popular","14","2.25","0"
"4312640003","La Riera de Gaià","Tarragonès","1991","CiU","Convergència i Unió","397","94.3","7"
"4312640003","La Riera de Gaià","Tarragonès","1987","CiU","Convergència i Unió","467","80.1","6"
"4312640003","La Riera de Gaià","Tarragonès","1987","AM","Alternativa Municipal","116","19.9","1"
"4312640003","La Riera de Gaià","Tarragonès","1983","CiU","Convergència i Unió","314","61.69","5"
"4312640003","La Riera de Gaià","Tarragonès","1983","AP-PDP-UL","Alianza Popular-Partido Demócrata Popular-U.Libe","116","22.79","1"
"4312640003","La Riera de Gaià","Tarragonès","1983","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","75","14.73","1"
"4312640003","La Riera de Gaià","Tarragonès","1979","CiU","Convergència i Unió","386","61.56","6"
"4312640003","La Riera de Gaià","Tarragonès","1979","CC-UCD","Centristes de Catalunya-UCD","127","20.26","2"
"4312640003","La Riera de Gaià","Tarragonès","1979","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","113","18.02","1"
"818100000","La Roca del Vallès","Vallès Oriental","2023","CM","CM","1443","31.75","6"
"818100000","La Roca del Vallès","Vallès Oriental","2023","PSC-CP","PSC-CP","855","18.81","4"
"818100000","La Roca del Vallès","Vallès Oriental","2023","ERC-AM","ERC-AM","633","13.93","3"
"818100000","La Roca del Vallès","Vallès Oriental","2023","ARALAROCa","ARALAROCa","486","10.69","2"
"818100000","La Roca del Vallès","Vallès Oriental","2023","LREC - C","LREC - C","365","8.03","1"
"818100000","La Roca del Vallès","Vallès Oriental","2023","VOX","VOX","231","5.08","1"
"818100000","La Roca del Vallès","Vallès Oriental","2023","S.L.R.","S.L.R.","196","4.31","0"
"818100000","La Roca del Vallès","Vallès Oriental","2023","PP","PP","140","3.08","0"
"818100000","La Roca del Vallès","Vallès Oriental","2023","VALENTS","VALENTS","80","1.76","0"
"818100000","La Roca del Vallès","Vallès Oriental","2019","ERC-AM","ERC-AM","1815","34.61","6"
"818100000","La Roca del Vallès","Vallès Oriental","2019","JUNTS","JUNTS","1345","25.65","5"
"818100000","La Roca del Vallès","Vallès Oriental","2019","PSC-CP","PSC-CP","957","18.25","3"
"818100000","La Roca del Vallès","Vallès Oriental","2019","Cs","Cs","520","9.92","2"
"818100000","La Roca del Vallès","Vallès Oriental","2019","LREC-ECG","LREC-ECG","438","8.35","1"
"818100000","La Roca del Vallès","Vallès Oriental","2019","PP","PP","115","2.19","0"
"818100000","La Roca del Vallès","Vallès Oriental","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","1245","28.46","5"
"818100000","La Roca del Vallès","Vallès Oriental","2015","PSC-CP","Partit dels Socialistes de Catalunya-Candidatura de Progrés","1103","25.21","5"
"818100000","La Roca del Vallès","Vallès Oriental","2015","CiU","Convergència i Unió","1077","24.62","4"
"818100000","La Roca del Vallès","Vallès Oriental","2015","ICV-EUiA-E","Iniciativa per Catalunya Verds-EUiA-Entesa","451","10.31","2"
"818100000","La Roca del Vallès","Vallès Oriental","2015","PP","Partit Popular","362","8.27","1"
"818100000","La Roca del Vallès","Vallès Oriental","2011","PSC-PM","PSC-Progrés Municipal","1490","35.13","7"
"818100000","La Roca del Vallès","Vallès Oriental","2011","CiU","Convergència i Unió","1439","33.93","7"
"818100000","La Roca del Vallès","Vallès Oriental","2011","PP","Partit Popular","339","7.99","1"
"818100000","La Roca del Vallès","Vallès Oriental","2011","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","306","7.22","1"
"818100000","La Roca del Vallès","Vallès Oriental","2011","ICV-EUiA-E","Iniciativa per Catalunya Verds - EUiA - Entesa","302","7.12","1"
"818100000","La Roca del Vallès","Vallès Oriental","2011","SI","Solidaritat Catalana per la Independència","178","4.2","0"
"818100000","La Roca del Vallès","Vallès Oriental","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","1631","39.14","6"
"818100000","La Roca del Vallès","Vallès Oriental","2007","CIU","CONVERGÈNCIA I UNIÓ","1604","38.49","6"
"818100000","La Roca del Vallès","Vallès Oriental","2007","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA - AM","386","9.26","1"
"818100000","La Roca del Vallès","Vallès Oriental","2007","ICV-EUIA-EPM","INICIATIVA PER CATALUNYA - VERDS - EUiA - EPM","258","6.19","0"
"818100000","La Roca del Vallès","Vallès Oriental","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","163","3.91","0"
"818100000","La Roca del Vallès","Vallès Oriental","2003","PSC-PM-GIR","Coalic. Partit Socialistes Cat.-PM-G.I de la Roca","1705","39.91","6"
"818100000","La Roca del Vallès","Vallès Oriental","2003","CIU","Convergència i Unió","1410","33.01","5"
"818100000","La Roca del Vallès","Vallès Oriental","2003","ICV-EPM","ICV-Esquerra Alternativa-EPM","460","10.77","1"
"818100000","La Roca del Vallès","Vallès Oriental","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","419","9.81","1"
"818100000","La Roca del Vallès","Vallès Oriental","2003","PP","Partit Popular de Catalunya","216","5.06","0"
"818100000","La Roca del Vallès","Vallès Oriental","1999","PSCPMC","Coalició PMCPMC-Grup Ind. de la Roca","2097","54.68","8"
"818100000","La Roca del Vallès","Vallès Oriental","1999","ILT","Independientes La Torreta","703","18.33","3"
"818100000","La Roca del Vallès","Vallès Oriental","1999","CIU","Convergència i Unió","595","15.51","2"
"818100000","La Roca del Vallès","Vallès Oriental","1999","IC-V-EPM","Inic. per Catalunya-Verds-Ent. pel Prog. Munic.","219","5.71","0"
"818100000","La Roca del Vallès","Vallès Oriental","1999","PP","Partit Popular","103","2.68","0"
"818100000","La Roca del Vallès","Vallès Oriental","1999","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","68","1.77","0"
"818100000","La Roca del Vallès","Vallès Oriental","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","964","26.18","4"
"818100000","La Roca del Vallès","Vallès Oriental","1995","CIU","Convergència i Unió","809","21.97","3"
"818100000","La Roca del Vallès","Vallès Oriental","1995","ILT","Independientes la Torreta","728","19.77","3"
"818100000","La Roca del Vallès","Vallès Oriental","1995","GILR","Grup Independent la Roca del Vallès","494","13.42","2"
"818100000","La Roca del Vallès","Vallès Oriental","1995","IC-EV","Iniciativa per Catalunya-Els Verds","343","9.31","1"
"818100000","La Roca del Vallès","Vallès Oriental","1995","PP","Partit Popular","159","4.31","0"
"818100000","La Roca del Vallès","Vallès Oriental","1995","ERC","Esquerra Republicana de Catalunya","150","4.07","0"
"818100000","La Roca del Vallès","Vallès Oriental","1991","CiU","Convergència i Unió","1371","45.7","7"
"818100000","La Roca del Vallès","Vallès Oriental","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","742","24.73","3"
"818100000","La Roca del Vallès","Vallès Oriental","1991","I TORRETA","Independents la Torreta","438","14.6","2"
"818100000","La Roca del Vallès","Vallès Oriental","1991","IC","Iniciativa per Catalunya","346","11.53","1"
"818100000","La Roca del Vallès","Vallès Oriental","1991","PP","Partit Popular","63","2.1","0"
"818100000","La Roca del Vallès","Vallès Oriental","1987","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","1264","45.14","7"
"818100000","La Roca del Vallès","Vallès Oriental","1987","ASI","Alternativa Social Independiente","506","18.07","2"
"818100000","La Roca del Vallès","Vallès Oriental","1987","CiU","Convergència i Unió","317","11.32","1"
"818100000","La Roca del Vallès","Vallès Oriental","1987","GIUR","Grup Independent la Unió de la Roca","267","9.54","1"
"818100000","La Roca del Vallès","Vallès Oriental","1987","UISA","Unió Independent de Santa Agnès","227","8.11","1"
"818100000","La Roca del Vallès","Vallès Oriental","1987","IC","Iniciativa per Catalunya","176","6.29","1"
"818100000","La Roca del Vallès","Vallès Oriental","1983","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","883","30.88","4"
"818100000","La Roca del Vallès","Vallès Oriental","1983","CiU","Convergència i Unió","835","29.21","4"
"818100000","La Roca del Vallès","Vallès Oriental","1983","I TORRETA","Independientes de la Torreta","410","14.34","2"
"818100000","La Roca del Vallès","Vallès Oriental","1983","GIUR","Grup Independent la Unió de la Roca","371","12.98","2"
"818100000","La Roca del Vallès","Vallès Oriental","1983","IND/2","Independents per Vilanova del Vallès","342","11.96","1"
"818100000","La Roca del Vallès","Vallès Oriental","1979","C.I.","Candidatura d'Independents","1010","39.09","5"
"818100000","La Roca del Vallès","Vallès Oriental","1979","CiU","Convergència i Unió","850","32.89","4"
"818100000","La Roca del Vallès","Vallès Oriental","1979","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","712","27.55","4"
"4314440003","La Secuita","Tarragonès","2023","ERC-AM","ERC-AM","474","70.43","8"
"4314440003","La Secuita","Tarragonès","2023","PSC-CP","PSC-CP","118","17.53","1"
"4314440003","La Secuita","Tarragonès","2023","PP","PP","59","8.76","0"
"4314440003","La Secuita","Tarragonès","2019","ERC-AM","ERC-AM","640","79.21","8"
"4314440003","La Secuita","Tarragonès","2019","PP","PP","97","12","1"
"4314440003","La Secuita","Tarragonès","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","506","70.38","8"
"4314440003","La Secuita","Tarragonès","2015","CiU","Convergència i Unió","109","15.16","1"
"4314440003","La Secuita","Tarragonès","2015","PP","Partit Popular","63","8.76","0"
"4314440003","La Secuita","Tarragonès","2011","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","451","63.52","7"
"4314440003","La Secuita","Tarragonès","2011","CiU","Convergència i Unió","107","15.07","1"
"4314440003","La Secuita","Tarragonès","2011","PSC-PM","PSC-Progrés Municipal","101","14.23","1"
"4314440003","La Secuita","Tarragonès","2011","PP","Partit Popular","28","3.94","0"
"4314440003","La Secuita","Tarragonès","2007","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA - AM","363","52.53","6"
"4314440003","La Secuita","Tarragonès","2007","CIU","CONVERGÈNCIA I UNIÓ","164","23.73","2"
"4314440003","La Secuita","Tarragonès","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","66","9.55","1"
"4314440003","La Secuita","Tarragonès","2007","ICV-EUIA-EPM","INICIATIVA PER CATALUNYA - VERDS - EUiA - EPM","33","4.78","0"
"4314440003","La Secuita","Tarragonès","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","32","4.63","0"
"4314440003","La Secuita","Tarragonès","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","313","46.86","5"
"4314440003","La Secuita","Tarragonès","2003","CIU","Convergència i Unió","189","28.29","3"
"4314440003","La Secuita","Tarragonès","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","97","14.52","1"
"4314440003","La Secuita","Tarragonès","2003","ICV-EPM","ICV-Esquerra Alternativa-EPM","33","4.94","0"
"4314440003","La Secuita","Tarragonès","2003","PP","Partit Popular de Catalunya","26","3.89","0"
"4314440003","La Secuita","Tarragonès","1999","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","384","62.23","6"
"4314440003","La Secuita","Tarragonès","1999","CIU","Convergència i Unió","182","29.49","3"
"4314440003","La Secuita","Tarragonès","1999","PP","Partido Popular","28","4.53","0"
"4314440003","La Secuita","Tarragonès","1995","ERC","Esquerra Republicana de Catalunya","264","42.51","4"
"4314440003","La Secuita","Tarragonès","1995","CIU","Convergència i Unió","181","29.14","3"
"4314440003","La Secuita","Tarragonès","1995","IC-EV","Iniciativa per Catalunya-Els Verds","75","12.07","1"
"4314440003","La Secuita","Tarragonès","1995","ISAVG-FIC","Indep. Secuita,l'Argilaga,Vistabella i les Gunyole","60","9.66","1"
"4314440003","La Secuita","Tarragonès","1995","PP","Partit Popular","26","4.18","0"
"4314440003","La Secuita","Tarragonès","1991","CiU","Convergència i Unió","217","42.89","4"
"4314440003","La Secuita","Tarragonès","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","206","40.71","4"
"4314440003","La Secuita","Tarragonès","1991","I VISTABELL","Independents de Vistabella","76","15.02","1"
"4314440003","La Secuita","Tarragonès","1987","CiU","Convergència i Unió","302","56.66","4"
"4314440003","La Secuita","Tarragonès","1987","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","185","34.71","3"
"4314440003","La Secuita","Tarragonès","1987","C.D.S.","Centre Democràtic i Social","28","5.25","0"
"4314440003","La Secuita","Tarragonès","1983","CiU","Convergència i Unió","359","75.58","6"
"4314440003","La Secuita","Tarragonès","1983","A.E. IND.","A.E.Grup d'Independents del municipi de la Secuita","109","22.95","1"
"4314440003","La Secuita","Tarragonès","1979","AGRUP.ELEC.","Agrupación Electores","264","98.14","7"
"1718860009","La Selva de Mar","Alt Empordà","2023","CM","CM","65","0","5"
"1718860009","La Selva de Mar","Alt Empordà","2023","ERC-AM","ERC-AM","23","0","0"
"1718860009","La Selva de Mar","Alt Empordà","2023","PSC-CP","PSC-CP","4","0","0"
"1718860009","La Selva de Mar","Alt Empordà","2019","JUNTS","JUNTS","102","74.45","5"
"1718860009","La Selva de Mar","Alt Empordà","2019","ERC -AM","ERC -AM","25","18.25","0"
"1718860009","La Selva de Mar","Alt Empordà","2019","PSC - CP","PSC - CP","2","1.46","0"
"1718860009","La Selva de Mar","Alt Empordà","2015","CiU","Convergència i Unió","58","46.4","4"
"1718860009","La Selva de Mar","Alt Empordà","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","21","16.8","1"
"1718860009","La Selva de Mar","Alt Empordà","2015","PP","Partit Popular","1","0.8","0"
"1718860009","La Selva de Mar","Alt Empordà","2015","PSC-CP","Partit dels Socialistes de Catalunya-Candidatura de Progrés","1","0.8","0"
"1718860009","La Selva de Mar","Alt Empordà","2011","CiU","Convergència i Unió","83","76.15","5"
"1718860009","La Selva de Mar","Alt Empordà","2011","PM","Independents de La Selva de Mar-Progrés Municipal","10","9.17","0"
"1718860009","La Selva de Mar","Alt Empordà","2007","FCIU",,"94","61.44","5"
"1718860009","La Selva de Mar","Alt Empordà","2007","PM",,"32","20.92","0"
"1718860009","La Selva de Mar","Alt Empordà","2007","ERC-AM",,"21","13.73","0"
"1718860009","La Selva de Mar","Alt Empordà","2003","CIU","Convergència i Unió","85","67.46","5"
"1718860009","La Selva de Mar","Alt Empordà","1999","CIU","Convergència i Unió","114","85.07","5"
"1718860009","La Selva de Mar","Alt Empordà","1999","PSCPMC","PSC Progrés Municipal de Catalunya","7","5.22","0"
"1718860009","La Selva de Mar","Alt Empordà","1999","INDEP","Independents","5","3.73","0"
"1718860009","La Selva de Mar","Alt Empordà","1995","CIU","Convergència i Unió","108","74.48","5"
"1718860009","La Selva de Mar","Alt Empordà","1995","PP","Partit Popular","35","24.13","0"
"1718860009","La Selva de Mar","Alt Empordà","1991","LSM","Independents de la Selva de Mar","70","63.06","4"
"1718860009","La Selva de Mar","Alt Empordà","1991","PP","Partit Popular","35","31.53","1"
"1718860009","La Selva de Mar","Alt Empordà","1987","LSM","Independents de la Selva de Mar","57","61.29","5"
"1718860009","La Selva de Mar","Alt Empordà","1983","IND.","Independientes","78","74.29","5"
"1718860009","La Selva de Mar","Alt Empordà","1979","CiU","Convergència i Unió","86","71.07","5"
"1718860009","La Selva de Mar","Alt Empordà","1979","ERC-FNC","Esquerra Republicana de Catalunya - FNC","32","26.45","0"
"4314570005","La Selva del Camp","Baix Camp","2023","PSC-JpS-CP","PSC-JpS-CP","966","35.38","5"
"4314570005","La Selva del Camp","Baix Camp","2023","CM","CM","776","28.42","4"
"4314570005","La Selva del Camp","Baix Camp","2023","ERC-AM","ERC-AM","544","19.92","2"
"4314570005","La Selva del Camp","Baix Camp","2023","CUP-AMUNT","CUP-AMUNT","405","14.83","2"
"4314570005","La Selva del Camp","Baix Camp","2019","JUNTS","JUNTS","1013","32.3","4"
"4314570005","La Selva del Camp","Baix Camp","2019","PSC-JpS-CP","PSC-JpS-CP","975","31.09","4"
"4314570005","La Selva del Camp","Baix Camp","2019","ERC - AM","ERC - AM","614","19.58","3"
"4314570005","La Selva del Camp","Baix Camp","2019","CUP-AMUNT","CUP-AMUNT","490","15.63","2"
"4314570005","La Selva del Camp","Baix Camp","2019","PODEMOS","PODEMOS","0","0","0"
"4314570005","La Selva del Camp","Baix Camp","2015","CiU","Convergència i Unió","1255","44.63","6"
"4314570005","La Selva del Camp","Baix Camp","2015","PSC-JpS-CP","Partit dels Socialistes de Catalunya-Junts per la Selva del Camp","752","26.74","4"
"4314570005","La Selva del Camp","Baix Camp","2015","ERC-MES-AM","Esquerra Republicana de Catalunya-Moviment d'Esquerres-Acord Municipal","637","22.65","3"
"4314570005","La Selva del Camp","Baix Camp","2015","PP","Partit Popular","70","2.49","0"
"4314570005","La Selva del Camp","Baix Camp","2011","PSC-PM","PSC-Progrés Municipal","1216","43.15","6"
"4314570005","La Selva del Camp","Baix Camp","2011","CiU","Convergència i Unió","1069","37.93","6"
"4314570005","La Selva del Camp","Baix Camp","2011","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","322","11.43","1"
