﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Cartipàs municipal per al mandat 2019-2023","2022-12-22","https://cido.diba.cat/normativa_local/9086194","4312860009","Ajuntament de Riudecols","True","41.1691132","0.975977"
"Cartipàs municipal per al mandat 2015-2019","2019-04-03","https://cido.diba.cat/normativa_local/6131987","4312860009","Ajuntament de Riudecols","False","41.1691132","0.975977"
"Cartipàs municipal per al mandat 2023-2027","2023-08-10","https://cido.diba.cat/normativa_local/15884069","1715010007","Ajuntament de Riudellots de la Selva","True","41.893665","2.801281"
"Cartipàs municipal per al mandat 2019-2023","2021-01-07","https://cido.diba.cat/normativa_local/9007333","1715010007","Ajuntament de Riudellots de la Selva","False","41.893665","2.801281"
"Cartipàs municipal per al mandat 2015-2019","2018-03-27","https://cido.diba.cat/normativa_local/6132083","1715010007","Ajuntament de Riudellots de la Selva","False","41.893665","2.801281"
"Cartipàs municipal per al mandat 2023-2027","2024-03-21","https://cido.diba.cat/normativa_local/15760115","4312990004","Ajuntament de Riudoms","True","41.1376845","1.0508824"
"Cartipàs municipal per al mandat 2019-2023","2022-11-03","https://cido.diba.cat/normativa_local/9016350","4312990004","Ajuntament de Riudoms","True","41.1376845","1.0508824"
"Cartipàs municipal per al mandat 2015-2019","2019-02-21","https://cido.diba.cat/normativa_local/6144435","4312990004","Ajuntament de Riudoms","False","41.1376845","1.0508824"
"Cartipàs municipal per al mandat 2023-2027","2023-07-27","https://cido.diba.cat/normativa_local/15877309","1715180001","Ajuntament de Riumors","True","42.22678","3.04292"
"Cartipàs municipal per al mandat 2023-2027","2023-11-14","https://cido.diba.cat/normativa_local/15944132","4313030008","Ajuntament de Rocafort de Queralt","True","41.47753","1.28083"
"Cartipàs municipal per al mandat 2019-2023","2019-08-26","https://cido.diba.cat/normativa_local/9140143","4313030008","Ajuntament de Rocafort de Queralt","False","41.47753","1.28083"
"Cartipàs municipal per al mandat 2015-2019","2019-06-06","https://cido.diba.cat/normativa_local/6118480","4313030008","Ajuntament de Rocafort de Queralt","False","41.47753","1.28083"
"Cartipàs municipal per al mandat 2023-2027","2024-01-31","https://cido.diba.cat/normativa_local/15692517","4313100000","Ajuntament de Roda de Berà","True","41.1857747","1.4577326"
"Cartipàs municipal per al mandat 2019-2023","2022-11-23","https://cido.diba.cat/normativa_local/9055392","4313100000","Ajuntament de Roda de Berà","False","41.1857747","1.4577326"
"Cartipàs municipal per al mandat 2015-2019","2019-03-12","https://cido.diba.cat/normativa_local/6125511","4313100000","Ajuntament de Roda de Berà","False","41.1857747","1.4577326"
"Cartipàs municipal per al mandat 2023-2027","2024-03-07","https://cido.diba.cat/normativa_local/15729915","818310007","Ajuntament de Roda de Ter","True","41.9777583","2.3055261"
"Cartipàs municipal per al mandat 2019-2023","2020-08-12","https://cido.diba.cat/normativa_local/9132981","818310007","Ajuntament de Roda de Ter","True","41.9777583","2.3055261"
"Cartipàs municipal per al mandat 2015-2019","2018-04-03","https://cido.diba.cat/normativa_local/6133449","818310007","Ajuntament de Roda de Ter","False","41.9777583","2.3055261"
"Cartipàs municipal per al mandat 2023-2027","2023-10-09","https://cido.diba.cat/normativa_local/15875889","4313250006","Ajuntament de Rodonyà","True","41.2799304","1.3990269"
"Cartipàs municipal per al mandat 2019-2023","2019-07-30","https://cido.diba.cat/normativa_local/9091120","4313250006","Ajuntament de Rodonyà","True","41.2799304","1.3990269"
"Cartipàs municipal per al mandat 2015-2019","2015-08-11","https://cido.diba.cat/normativa_local/6125543","4313250006","Ajuntament de Rodonyà","False","41.2799304","1.3990269"
"Cartipàs municipal per al mandat 2023-2027","2023-07-28","https://cido.diba.cat/normativa_local/15726041","4313310007","Ajuntament de Roquetes","True","40.8183579","0.50757"
"Cartipàs municipal per al mandat 2019-2023","2022-12-15","https://cido.diba.cat/normativa_local/9003102","4313310007","Ajuntament de Roquetes","True","40.8183579","0.50757"
"Cartipàs municipal per al mandat 2015-2019","2015-07-07","https://cido.diba.cat/normativa_local/6109392","4313310007","Ajuntament de Roquetes","False","40.8183579","0.50757"
"Cartipàs municipal per al mandat 2023-2027","2024-04-03","https://cido.diba.cat/normativa_local/15733725","1715230008","Ajuntament de Roses","True","42.2631806","3.1750555"
"Cartipàs municipal per al mandat 2019-2023","2023-05-17","https://cido.diba.cat/normativa_local/8994234","1715230008","Ajuntament de Roses","False","42.2631806","3.1750555"
"Cartipàs municipal per al mandat 2015-2019","2019-05-08","https://cido.diba.cat/normativa_local/6118449","1715230008","Ajuntament de Roses","False","42.2631806","3.1750555"
"Cartipàs municipal per al mandat 2023-2027","2023-10-13","https://cido.diba.cat/normativa_local/15678889","2518980001","Ajuntament de Rosselló","True","41.6964473","0.596215199999999"
"Cartipàs municipal per al mandat 2019-2023","2021-08-04","https://cido.diba.cat/normativa_local/9027931","2518980001","Ajuntament de Rosselló","False","41.6964473","0.596215199999999"
"Cartipàs municipal per al mandat 2015-2019","2015-07-10","https://cido.diba.cat/normativa_local/6126937","2518980001","Ajuntament de Rosselló","False","41.6964473","0.596215199999999"
"Cartipàs municipal per al mandat 2023-2027","2024-04-12","https://cido.diba.cat/normativa_local/15829897","818590004","Ajuntament de Rubió","True","41.3219263","1.6643883"
"Cartipàs municipal per al mandat 2019-2023","2021-11-25","https://cido.diba.cat/normativa_local/9051018","818590004","Ajuntament de Rubió","False","41.3219263","1.6643883"
"Cartipàs municipal per al mandat 2015-2019","2018-12-03","https://cido.diba.cat/normativa_local/6146090","818590004","Ajuntament de Rubió","False","41.3219263","1.6643883"
"Cartipàs municipal per al mandat 2023-2027","2024-04-05","https://cido.diba.cat/normativa_local/15665856","818460009","Ajuntament de Rubí","True","41.4936995","2.0311008"
"Cartipàs municipal per al mandat 2019-2023","2022-12-02","https://cido.diba.cat/normativa_local/8994568","818460009","Ajuntament de Rubí","False","41.4936995","2.0311008"
"Cartipàs municipal per al mandat 2015-2019","2019-01-24","https://cido.diba.cat/normativa_local/6124573","818460009","Ajuntament de Rubí","False","41.4936995","2.0311008"
"Cartipàs municipal per al mandat 2023-2027","2023-07-25","https://cido.diba.cat/normativa_local/15722206","890190004","Ajuntament de Rupit i Pruit","True","42.0234172","2.4646815"
"Cartipàs municipal per al mandat 2019-2023","2020-02-26","https://cido.diba.cat/normativa_local/9146635","890190004","Ajuntament de Rupit i Pruit","False","42.0234172","2.4646815"
"Cartipàs municipal per al mandat 2015-2019","2015-07-17","https://cido.diba.cat/normativa_local/6126568","890190004","Ajuntament de Rupit i Pruit","False","42.0234172","2.4646815"
"Cartipàs municipal per al mandat 2023-2027","2023-11-16","https://cido.diba.cat/normativa_local/16386607","1715390004","Ajuntament de Rupià","True","42.021188","3.011004"
"Cartipàs municipal per al mandat 2023-2027","2023-12-12","https://cido.diba.cat/normativa_local/15678574","818780001","Ajuntament de Sabadell","True","41.54633","2.10854"
"Cartipàs municipal per al mandat 2019-2023","2023-04-28","https://cido.diba.cat/normativa_local/9081470","818780001","Ajuntament de Sabadell","False","41.54633","2.10854"
"Cartipàs municipal per al mandat 2015-2019","2019-03-11","https://cido.diba.cat/normativa_local/6151492","818780001","Ajuntament de Sabadell","False","41.54633","2.10854"
"Cartipàs municipal per al mandat 2023-2027","2024-04-08","https://cido.diba.cat/normativa_local/15790995","819010007","Ajuntament de Saldes","True","42.229256","1.735429"
"Cartipàs municipal per al mandat 2019-2023","2019-07-16","https://cido.diba.cat/normativa_local/9047931","819010007","Ajuntament de Saldes","False","42.229256","1.735429"
"Cartipàs municipal per al mandat 2015-2019","2015-07-20","https://cido.diba.cat/normativa_local/6133443","819010007","Ajuntament de Saldes","False","42.229256","1.735429"
"Cartipàs municipal per al mandat 2023-2027","2023-07-11","https://cido.diba.cat/normativa_local/15752113","1715440003","Ajuntament de Sales de Llierca","True","42.2132338","2.6415911"
"Cartipàs municipal per al mandat 2019-2023","2019-06-26","https://cido.diba.cat/normativa_local/8986166","1715440003","Ajuntament de Sales de Llierca","True","42.2132338","2.6415911"
"Cartipàs municipal per al mandat 2015-2019","2015-07-14","https://cido.diba.cat/normativa_local/6125880","1715440003","Ajuntament de Sales de Llierca","False","42.2132338","2.6415911"
"Cartipàs municipal per al mandat 2023-2027","2024-04-02","https://cido.diba.cat/normativa_local/15673275","819180001","Ajuntament de Sallent","True","41.824135","1.8944223"
"Cartipàs municipal per al mandat 2019-2023","2020-12-01","https://cido.diba.cat/normativa_local/9032012","819180001","Ajuntament de Sallent","False","41.824135","1.8944223"
"Cartipàs municipal per al mandat 2015-2019","2017-06-15","https://cido.diba.cat/normativa_local/6129600","819180001","Ajuntament de Sallent","False","41.824135","1.8944223"
"Cartipàs municipal per al mandat 2023-2027","2024-02-05","https://cido.diba.cat/normativa_local/15790478","4313590004","Ajuntament de Salomó","True","41.22901","1.37481"
"Cartipàs municipal per al mandat 2019-2023","2021-01-28","https://cido.diba.cat/normativa_local/9050909","4313590004","Ajuntament de Salomó","True","41.22901","1.37481"
"Cartipàs municipal per al mandat 2015-2019","2015-06-23","https://cido.diba.cat/normativa_local/6109336","4313590004","Ajuntament de Salomó","False","41.22901","1.37481"
"Cartipàs municipal per al mandat 2023-2027","2024-03-25","https://cido.diba.cat/normativa_local/15673674","4390570005","Ajuntament de Salou","True","41.08208","1.13523"
"Cartipàs municipal per al mandat 2019-2023","2023-02-07","https://cido.diba.cat/normativa_local/9154051","4390570005","Ajuntament de Salou","False","41.08208","1.13523"
"Cartipàs municipal per al mandat 2015-2019","2018-03-23","https://cido.diba.cat/normativa_local/6145788","4390570005","Ajuntament de Salou","False","41.08208","1.13523"
"Cartipàs municipal per al mandat 2023-2027","2024-02-29","https://cido.diba.cat/normativa_local/15701094","1715570005","Ajuntament de Salt","True","41.97483","2.7935945"
"Cartipàs municipal per al mandat 2019-2023","2021-04-06","https://cido.diba.cat/normativa_local/9082066","1715570005","Ajuntament de Salt","False","41.97483","2.7935945"
"Cartipàs municipal per al mandat 2015-2019","2019-04-08","https://cido.diba.cat/normativa_local/6148807","1715570005","Ajuntament de Salt","False","41.97483","2.7935945"
"Cartipàs municipal per al mandat 2019-2023","2022-02-04","https://cido.diba.cat/normativa_local/9072869","2519020002","Ajuntament de Salàs de Pallars","True","42.21195","0.932339999999999"
"Cartipàs municipal per al mandat 2015-2019","2015-07-23","https://cido.diba.cat/normativa_local/6150331","2519020002","Ajuntament de Salàs de Pallars","False","42.21195","0.932339999999999"
"Cartipàs municipal per al mandat 2023-2027","2023-09-07","https://cido.diba.cat/normativa_local/16001957","2519190004","Ajuntament de Sanaüja","True","41.87611","1.30989"
"Cartipàs municipal per al mandat 2019-2023","2019-07-30","https://cido.diba.cat/normativa_local/9091045","2519190004","Ajuntament de Sanaüja","False","41.87611","1.30989"
"Cartipàs municipal per al mandat 2015-2019","2015-11-12","https://cido.diba.cat/normativa_local/6132011","2519190004","Ajuntament de Sanaüja","False","41.87611","1.30989"
"Cartipàs municipal per al mandat 2023-2027","2024-01-17","https://cido.diba.cat/normativa_local/16034253","819440003","Ajuntament de Sant Adrià de Besòs","True","41.4300467","2.2179243"
"Cartipàs municipal per al mandat 2019-2023","2022-12-13","https://cido.diba.cat/normativa_local/10845009","819440003","Ajuntament de Sant Adrià de Besòs","False","41.4300467","2.2179243"
"Cartipàs municipal per al mandat 2015-2019","2018-01-12","https://cido.diba.cat/normativa_local/6150479","819440003","Ajuntament de Sant Adrià de Besòs","False","41.4300467","2.2179243"
"Cartipàs municipal per al mandat 2023-2027","2023-07-18","https://cido.diba.cat/normativa_local/15791494","819570005","Ajuntament de Sant Agustí de Lluçanès","True","42.0854408999999","2.1275952"
"Cartipàs municipal per al mandat 2019-2023","2019-08-01","https://cido.diba.cat/normativa_local/9099381","819570005","Ajuntament de Sant Agustí de Lluçanès","True","42.0854408999999","2.1275952"
"Cartipàs municipal per al mandat 2015-2019","2015-08-12","https://cido.diba.cat/normativa_local/6151257","819570005","Ajuntament de Sant Agustí de Lluçanès","False","42.0854408999999","2.1275952"
"Cartipàs municipal per al mandat 2023-2027","2023-07-19","https://cido.diba.cat/normativa_local/15777592","1715760009","Ajuntament de Sant Andreu Salou","True","41.873512","2.8255751"
"Cartipàs municipal per al mandat 2019-2023","2020-04-14","https://cido.diba.cat/normativa_local/9475774","1715760009","Ajuntament de Sant Andreu Salou","False","41.873512","2.8255751"
"Cartipàs municipal per al mandat 2015-2019","2018-06-22","https://cido.diba.cat/normativa_local/6268696","1715760009","Ajuntament de Sant Andreu Salou","False","41.873512","2.8255751"
"Cartipàs municipal per al mandat 2023-2027","2024-03-27","https://cido.diba.cat/normativa_local/15887520","819760009","Ajuntament de Sant Andreu de Llavaneres","True","41.5744984","2.4833964"
"Cartipàs municipal per al mandat 2019-2023","2022-08-04","https://cido.diba.cat/normativa_local/9051168","819760009","Ajuntament de Sant Andreu de Llavaneres","False","41.5744984","2.4833964"
"Cartipàs municipal per al mandat 2015-2019","2019-03-14","https://cido.diba.cat/normativa_local/6112833","819760009","Ajuntament de Sant Andreu de Llavaneres","False","41.5744984","2.4833964"
"Cartipàs municipal per al mandat 2023-2027","2024-03-01","https://cido.diba.cat/normativa_local/15678826","819600000","Ajuntament de Sant Andreu de la Barca","True","41.4501583","1.9712171"
"Cartipàs municipal per al mandat 2019-2023","2022-02-09","https://cido.diba.cat/normativa_local/9042401","819600000","Ajuntament de Sant Andreu de la Barca","False","41.4501583","1.9712171"
"Cartipàs municipal per al mandat 2015-2019","2019-01-16","https://cido.diba.cat/normativa_local/6125480","819600000","Ajuntament de Sant Andreu de la Barca","False","41.4501583","1.9712171"
"Cartipàs municipal per al mandat 2023-2027","2023-08-23","https://cido.diba.cat/normativa_local/15917053","1718330008","Ajuntament de Sant Aniol de Finestres","True","42.0632917","2.6145766"
"Cartipàs municipal per al mandat 2019-2023","2019-07-19","https://cido.diba.cat/normativa_local/9059679","1718330008","Ajuntament de Sant Aniol de Finestres","False","42.0632917","2.6145766"
"Cartipàs municipal per al mandat 2023-2027","2024-01-09","https://cido.diba.cat/normativa_local/15673222","819820002","Ajuntament de Sant Antoni de Vilamajor","True","41.6734699999999","2.40049"
"Cartipàs municipal per al mandat 2019-2023","2022-08-05","https://cido.diba.cat/normativa_local/9055051","819820002","Ajuntament de Sant Antoni de Vilamajor","False","41.6734699999999","2.40049"
"Cartipàs municipal per al mandat 2015-2019","2017-10-30","https://cido.diba.cat/normativa_local/6147286","819820002","Ajuntament de Sant Antoni de Vilamajor","False","41.6734699999999","2.40049"
"Cartipàs municipal per al mandat 2023-2027","2023-07-07","https://cido.diba.cat/normativa_local/15729964","819950006","Ajuntament de Sant Bartomeu del Grau","True","41.98035","2.1769599"
"Cartipàs municipal per al mandat 2019-2023","2023-04-28","https://cido.diba.cat/normativa_local/9133031","819950006","Ajuntament de Sant Bartomeu del Grau","True","41.98035","2.1769599"
"Cartipàs municipal per al mandat 2015-2019","2018-11-23","https://cido.diba.cat/normativa_local/6138457","819950006","Ajuntament de Sant Bartomeu del Grau","False","41.98035","2.1769599"
"Cartipàs municipal per al mandat 2023-2027","2024-01-09","https://cido.diba.cat/normativa_local/15699354","820090004","Ajuntament de Sant Boi de Llobregat","True","41.34778","2.04326"
"Cartipàs municipal per al mandat 2019-2023","2022-04-04","https://cido.diba.cat/normativa_local/9024129","820090004","Ajuntament de Sant Boi de Llobregat","False","41.34778","2.04326"
"Cartipàs municipal per al mandat 2015-2019","2019-03-11","https://cido.diba.cat/normativa_local/6119351","820090004","Ajuntament de Sant Boi de Llobregat","False","41.34778","2.04326"
"Cartipàs municipal per al mandat 2023-2027","2023-08-02","https://cido.diba.cat/normativa_local/15758587","820160009","Ajuntament de Sant Boi de Lluçanès","True","42.0587899999999","2.15191"
"Cartipàs municipal per al mandat 2019-2023","2022-03-29","https://cido.diba.cat/normativa_local/9076666","820160009","Ajuntament de Sant Boi de Lluçanès","True","42.0587899999999","2.15191"
"Cartipàs municipal per al mandat 2015-2019","2015-07-21","https://cido.diba.cat/normativa_local/6138398","820160009","Ajuntament de Sant Boi de Lluçanès","False","42.0587899999999","2.15191"
"Cartipàs municipal per al mandat 2019-2023","2021-04-16","https://cido.diba.cat/normativa_local/8973513","4313620002","Ajuntament de Sant Carles de la Ràpita","True","40.6202888","0.5925979"
"Cartipàs municipal per al mandat 2015-2019","2018-12-20","https://cido.diba.cat/normativa_local/6114656","4313620002","Ajuntament de Sant Carles de la Ràpita","False","40.6202888","0.5925979"
"Cartipàs municipal per al mandat 2023-2027","2023-11-22","https://cido.diba.cat/normativa_local/15709813","820370005","Ajuntament de Sant Cebrià de Vallalta","True","41.61961","2.59994"
"Cartipàs municipal per al mandat 2019-2023","2022-09-21","https://cido.diba.cat/normativa_local/9024114","820370005","Ajuntament de Sant Cebrià de Vallalta","False","41.61961","2.59994"
"Cartipàs municipal per al mandat 2015-2019","2018-04-30","https://cido.diba.cat/normativa_local/6133466","820370005","Ajuntament de Sant Cebrià de Vallalta","False","41.61961","2.59994"
"Cartipàs municipal per al mandat 2023-2027","2024-04-11","https://cido.diba.cat/normativa_local/15713452","820210007","Ajuntament de Sant Celoni","True","41.690106","2.4923425"
"Cartipàs municipal per al mandat 2019-2023","2023-04-13","https://cido.diba.cat/normativa_local/8998671","820210007","Ajuntament de Sant Celoni","False","41.690106","2.4923425"
"Cartipàs municipal per al mandat 2015-2019","2018-07-04","https://cido.diba.cat/normativa_local/6112898","820210007","Ajuntament de Sant Celoni","False","41.690106","2.4923425"
"Cartipàs municipal per al mandat 2023-2027","2024-04-05","https://cido.diba.cat/normativa_local/15875760","1715820002","Ajuntament de Sant Climent Sescebes","True","42.36931","2.98066"
"Cartipàs municipal per al mandat 2019-2023","2023-01-18","https://cido.diba.cat/normativa_local/9095618","1715820002","Ajuntament de Sant Climent Sescebes","False","42.36931","2.98066"
"Cartipàs municipal per al mandat 2023-2027","2024-04-15","https://cido.diba.cat/normativa_local/15775911","820420002","Ajuntament de Sant Climent de Llobregat","True","41.33734","1.99591"
"Cartipàs municipal per al mandat 2019-2023","2022-10-19","https://cido.diba.cat/normativa_local/9247054","820420002","Ajuntament de Sant Climent de Llobregat","False","41.33734","1.99591"
"Cartipàs municipal per al mandat 2015-2019","2015-11-16","https://cido.diba.cat/normativa_local/6146025","820420002","Ajuntament de Sant Climent de Llobregat","False","41.33734","1.99591"
"Cartipàs municipal per al mandat 2023-2027","2023-08-08","https://cido.diba.cat/normativa_local/15820587","820680001","Ajuntament de Sant Cugat Sesgarrigues","True","41.36264","1.75238"
"Cartipàs municipal per al mandat 2019-2023","2019-07-26","https://cido.diba.cat/normativa_local/9012086","820680001","Ajuntament de Sant Cugat Sesgarrigues","True","41.36264","1.75238"
"Cartipàs municipal per al mandat 2015-2019","2018-04-30","https://cido.diba.cat/normativa_local/6130977","820680001","Ajuntament de Sant Cugat Sesgarrigues","False","41.36264","1.75238"
"Cartipàs municipal per al mandat 2023-2027","2024-04-09","https://cido.diba.cat/normativa_local/15667799","820550006","Ajuntament de Sant Cugat del Vallès","True","41.47046","2.08568"
"Cartipàs municipal per al mandat 2019-2023","2023-05-17","https://cido.diba.cat/normativa_local/9055787","820550006","Ajuntament de Sant Cugat del Vallès","True","41.47046","2.08568"
"Cartipàs municipal per al mandat 2015-2019","2019-07-29","https://cido.diba.cat/normativa_local/6162472","820550006","Ajuntament de Sant Cugat del Vallès","False","41.47046","2.08568"
"Cartipàs municipal per al mandat 2023-2027","2024-03-28","https://cido.diba.cat/normativa_local/15653769","820800000","Ajuntament de Sant Esteve Sesrovires","True","41.4931505","1.8742919"
"Cartipàs municipal per al mandat 2019-2023","2023-05-25","https://cido.diba.cat/normativa_local/9011715","820800000","Ajuntament de Sant Esteve Sesrovires","False","41.4931505","1.8742919"
"Cartipàs municipal per al mandat 2015-2019","2022-01-05","https://cido.diba.cat/normativa_local/6129608","820800000","Ajuntament de Sant Esteve Sesrovires","False","41.4931505","1.8742919"
"Cartipàs municipal per al mandat 2023-2027","2024-03-08","https://cido.diba.cat/normativa_local/15666360","820740003","Ajuntament de Sant Esteve de Palautordera","True","41.7033909","2.4365693"
"Cartipàs municipal per al mandat 2019-2023","2023-05-16","https://cido.diba.cat/normativa_local/9003325","820740003","Ajuntament de Sant Esteve de Palautordera","True","41.7033909","2.4365693"
"Cartipàs municipal per al mandat 2015-2019","2019-03-22","https://cido.diba.cat/normativa_local/6138355","820740003","Ajuntament de Sant Esteve de Palautordera","False","41.7033909","2.4365693"
"Cartipàs municipal per al mandat 2023-2027","2023-07-21","https://cido.diba.cat/normativa_local/15814940","2519610007","Ajuntament de Sant Esteve de la Sarga","True","42.0795884","0.763902299999999"
"Cartipàs municipal per al mandat 2019-2023","2019-07-08","https://cido.diba.cat/normativa_local/9022462","2519610007","Ajuntament de Sant Esteve de la Sarga","True","42.0795884","0.763902299999999"
"Cartipàs municipal per al mandat 2015-2019","2015-07-17","https://cido.diba.cat/normativa_local/6132081","2519610007","Ajuntament de Sant Esteve de la Sarga","False","42.0795884","0.763902299999999"
"Cartipàs municipal per al mandat 2023-2027","2023-08-17","https://cido.diba.cat/normativa_local/15929886","821290004","Ajuntament de Sant Feliu Sasserra","True","41.94451","2.02243"
"Cartipàs municipal per al mandat 2015-2019","2015-06-29","https://cido.diba.cat/normativa_local/6112800","821290004","Ajuntament de Sant Feliu Sasserra","False","41.94451","2.02243"
"Cartipàs municipal per al mandat 2023-2027","2023-11-08","https://cido.diba.cat/normativa_local/15733744","1715950006","Ajuntament de Sant Feliu de Buixalleu","True","41.7354038","2.6071769"
"Cartipàs municipal per al mandat 2019-2023","2019-08-13","https://cido.diba.cat/normativa_local/9143274","1715950006","Ajuntament de Sant Feliu de Buixalleu","False","41.7354038","2.6071769"
"Cartipàs municipal per al mandat 2015-2019","2015-07-09","https://cido.diba.cat/normativa_local/6127328","1715950006","Ajuntament de Sant Feliu de Buixalleu","False","41.7354038","2.6071769"
"Cartipàs municipal per al mandat 2023-2027","2024-02-27","https://cido.diba.cat/normativa_local/15692031","821070005","Ajuntament de Sant Feliu de Codines","True","41.68896","2.16444"
"Cartipàs municipal per al mandat 2019-2023","2022-04-19","https://cido.diba.cat/normativa_local/9015498","821070005","Ajuntament de Sant Feliu de Codines","True","41.68896","2.16444"
"Cartipàs municipal per al mandat 2015-2019","2017-05-15","https://cido.diba.cat/normativa_local/6114776","821070005","Ajuntament de Sant Feliu de Codines","False","41.68896","2.16444"
"Cartipàs municipal per al mandat 2023-2027","2024-01-08","https://cido.diba.cat/normativa_local/15887935","1716090004","Ajuntament de Sant Feliu de Guíxols","True","41.78034","3.02872"
"Cartipàs municipal per al mandat 2019-2023","2023-03-24","https://cido.diba.cat/normativa_local/9127177","1716090004","Ajuntament de Sant Feliu de Guíxols","False","41.78034","3.02872"
"Cartipàs municipal per al mandat 2015-2019","2018-12-14","https://cido.diba.cat/normativa_local/6138388","1716090004","Ajuntament de Sant Feliu de Guíxols","False","41.78034","3.02872"
"Cartipàs municipal per al mandat 2023-2027","2024-04-04","https://cido.diba.cat/normativa_local/15722223","821140003","Ajuntament de Sant Feliu de Llobregat","True","41.38108","2.0459532"
"Cartipàs municipal per al mandat 2019-2023","2022-07-28","https://cido.diba.cat/normativa_local/9295757","821140003","Ajuntament de Sant Feliu de Llobregat","False","41.38108","2.0459532"
"Cartipàs municipal per al mandat 2015-2019","2019-02-18","https://cido.diba.cat/normativa_local/6155450","821140003","Ajuntament de Sant Feliu de Llobregat","False","41.38108","2.0459532"
"Cartipàs municipal per al mandat 2019-2023","2023-04-14","https://cido.diba.cat/normativa_local/9260262","1716160009","Ajuntament de Sant Feliu de Pallerols","True","42.07529","2.50673"
"Cartipàs municipal per al mandat 2015-2019","2018-09-20","https://cido.diba.cat/normativa_local/6330726","1716160009","Ajuntament de Sant Feliu de Pallerols","False","42.07529","2.50673"
"Cartipàs municipal per al mandat 2023-2027","2023-09-04","https://cido.diba.cat/normativa_local/15787296","1716210007","Ajuntament de Sant Ferriol","True","42.19352","2.71287"
"Cartipàs municipal per al mandat 2019-2023","2021-08-03","https://cido.diba.cat/normativa_local/9059306","1716210007","Ajuntament de Sant Ferriol","False","42.19352","2.71287"
"Cartipàs municipal per al mandat 2015-2019","2017-06-30","https://cido.diba.cat/normativa_local/6152198","1716210007","Ajuntament de Sant Ferriol","False","42.19352","2.71287"
"Cartipàs municipal per al mandat 2023-2027","2023-12-19","https://cido.diba.cat/normativa_local/15678633","820930008","Ajuntament de Sant Fost de Campsentelles","True","41.51868","2.23292"
"Cartipàs municipal per al mandat 2019-2023","2022-10-28","https://cido.diba.cat/normativa_local/9047065","820930008","Ajuntament de Sant Fost de Campsentelles","False","41.51868","2.23292"
"Cartipàs municipal per al mandat 2015-2019","2015-07-22","https://cido.diba.cat/normativa_local/6134606","820930008","Ajuntament de Sant Fost de Campsentelles","False","41.51868","2.23292"
"Cartipàs municipal per al mandat 2023-2027","2024-03-27","https://cido.diba.cat/normativa_local/15678460","821350006","Ajuntament de Sant Fruitós de Bages","True","41.7506528","1.873508"
"Cartipàs municipal per al mandat 2019-2023","2023-02-01","https://cido.diba.cat/normativa_local/9015577","821350006","Ajuntament de Sant Fruitós de Bages","False","41.7506528","1.873508"
"Cartipàs municipal per al mandat 2015-2019","2019-03-11","https://cido.diba.cat/normativa_local/6127034","821350006","Ajuntament de Sant Fruitós de Bages","False","41.7506528","1.873508"
"Cartipàs municipal per al mandat 2023-2027","2023-08-25","https://cido.diba.cat/normativa_local/15726114","1716370005","Ajuntament de Sant Gregori","True","41.99048","2.76012"
"Cartipàs municipal per al mandat 2019-2023","2021-08-31","https://cido.diba.cat/normativa_local/9081424","1716370005","Ajuntament de Sant Gregori","False","41.99048","2.76012"
"Cartipàs municipal per al mandat 2015-2019","2015-07-24","https://cido.diba.cat/normativa_local/6147343","1716370005","Ajuntament de Sant Gregori","False","41.99048","2.76012"
"Cartipàs municipal per al mandat 2023-2027","2023-10-10","https://cido.diba.cat/normativa_local/15768791","2519240003","Ajuntament de Sant Guim de Freixenet","True","41.6558302","1.419208"
"Cartipàs municipal per al mandat 2019-2023","2022-02-01","https://cido.diba.cat/normativa_local/9042633","2519240003","Ajuntament de Sant Guim de Freixenet","True","41.6558302","1.419208"
"Cartipàs municipal per al mandat 2015-2019","2019-02-11","https://cido.diba.cat/normativa_local/6115642","2519240003","Ajuntament de Sant Guim de Freixenet","False","41.6558302","1.419208"
"Cartipàs municipal per al mandat 2023-2027","2023-07-20","https://cido.diba.cat/normativa_local/15725498","2519770005","Ajuntament de Sant Guim de la Plana","True","41.7625199999999","1.32419"
"Cartipàs municipal per al mandat 2019-2023","2020-02-25","https://cido.diba.cat/normativa_local/9031954","2519770005","Ajuntament de Sant Guim de la Plana","False","41.7625199999999","1.32419"
"Cartipàs municipal per al mandat 2015-2019","2015-08-13","https://cido.diba.cat/normativa_local/6152421","2519770005","Ajuntament de Sant Guim de la Plana","False","41.7625199999999","1.32419"
"Cartipàs municipal per al mandat 2023-2027","2023-08-18","https://cido.diba.cat/normativa_local/15783405","1716420002","Ajuntament de Sant Hilari Sacalm","True","41.8785769","2.5079493"
"Cartipàs municipal per al mandat 2019-2023","2023-03-06","https://cido.diba.cat/normativa_local/9042293","1716420002","Ajuntament de Sant Hilari Sacalm","True","41.8785769","2.5079493"
"Cartipàs municipal per al mandat 2015-2019","2016-06-17","https://cido.diba.cat/normativa_local/6147303","1716420002","Ajuntament de Sant Hilari Sacalm","False","41.8785769","2.5079493"
"Cartipàs municipal per al mandat 2023-2027","2023-07-11","https://cido.diba.cat/normativa_local/15749745","821530008","Ajuntament de Sant Hipòlit de Voltregà","True","42.01544","2.23649"
