﻿"COD_UNIDAD";"DEN_UNIDAD";"COD_OFICINA";"DEN_OFICINA";"NIVEL_ADMINISTRACION";"COD_AMB_COMUNIDAD_AUTONOMA";"COD_AMB_PROVINCIA";"COD_LOCALIDAD";"COD_AMB_MUNICIPIO";"COD_POSTAL";"DESCRIPCION";"NOMBRE_VIA";"NUM_VIA";"INE10"
"EA0045193";"Distrito Marítimo de Vilanova i la Geltrú";"O00002155";"Oficina de Registro de la Dirección General de la Marina Mercante";"1";"09";"08";"3073";"3073";"08800";"Calle";"Magatzems nous";"17";"30462"
"EA0045194";"Distrito Marítimo de Villajoyosa";"O00002155";"Oficina de Registro de la Dirección General de la Marina Mercante";"1";"10";"03";"1395";"1395";"03570";"Avenida";"del Puerto";"26";"30458"
"EA0045195";"Distrito Marítimo de Vinaros";"O00002155";"Oficina de Registro de la Dirección General de la Marina Mercante";"1";"10";"12";"1384";"1384";"12500";"Otros";"Puerto de Vinaroz";"s/n";"30466"
"EA0045196";"Distrito Marítimo de Viveiro";"O00002155";"Oficina de Registro de la Dirección General de la Marina Mercante";"1";"12";"27";"0667";"0667";"27863";"Avenida";"Ramón Canosa";"s/n";"30481"
"EA0045192";"Distrito Marítimo de Vélez-Málaga";"O00002155";"Oficina de Registro de la Dirección General de la Marina Mercante";"1";"01";"29";"0944";"0944";"29751";"Otros";"Puerto Deportivo de Caleta de Vélez";"s/n";"30485"
"EA0045148";"Distrito Marítimo de el Puerto de Santa María";"O00002155";"Oficina de Registro de la Dirección General de la Marina Mercante";"1";"01";"11";"0276";"0276";"11500";"Otros";"Muelle Exterior";"s/n";"30463"
"EA0045161";"Distrito Marítimo de los Cristianos";"O00002155";"Oficina de Registro de la Dirección General de la Marina Mercante";"1";"05";"38";"0064";"0064";"38650";"Otros";"Estación Marítima";"s/n";"30508"
"EA0045170";"Distrito Marítimo de o Grove";"O00002155";"Oficina de Registro de la Dirección General de la Marina Mercante";"1";"12";"36";"0221";"0221";"36980";"Otros";"Edificio Casa del Mar";"s/n";"30503"
"EA0045117";"Distrito Marítimo de Águilas";"O00002155";"Oficina de Registro de la Dirección General de la Marina Mercante";"1";"14";"30";"0032";"0032";"30880";"Otros";"Explanada del Puerto";"s/n";"30486"
"LA0016659";"Distrito Noroeste";"O00012065";"Registro General del Ayuntamiento de Cordoba";"3";"01";"14";"0214";"0214";"14071";"Calle";"Capitulares";"1";
"LA0008488";"Distrito Norte";"O00011756";"Oficina de Registro del Ayuntamiento de Palma";"3";"04";"07";"0407";"0407";"07010";"Carrer";"Felip II";"17";
"LA0016660";"Distrito Norte";"O00012065";"Registro General del Ayuntamiento de Cordoba";"3";"01";"14";"0214";"0214";"14071";"Calle";"Capitulares";"1";
"LA0013697";"Distrito Nueva Andalucía";"O00017839";"Oficina de Registro General del Ayuntamiento de Marbella";"3";"01";"29";"0691";"0691";"29600";"Plaza";"De los Naranjos";"S/N";
"LA0016662";"Distrito Periurbano Este";"O00012065";"Registro General del Ayuntamiento de Cordoba";"3";"01";"14";"0214";"0214";"14071";"Calle";"Capitulares";"1";
"LA0016657";"Distrito Periurbano Oeste";"O00012065";"Registro General del Ayuntamiento de Cordoba";"3";"01";"14";"0214";"0214";"14071";"Calle";"Capitulares";"1";
"LA0008489";"Distrito Playa de Palma";"O00011756";"Oficina de Registro del Ayuntamiento de Palma";"3";"04";"07";"0407";"0407";"07600";"Avinguda";"Avinguda D'Amèrica";"11";
"LA0022297";"Distrito Polígono/Santa Mª de Benquerencia";"O00033024";"Oficina de Atención al Ciudadano Distrito Santa María de Benquerencia";"3";"08";"45";"1685";"1685";"45007";"Calle";"Río Bullaque";"24";
"LA0008490";"Distrito Poniente";"O00011756";"Oficina de Registro del Ayuntamiento de Palma";"3";"04";"07";"0407";"0407";"07015";"Carrer";"De Margaluz";"30";
"LA0016663";"Distrito Poniente Norte";"O00012065";"Registro General del Ayuntamiento de Cordoba";"3";"01";"14";"0214";"0214";"14071";"Calle";"Capitulares";"1";
"LA0016664";"Distrito Poniente Sur";"O00012065";"Registro General del Ayuntamiento de Cordoba";"3";"01";"14";"0214";"0214";"14071";"Calle";"Capitulares";"1";
"LA0013694";"Distrito San Pedro Alcántara";"O00017839";"Oficina de Registro General del Ayuntamiento de Marbella";"3";"01";"29";"0691";"0691";"29600";"Plaza";"De los Naranjos";"S/N";
"LA0022298";"Distrito Santa Bárbara";"O00033026";"Oficina de Atención al Ciudadano Distrito Santa Bárbara";"3";"08";"45";"1685";"1685";"45006";"Calle";"Ciudadano";"7";
"LA0016665";"Distrito Sur";"O00012065";"Registro General del Ayuntamiento de Cordoba";"3";"01";"14";"0214";"0214";"14071";"Calle";"Capitulares";"1";
"LA0016666";"Distrito Sureste";"O00012065";"Registro General del Ayuntamiento de Cordoba";"3";"01";"14";"0214";"0214";"14071";"Calle";"Capitulares";"1";
"LA0000763";"Distrito de Arganzuela";"O00001415";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Arganzuela";"3";"13";"28";"0796";"0796";"28045";"Paseo";"de la Chopera";"10";
"A01025093";"Distrito de Atención Primaria Almería";"O00038084";"Registro del Distrito de Atención Primaria Almería";"2";"01";;"0139";;"04009";"Carretera";"de Ronda";"226 2ª planta";
"A01025097";"Distrito de Atención Primaria Bahía de Cádiz-La Janda";"O00036548";"Registro del Distrito de Atención Primaria Bahía de Cádiz-La Janda";"2";"01";;"0125";;"11006";"Avenida";"Cuatro de Diciembre de 1977";"19";
"A01025118";"Distrito de Atención Primaria Costa del Sol";"O00038591";"Registro del Distrito de Atención Primaria Costa del Sol";"2";"01";;"0705";;"29651";"Calle";"La Unión";"S/N";
"A01025102";"Distrito de Atención Primaria Guadalquivir";"O00038085";"Registro del Distrito de Atención Primaria Guadalquivir";"2";"01";;"0214";;"14011";"Calle";"Isla Lanzarote";"S/N bloque 2";
"A01025108";"Distrito de Atención Primaria Huelva-Costa";"O00038087";"Registro del Distrito de Atención Primaria Huelva-Costa";"2";"01";;"0545";;"21700";"Avenida";"de los Legionarios ";"8";
"A01025112";"Distrito de Atención Primaria Jaén";"O00038404";"Registro del Distrito de Atención Primaria de Jaén";"2";"01";;"0503";;"23007";"Calle";"Arquitecto Berges";"10 - 2º";
"A01025105";"Distrito de Atención Primaria Metropolitano de Granada";"O00036549";"Registro del Distrito de Atención Primaria Metropolitano de Granada";"2";"01";;"0212";;"18100";"Avenida";"del Conocimiento";"S/N";
"A01025094";"Distrito de Atención Primaria Poniente de Almería";"O00038590";"Registro del Distrito de Atención Primaria Poniente de Almería";"2";"01";;"9026";;"04700";"Calle";"Jesus de Perceval";"22 bajo";
"A01025135";"Distrito de Atención Primaria Sevilla";"O00038089";"Registro del Distrito de Atención Primaria Sevilla";"2";"01";;"0917";;"41013";"Avenida";"de Jerez";"S/N";
"A01025122";"Distrito de Atención Primaria Sevilla Norte";"O00038592";"Registro del  Distrito de Atención Primaria Sevilla Norte";"2";"01";;"0917";;"41008";"Barrio";"Villegas";"S/N";
"A01025116";"Distrito de Atención Primaria Valle del Guadalhorce";"O00036550";"Registro del Distrito de Atención Primaria Valle del Guadalhorce";"2";"01";;"0672";;"29009";"Calle";"Sevilla";"23 5ª planta";
"LA0000782";"Distrito de Barajas";"O00001416";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Barajas";"3";"13";"28";"0796";"0796";"28042";"Plaza";"de Mercurio";"1";
"LA0000772";"Distrito de Carabanchel";"O00001417";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Carabanchel";"3";"13";"28";"0796";"0796";"28025";"Plaza";"de Carabanchel";"1";
"LA0000762";"Distrito de Centro";"O00001418";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Centro";"3";"13";"28";"0796";"0796";"28013";"Calle";"Mayor";"72";
"LA0000766";"Distrito de Chamartín";"O00001419";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Chamartín";"3";"13";"28";"0796";"0796";"28002";"Calle";"del Príncipe de Vergara";"142";
"LA0000768";"Distrito de Chamberí";"O00001421";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Chamberí";"3";"13";"28";"0796";"0796";"28010";"Plaza";"de Chamberí";"4";
"LA0000776";"Distrito de Ciudad Lineal";"O00001422";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Ciudad Lineal";"3";"13";"28";"0796";"0796";"28037";"Avenida";"de la Institución Libre de Enseñanza";"16";
"LA0000769";"Distrito de Fuencarral-El Pardo";"O00001423";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Fuencarral-El Pardo";"3";"13";"28";"0796";"0796";"28029";"Avenida";"de Monforte de Lemos";"40";
"LA0000777";"Distrito de Hortaleza";"O00001424";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Hortaleza";"3";"13";"28";"0796";"0796";"28043";"Carretera";"de Canillas";"2";
"LA0000771";"Distrito de Latina";"O00001425";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Latina";"3";"13";"28";"0796";"0796";"28044";"Avenida";"de Las Águilas";"2 A";
"LA0000770";"Distrito de Moncloa-Aravaca";"O00001426";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Moncloa-Aravaca";"3";"13";"28";"0796";"0796";"28008";"Plaza";"de Moncloa";"s/n";
"LA0000775";"Distrito de Moratalaz";"O00001427";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Moratalaz";"3";"13";"28";"0796";"0796";"28030";"Calle";"de la Fuente Carrantona";"8";
"LA0000774";"Distrito de Puente de Vallecas";"O00001429";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Puente de Vallecas";"3";"13";"28";"0796";"0796";"28038";"Avenida";"de la Albufera";"42";
"LA0000764";"Distrito de Retiro";"O00001430";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Retiro";"3";"13";"28";"0796";"0796";"28007";"Avenida";"de la Ciudad de Barcelona";"164";
"LA0000765";"Distrito de Salamanca";"O00001431";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Salamanca";"3";"13";"28";"0796";"0796";"28001";"Calle";"de Velázquez";"52";
"LA0000781";"Distrito de San Blas-Canillejas";"O00001432";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de San Blas-Canillejas";"3";"13";"28";"0796";"0796";"28022";"Avenida";"de Arcentales";"28";
"LA0000767";"Distrito de Tetuán";"O00001434";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Tetuán";"3";"13";"28";"0796";"0796";"28020";"Calle";"de Bravo Murillo";"357";
"LA0000773";"Distrito de Usera";"O00001435";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Usera";"3";"13";"28";"0796";"0796";"28026";"Avenida";"de Rafaela Ybarra";"41";
"LA0000780";"Distrito de Vicálvaro";"O00001436";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Vicálvaro";"3";"13";"28";"0796";"0796";"28032";"Plaza";"de don Antonio de Andrés";"s/n";
"LA0000779";"Distrito de Villa de Vallecas";"O00001437";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Villa de Vallecas";"3";"13";"28";"0796";"0796";"28031";"Paseo";"de Federico García Lorca";"12";
"LA0000778";"Distrito de Villaverde";"O00001438";"Oficina de Atención a la Ciudadanía ""LÍNEA MADRID"" de Villaverde";"3";"13";"28";"0796";"0796";"28021";"Calle";"del Arroyo Bueno";"53";
"LA0013703";"Distrito las Chapas";"O00017839";"Oficina de Registro General del Ayuntamiento de Marbella";"3";"01";"29";"0691";"0691";"29600";"Plaza";"De los Naranjos";"S/N";
"E04979301";"Division de Administracion";"O00015597";"Oficina de Registro de la Agencia Estatal de Seguridad Ferroviaria";"1";;;;;;;;;"49793"
"EA0048987";"Division de Control Financiero Permanente";"O00017884";"Registro General de la Intervención General de la Seguridad Social.";"1";;;"0796";;"28014";"Calle";"Alcala ";"56";
"EA0041188";"Division de Coordinacion, Evaluacion y Seguimiento Cientifico y Tecnico";"O00012302";"O.A.M.R. de la Agencia Estatal de Investigación";"1";;;;;;;;;"49872"
"E04947301";"Division de Derechos de Gracia y Otros Derechos";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28071";"Calle";"San Bernardo";"45";"49473"
"EA0022316";"Division de Estudios y Publicaciones";"O00000226";"O.A.M.R. del Ministerio de Agricultura, Pesca y Alimentación";"1";;;"0796";;"28014";"Paseo";"de la Infanta Isabel";"1";
"EA0041192";"Division de Programacion y Gestion Economica y Administrativa";"O00012302";"O.A.M.R. de la Agencia Estatal de Investigación";"1";;;"0796";;"28027";"Calle";"Torrelaguna";"58 bis";"49876"
"EA0033986";"Division de Recursos y Relaciones con los Tribunales";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;"0796";;"28071";"Plaza";"De la Provincia";"1";
"E04613801";"Division de Recursos y Relaciones con los Tribunales";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28071";"Calle";"San Bernardo";"62";"46138"
"EA0033989";"Division de Relaciones Institucionales y de Colaboracion con las Comunidades Autonomas";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;"0796";;"28006";"Plaza";"de Marqués de Salamaca";"8";
"EA0019770";"División Cultural";"O00002123";"O.A.M.R. de la Biblioteca Nacional de España";"1";;;"0796";;"28071";"Paseo";"Recoletos";"20-22";"50091"
"EA0039845";"División Diseño, Desarrollo e Implantación Atm";"O00023670";"Oficina de Registro de Enaire";"1";;;"0796";;"28022";"Avenida";"Aragón";"330";
"E03116604";"División Económica y Técnica";"O00000245";"Registro Auxiliar de la Dirección General de la Policía";"1";;;"0796";;"28043";"Calle";"Julián González Segador";"S/N";
"EA0022007";"División Jurídica";"O00000239";"Reg. Gral Agencia Estatal Comisión Española Lucha Antidopaje Deporte (CELAD)";"1";;;"0796";;"28016";"Plaza";"Valparaíso";"4";
"EA0044327";"División Oficina del Dato";"O00000480";"O.A.M.R. del Ministerio de Economía, Comercio y Empresa";"1";;;"0796";;"28071";"Calle";"Poeta Joan Maragall";"41";
"LA0006580";"División Operativa de Acción Social";"O00013826";"Registro General de la Fundación Municipal de Servicios Sociales de Gijón";"3";"03";"33";;"0241";;;;;
"EA0039833";"División Sostenibilidad y Relaciones Institucionales";"O00023670";"Oficina de Registro de Enaire";"1";;;"0796";;"28022";"Avenida";"Aragón";"330";
"EA0055268";"División Tecnica del PERTE para la Salud de Vanguardia";"O00017758";"O.A.M.R. del Ministerio Ciencia, Innovación y Universidades";"1";;;;;;;;;
"LA0006574";"División Universidad Popular, Educación, Proyectos y Normalización Lingüistica";"O00013827";"Registro General de la Fundación Municipal de Cultura de Gijón";"3";"03";"33";;"0241";;;;;
"EA0042202";"División de Administración y Análisis Presupuestario";"O00001628";"Registro General del Instituto Social de la Marina (ISM)";"1";;;"0796";;"28004";"Calle";"Génova";"20 y 24";
"EA0041087";"División de Atención al Ciudadano y Publicaciones";"O00017758";"O.A.M.R. del Ministerio Ciencia, Innovación y Universidades";"1";;;;;;;;;"50478"
"EA0039107";"División de Auditoría Interna y Evaluación";"O00002000";"O.A.M.R. del Fondo Español de Garantía Agraria, O.A.";"1";;;"0796";;"28004";"Calle";"Beneficencia";"8";
"EA0054888";"División de Bienestar de los Animales";"O00033504";"O.A.M.R. del Ministerio de Derechos Sociales, Consumo y Agenda 2030";"1";;;;;;;;;
"EA0049607";"División de Clientes y Responsabilidad Social Empresarial";"O00023670";"Oficina de Registro de Enaire";"1";;;"0796";;"28022";"Avenida";"Aragón";"330";
"EA0039838";"División de Contratación";"O00023670";"Oficina de Registro de Enaire";"1";;;"0796";;"28022";"Avenida";"Aragón";"330";
"EA0054889";"División de Control del Juego Seguro";"O00010405";"Registro Auxiliar de la Dirección General de Ordenación del Juego ";"1";;;;;;;;;
"EA0033995";"División de Control y Mejora de la Gestión";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;"0796";;"28071";"Plaza";"De la Provincia";"1";
"EA0021913";"División de Cooperación Internacional";"O00000245";"Registro Auxiliar de la Dirección General de la Policía";"1";;;"0796";;"28016";"Avenida";"Pío XII";"50";
"EA0038895";"División de Cooperación y Competitividad Turística";"O00000225";"O.A.M.R. del Ministerio de Industria y Turismo";"1";;;"0796";;"28071";"Calle";"Poeta Joan Maragall";"41";
"EA0040827";"División de Coordinación Administrativa y Relaciones Institucionales";"O00000321";"O.A.M.R. del Ministerio de Política Territorial y Memoria Democrática";"1";;;;;;;;;"50527"
"LA0006573";"División de Cultura";"O00013827";"Registro General de la Fundación Municipal de Cultura de Gijón";"3";"03";"33";;"0241";;;;;
"EA0054649";"División de Diseño, Innovación y Explotación";"O00000480";"O.A.M.R. del Ministerio de Economía, Comercio y Empresa";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0042666";"División de Economía Digital";"O00000480";"O.A.M.R. del Ministerio de Economía, Comercio y Empresa";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0034004";"División de Emergencia Consular";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;"0796";;"28006";"Plaza";"de Marqués de Salamaca";"8";
"EA0019839";"División de Estadísticas y Estudios";"O00000207";"O.A.M.R. del Ministerio de Cultura";"1";;;"0796";;"28014";"Calle";"Alfonso XII";"3";"50459"
"EA0048114";"División de Estrategia y Prospectiva";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;"0796";;"28006";"Plaza";"Marqués de Salamanca";"8";
"EA0044727";"División de Estudios y Tecnología del Transporte";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"67";"46127"
"EA0045874";"División de Evaluación de Políticas para el Desarrollo y Gestión del Conocimiento";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;"0796";;"28006";"Plaza";"del Marqués de Salamanca";"8";
"EA0044652";"División de Expropiaciones Ferroviarias";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;"0796";;"28071";"Paseo";"de la Castellana";"67";"49994"
"E03116504";"División de Formación y Perfeccionamiento";"O00000245";"Registro Auxiliar de la Dirección General de la Policía";"1";;;"0796";;"28025";"Plaza";"de Carabanchel";"5";
"I00001150";"División de Innovación Tecnológica";"O00007128";"Registro General de la Agencia Española de Protección de Datos";"5";;;"0796";;"28001";"Calle";"Jorge Juan";"6";
"EA0022006";"División de Inteligencia";"O00000239";"Reg. Gral Agencia Estatal Comisión Española Lucha Antidopaje Deporte (CELAD)";"1";;;"0796";;"28016";"Plaza";"Valparaíso";"4";
"EA0046067";"División de Laboratorios de Sanidad de la Producción Agraria";"O00000226";"O.A.M.R. del Ministerio de Agricultura, Pesca y Alimentación";"1";;;"0014";;"28110";"Carretera";"M-106";"1.4";
"EA0049608";"División de Medioambiente";"O00023670";"Oficina de Registro de Enaire";"1";;;"0796";;"28022";"Avenida";"Aragón";"330";
"EA0048447";"División de Oficialía Mayor";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28071";"Calle";"San Bernardo";"45";
"EA0045027";"División de Operaciones y Transformación Digital";"O00000245";"Registro Auxiliar de la Dirección General de la Policía";"1";;;"0796";;"28010";"Calle";"Miguel Ángel";"5";
"EA0045410";"División de Organización Técnica";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;"0796";;"28071";"Calle";"Duque de Rivas";"1";
"EA0054568";"División de Planificación Estratégica en Tecnologías Digitales Avanzadas y Nueva Economía de la Lengua";"O00000480";"O.A.M.R. del Ministerio de Economía, Comercio y Empresa";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0042683";"División de Planificación y Coordinación de Ciberseguridad";"O00002149";"Reg. Aux. de la Secretaría de Estado de Función Pública";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0044328";"División de Planificación y Ejecución de Programas";"O00000480";"O.A.M.R. del Ministerio de Economía, Comercio y Empresa";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0054727";"División de Planificación, Seguimiento y Ejecución";"O00002149";"Reg. Aux. de la Secretaría de Estado de Función Pública";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0019774";"División de Procesos y Servicios Digitales";"O00002123";"O.A.M.R. de la Biblioteca Nacional de España";"1";;;"0796";;"28071";"Paseo";"Recoletos";"20-22";"50090"
"EA0038884";"División de Programas Turísticos y Asuntos Económicos";"O00000225";"O.A.M.R. del Ministerio de Industria y Turismo";"1";;;"0796";;"28071";"Calle";"Poeta Joan Maragall";"41";
"LA0006583";"División de Promoción Deportiva";"O00013763";"Registro General del Patronato Deportivo Municipal de Gijón";"3";"03";"33";;"0241";;;;;
"LA0006579";"División de Promoción Social";"O00013826";"Registro General de la Fundación Municipal de Servicios Sociales de Gijón";"3";"03";"33";;"0241";;;;;
"EA0044707";"División de Reclamaciones de Responsabilidad Patrimonial";"O00000209";"Oficina de Registro del Ministerio de Transportes, Movilidad y Agenda Urbana";"1";;;;;;;;;"48768"
"EA0042233";"División de Recursos y Relaciones con la Administración de Justicia";"O00000207";"O.A.M.R. del Ministerio de Cultura";"1";;;;;;;;;"50460"
"EA0043294";"División de Recursos, Reclamaciones y Relación con la Administración de Justicia";"O00002023";"O.A.M.R. del Ministerio para la Transición Ecológica y el Reto Demográfico";"1";;;"0796";;"28071";"Plaza";"San Juan de la Cruz";"10";"50487"
"I00002121";"División de Relaciones Internacionales";"O00007128";"Registro General de la Agencia Española de Protección de Datos";"5";;;"0796";;"28001";"Calle";"Jorge Juan";"6";
"EA0054448";"División de Seguimiento y Supervisión de Ayudas";"O00000480";"O.A.M.R. del Ministerio de Economía, Comercio y Empresa";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0039836";"División de Seguridad";"O00023670";"Oficina de Registro de Enaire";"1";;;"0796";;"28022";"Avenida";"Aragón";"330";
"EA0041029";"División de Servicios Digitales Departamentales";"O00000251";"Oficina de Información y O.A.M.R. de la Secretaría de Estado de Justicia";"1";;;"0796";;"28071";"Calle";"Bolsa";"8";"46136"
"EA0043297";"División de Sistemas y Tecnología de la Información y de las Comunicaciones";"O00002023";"O.A.M.R. del Ministerio para la Transición Ecológica y el Reto Demográfico";"1";;;"0796";;"28071";"Plaza";"San Juan de la Cruz";"10";"50483"
"EA0041050";"División de Tecnologías de la Información";"O00017758";"O.A.M.R. del Ministerio Ciencia, Innovación y Universidades";"1";;;"0796";;"28046";"Paseo";"de la Castellana";"162";"50475"
"EA0019838";"División de Tecnologías de la Información";"O00000207";"O.A.M.R. del Ministerio de Cultura";"1";;;;;;;;;"50454"
"EA0020003";"División de Tecnologías de la Información";"O00000321";"O.A.M.R. del Ministerio de Política Territorial y Memoria Democrática";"1";;;"0796";;"28010";"Calle";"Santa Engracia";"7";"50495"
"EA0044085";"División de Tecnologías de la Información";"O00033624";"Oficina de Registro del Ministerio de Sanidad";"1";;;"0796";;"28071";"Paseo";"del Prado";"18 - 20";"51752"
"EA0048227";"División de Tecnologías de la Información";"O00002149";"Reg. Aux. de la Secretaría de Estado de Función Pública";"1";;;"0796";;"28010";"Calle";"Santa Engracia";"7";
"EA0042681";"División de Tecnologías de la Información y Comunicaciones";"O00033504";"O.A.M.R. del Ministerio de Derechos Sociales, Consumo y Agenda 2030";"1";;;;;;;;;"51668"
"EA0043193";"División de Tecnologías de la Información y Comunicaciones";"O00034944";"O.A.M.R. del Ministerio de Igualdad";"1";;;;;;;;;
"EA0054707";"División de Tecnologías de la Información y Comunicaciones";"O00002149";"Reg. Aux. de la Secretaría de Estado de Función Pública";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0043145";"División de Tecnologías y Servicios de la Información";"O00034044";"Registro General del Ministerio de Consumo";"1";;;"0796";;"28014";"Calle";"Alcalá";"27";"51700"
"EA0054088";"División de Tecnologías y Servicios de la Información";"O00041804";"Registro General del Ministerio de Juventud e Infancia";"1";;;;;;;;;
"EA0055367";"División de Transparencia y Protección de Datos";"O00017758";"O.A.M.R. del Ministerio Ciencia, Innovación y Universidades";"1";;;;;;;;;
"EA0033988";"División de Tratados y Otros Acuerdos Internacionales";"O00000222";"O.A.M.R. del Ministerio de Asuntos Exteriores y de Cooperación";"1";;;"0796";;"28071";"Plaza";"De la Provincia";"1";
"EA0039839";"División de Tributos, Presupuestos y Seguros";"O00023670";"Oficina de Registro de Enaire";"1";;;"0796";;"28022";"Avenida";"Aragón";"330";
"EA0042791";"División del Organismo Intermedio del Fondo Europeo de Desarrollo Regional";"O00000480";"O.A.M.R. del Ministerio de Economía, Comercio y Empresa";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";
"EA0042790";"División para la Ejecución de los Fondos Europeos";"O00000480";"O.A.M.R. del Ministerio de Economía, Comercio y Empresa";"1";;;"0796";;"28005";"Calle";"del Mármol";"2";"51641"
"A11042192";"Documentación Clínica. Gerencia de Área de Badajoz";"O00030554";"Oac Especializada Ámbito Sanitario - Badajoz (Av. Huelva)";"2";"11";;"0153";;"06005";"Avenida";"De Huelva";"8";
"L04090154";"Dosante, Entidad Local Menor";"O00035315";"Registro General de Dosante, Entidad Local Menor";"3";"07";"09";;;;;;;"4090154"
"U02600049";"Dpto. Análisis Económico Aplicado";"O00008292";"Registro General de la Universidad de Las Palmas de Gran Canaria";"4";;;"0167";;"35017";"Calle";"Campus de Tafira";"S/N";
"EA0039228";"Dpto. Arbitrajes Internacionales";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28001";"Calle";"marques de la ensenada,";"14-16";
"U02600037";"Dpto. Arte, Ciudad y Territorio";"O00008292";"Registro General de la Universidad de Las Palmas de Gran Canaria";"4";;;"0167";;"35003";"Calle";"Pérez del Toro";"1";
"U02600038";"Dpto. Biología";"O00008292";"Registro General de la Universidad de Las Palmas de Gran Canaria";"4";;;"0167";;"35017";"Calle";"Campus de Tafira";"S/N";
"U02600056";"Dpto. Bioquímica y Biología Molecular, Fisiología, Genética e Inmunología.";"O00008292";"Registro General de la Universidad de Las Palmas de Gran Canaria";"4";;;"0167";;"35016";"Calle";"Blas Cabrera Felipe";"S/N";
"U02600039";"Dpto. Cartografía y Expresión Gráfica en la Ingeniería";"O00008292";"Registro General de la Universidad de Las Palmas de Gran Canaria";"4";;;"0167";;"35017";"Calle";"Campus de Tafira";"S/N";
"U02600041";"Dpto. Ciencias Clínicas";"O00008292";"Registro General de la Universidad de Las Palmas de Gran Canaria";"4";;;"0167";;"35016";"Calle";"Blas Cabrera Felipe";"S/N";
"U02600042";"Dpto. Ciencias Históricas";"O00008292";"Registro General de la Universidad de Las Palmas de Gran Canaria";"4";;;"0167";;"35003";"Calle";"Pérez del Toro";"1";
"U02600043";"Dpto. Ciencias Jurídicas Básicas";"O00008292";"Registro General de la Universidad de Las Palmas de Gran Canaria";"4";;;"0167";;"35017";"Calle";"Campus de Tafira";"S/N";
"U02600040";"Dpto. Ciencias Médicas y Quirúrgicas";"O00008292";"Registro General de la Universidad de Las Palmas de Gran Canaria";"4";;;"0167";;"35016";"Calle";"Blas Cabrera Felipe";"S/N";
"U02600045";"Dpto. Construcción Arquitectónica";"O00008292";"Registro General de la Universidad de Las Palmas de Gran Canaria";"4";;;"0167";;"35017";"Calle";"Campus de Tafira";"S/N";
