﻿"CODI_TERRITORI","NOM_TERRITORI","TIPUS_ENS","ANY","CENS","PRESSUPOST","PRESSUPOST_HAB","ENDEUTAMENT","ENDEUTAMENT_HAB","INVERSIONS","INVERSIONS_HAB","CARREGA_FISCAL","CARREGA_FISCAL_HAB","INGRESSOS","INGRESSOS_HAB","DESPESES","DESPESES_HAB"
"8102710007","Pla d'Urgell","Comarca","2017","36614","32472621.24","886.89084","12322544.03","336.552794","3510869.31","95.888712","12951160.33","353.721536","34503465.7","942.357177","29990977.05","819.11228"
"8102650006","Pallars Sobirà","Comarca","2017","6947","11384269.61","1638.73177","1172389.98","168.762052","1830215.16","263.454031","4017955.11","578.372694","11917897.3","1715.54589","9864594.72","1419.979087"
"8102900000","Priorat","Comarca","2017","9345","12593763.69","1347.647264","3920601.4","419.54001","1582003.89","169.288805","2788158.45","298.358314","11443663.39","1224.576071","10170630.23","1088.349944"
"8102870005","Pla de l'Estany","Comarca","2017","31738","32121349.66","1012.07857","11062032.22","348.542196","3683144.44","116.04841","12334454.63","388.633645","30861147.405","972.372153","26745970.7","842.711283"
"8102870005","Pla de l'Estany","Comarca","2016","31561","31257976.12","990.398787","12208592.18","386.825264","4674749.13","148.117902","11929124.95","377.970436","29360152.39","930.26686","26068059.57","825.957972"
"8102900000","Priorat","Comarca","2016","9381","12458101.19","1328.014197","4590622.77","489.353242","1381534.88","147.269468","2768538.76","295.121923","11467027.53","1222.367288","10162874.62","1083.346617"
"8102650006","Pallars Sobirà","Comarca","2016","6986","12764506.36","1827.155219","2017964.8","288.858402","3471023.88","496.854262","3860708.98","552.635124","10973038.48","1570.718362","9274365.76","1327.564523"
"8102710007","Pla d'Urgell","Comarca","2016","36711","31943551.69","870.1357","12933568.22","352.307706","2754610.28","75.03501","12867638.6","350.511797","32494602.76","885.146216","28715782.76","782.211946"
"8102490004","Osona","Comarca","2016","150168","154255232.56","1027.217733","51838929.84","345.206234","13517167.76","90.013636","62430385.64","415.736945","160348065.445","1067.791176","138784138.12","924.192491"
"8102520002","Pallars Jussà","Comarca","2016","13453","18026252.43","1339.942944","3697990.4","274.882212","2083106","154.843231","7008993.08","520.998519","17055037.01","1267.749721","15617552.52","1160.897384"
"8102340003","Noguera","Comarca","2016","38955","42398180.67","1088.38867","16696418.66","428.607846","6153306.98","157.959362","15842883.8","406.697055","40829840.51","1048.128366","40382481.99","1036.644384"
"8102280001","Montsià","Comarca","2016","67646","60347133.99","892.102031","25999048.03","384.339769","6810079.4","100.672314","27682385.02","409.22427","58796455.46","869.178598","54221640.44","801.549839"
"8102130008","Maresme","Comarca","2016","441505","467822875.02","1059.60946","272014878.7","616.108263","38068390.1","86.224142","220206347.32","498.762975","480116208.205","1087.453614","423121735.44","958.362273"
"8102060009","Gironès","Comarca","2016","186178","189199458.34","1016.228868","99436754.4","534.095083","14445848.5","77.591597","84029976.05","451.342135","195104261.235","1047.944769","187569725.7","1007.475242"
"8101920002","Garrotxa","Comarca","2016","55999","54825359.46","979.041758","37025092.42","661.174171","10544094.5","188.290764","23141890.44","413.255423","55823651.095","996.868713","49802516.61","889.346534"
"8101890004","Garrigues","Comarca","2016","19090","21905285.41","1147.474353","5950464.88","311.70586","3269040.48","171.243608","7539904.27","394.966174","21843426.425","1144.233966","18936398.93","991.953846"
"8101730008","Garraf","Comarca","2016","146876","160429200.18","1092.276479","105888393.56","720.937345","5063402.43","34.473994","86462731.12","588.678416","173802898.11","1183.330824","150891756.71","1027.341136"
"8101670005","Conca de Barberà","Comarca","2016","20220","28122825.16","1390.841996","8646921.34","427.642004","4692951.62","232.094541","9822034","485.758358","24341547.53","1203.835189","20857753","1031.540702"
"8101410007","Berguedà","Comarca","2016","39178","71540056.64","1826.026255","20404330.15","520.810918","4354142.03","111.137424","14942187.74","381.392305","62572532.885","1597.134434","61948321.47","1581.201732"
"8101540003","Cerdanya","Comarca","2016","17704","30879040.3","1744.184382","7722343.3","436.192007","4625446.23","261.265602","12847348.15","725.674884","30039905.73","1696.78636","24274336.61","1371.121588"
"8101200000","Baix Penedès","Comarca","2016","99813","146521127.72","1467.956355","144959043.8","1452.30625","10265325.54","102.845576","78334413.27","784.81173","143130430.13","1433.985854","127201646.39","1274.399591"
"8101360009","Barcelonès","Comarca","2016","2232833","3022109986.19","1353.486797","1088156648.27","487.343499","431039040.28","193.045803","1238801074.32","554.811342","3130459018.23","1402.01216","2782222678.09","1246.0505"
"8101080001","Baix Empordà","Comarca","2016","132598","264803917.73","1997.043075","79484861.85","599.442388","33639272.04","253.69366","103524968.24","780.743059","206336893.95","1556.108643","188861258.12","1424.31453"
"8101150006","Baix Llobregat","Comarca","2016","809883","831937885.95","1027.232187","317292414.42","391.775619","84333528.24","104.130508","431713406.2","533.05651","889927975.48","1098.835233","764164717.81","943.549522"
"8100810007","Baix Camp","Comarca","2016","188358","225063819.09","1194.872631","288353940.01","1530.882362","11469528.96","60.892178","107096558.62","568.579824","217038786.19","1152.267417","201048433.76","1067.374009"
"8100940003","Baix Ebre","Comarca","2016","78977","82913883.31","1049.848478","68732657.86","870.287018","5253799.42","66.523157","37737037.84","477.823136","81408938.425","1030.792995","73137087.17","926.055524"
"8100750006","Bages","Comarca","2016","174381","184602143.68","1058.61386","94092752.21","539.581446","18287070.77","104.868482","86907948.32","498.379687","179098060.7","1027.050313","157505965.26","903.228936"
"8100690004","Anoia","Comarca","2016","117504","138564554.82","1179.232662","62771630.26","534.208454","16299679.38","138.715953","58922958.45","501.454916","128650300.955","1094.858906","120665783.45","1026.907879"
"8100560009","Alta Ribagorça","Comarca","2016","3867","5610719","1450.922937","4927870.36","1274.339374","618530.57","159.951013","2440262.38","631.047938","5096002.32","1317.818029","4590665.69","1187.138787"
"8100430008","Alt Urgell","Comarca","2016","20548","21300012.37","1036.597837","11380947.33","553.871293","3206485.4","156.04854","8212275.23","399.662995","20580495.83","1001.581459","17073266.99","830.896777"
"8100380001","Alt Penedès","Comarca","2016","106275","114647266.66","1078.779267","27375725.58","257.593277","11383153.76","107.110362","51558340.08","485.140814","116067278.89","1092.140944","104586089.57","984.108111"
"8100220002","Alt Empordà","Comarca","2016","140118","206080430.51","1470.763431","76115882.28","543.22701","24067207.84","171.763855","93399115.47","666.574711","204097042.235","1456.608303","179385669.71","1280.247146"
"8100170005","Alt Camp","Comarca","2016","44107","52518663.3","1190.710392","24003207.72","544.204042","9968488.32","226.006944","20155300.31","456.963754","51342177.075","1164.036934","43535448.89","987.041714"
"8104240003","Moianès","Comarca","2016","13209","14839328.54","1123.425584","11701650.18","885.884637","2323320.38","175.889195","7734858.09","585.574842","16854765.45","1276.006166","14447290.07","1093.745936"
"8104300000","Lluçanès","Comarca","2016","5473","6494563.47","1186.655119","360870.27","65.936464","885799.67","161.849016","2347624.51","428.946557","5899646.5","1077.954778","5030773.37","919.198496"
"8104020002","Vallès Occidental","Comarca","2016","904240","905536577.68","1001.433886","441622293.19","488.390574","78833476","87.182026","464006677.58","513.145489","940232928.815","1039.804619","839422681.28","928.318456"
"8104190004","Vallès Oriental","Comarca","2016","401338","454273373.36","1131.897237","174622150.83","435.099967","34114487.48","85.001887","197680284.22","492.55312","452050105.145","1126.357596","409147364.33","1019.458322"
"8103980001","Aran","Comarca","2016","9930","14428304.54","1453.001464","234278.82","23.593033","1377745.92","138.745812","7883934.51","793.951108","15509811.19","1561.91452","12631468","1272.051158"
"8103850006","Urgell","Comarca","2016","36059","35561433.58","986.201325","25827435.33","716.254896","5055430.09","140.198843","15152402.03","420.211376","34103346.48","945.765175","29704599.98","823.777697"
"8103790004","Terra Alta","Comarca","2016","11761","12504966.71","1063.257096","2645310.22","224.922219","2644095.47","224.818932","3587071.96","304.99719","11963268.95","1017.198278","10361830.27","881.033098"
"8103630008","Tarragonès","Comarca","2016","249565","335403841.58","1343.953846","217863293.27","872.972144","27136246.1","108.734181","166147872.65","665.749895","339052597.865","1358.57431","329104071.57","1318.710843"
"8103500000","Solsonès","Comarca","2016","14715","14997498.71","1019.198009","5158397.92","350.553715","3146567.54","213.834015","5438144.64","369.564705","14582334.37","990.984326","12956595.59","880.502588"
"8103470005","Selva","Comarca","2016","167694","213232051.18","1271.554445","102059530.83","608.605739","21142279.97","126.076544","88485829.79","527.662467","210136750.855","1253.096418","190776729.91","1137.647917"
"8103320002","Segrià","Comarca","2016","208881","219652287.25","1051.56662","189515471.61","907.289181","10622016.43","50.851999","104819772.45","501.815734","217729489.235","1042.361388","198490530.11","950.25651"
"8103260009","Segarra","Comarca","2016","21286","23093195.33","1084.900654","7271611.12","341.614728","4158512.75","195.363748","8468596.64","397.848193","19719503.26","926.407181","16692484.89","784.200173"
"8103040003","Ribera d'Ebre","Comarca","2016","22471","39833603.33","1772.667141","10389709.94","462.360817","5790924.11","257.70656","20514961.64","912.952767","39632067.66","1763.69844","31696422.28","1410.547918"
"8103110007","Ripollès","Comarca","2016","25101","31675676.49","1261.928866","17556813.89","699.44679","3591853.1","143.096016","12079066.47","481.218535","31891432.175","1270.524368","28815239.31","1147.971766"
"8103110007","Ripollès","Comarca","2015","25342","31685344.61","1250.309549","19780000","780.522452","5901903.19","232.890189","11792196.33","465.322244","30662011.85","1209.92865","28376173.3","1119.729038"
"8103040003","Ribera d'Ebre","Comarca","2015","22723","40871191.4","1798.670571","11587000","509.923865","8247082.84","362.939877","19750938.32","869.204696","39746617.96","1749.180036","31502498.33","1386.370564"
"8103320002","Segrià","Comarca","2015","209324","217507124.14","1039.0931","203357000","971.493951","16472017.21","78.691488","104759958.7","500.467976","212402803.35","1014.708315","198622993.79","948.878264"
"8103260009","Segarra","Comarca","2015","21216","19894283.79","937.701913","7135000","336.30279","2701853.81","127.349821","8134683.21","383.422097","18679549.22","880.446324","16583572.63","781.654064"
"8103470005","Selva","Comarca","2015","168555","207164713.87","1229.062999","118572000","703.461778","32714945.14","194.090624","85451393.88","506.964455","202494960.335","1201.358371","184057362.46","1091.97213"
"8103500000","Solsonès","Comarca","2015","14845","15332353.64","1032.82948","5687000","383.09195","3045542.06","205.156083","5334211.23","359.327128","14998487.8","1010.33936","13712639.38","923.721076"
"8103630008","Tarragonès","Comarca","2015","249939","348801292.08","1395.545681","243053000","972.449277","24329086.31","97.340096","164979719.56","660.079937","338354729.65","1353.749233","316688561","1267.063407"
"8103790004","Terra Alta","Comarca","2015","11872","13262620.27","1117.134456","3063000","258.002021","3264534.62","274.977646","3442904.82","290.00209","11918382.43","1003.906875","10266140.19","864.735528"
"8103850006","Urgell","Comarca","2015","36308","35811126.35","986.315036","28832000","794.094965","6595061.06","181.642091","14922203.51","410.98941","33155633.115","913.177071","30077583.3","828.400994"
"8103980001","Aran","Comarca","2015","9926","13843680.82","1394.688778","161000","16.220028","2070860.63","208.629924","7806720.87","786.492128","14608581.99","1471.749142","12981690.51","1307.847119"
"8104020002","Vallès Occidental","Comarca","2015","900661","882279386.68","979.590974","481820000","534.962655","100431517.19","111.508677","440981602.16","489.619959","938927308.525","1042.486916","850127226.73","943.89257"
"8104190004","Vallès Oriental","Comarca","2015","400375","449920691.82","1123.748215","194580000","485.99438","48960837.17","122.287448","195635582.48","488.630864","448253968.01","1119.585308","393997815","984.07197"
"8104300000","Lluçanès","Comarca","2015","5502","6615982.47","1202.468642","437000","79.425663","2234263.57","406.082073","2179838.27","396.190161","5813716.44","1056.655114","4852651.23","881.979503"
"8104240003","Moianès","Comarca","2015","13098","14995389.16","1144.860983","14691000","1121.621621","3545045.27","270.655464","7719058.27","589.331063","16630699.35","1269.712883","13760570.74","1050.585642"
"8100170005","Alt Camp","Comarca","2015","44306","53901621.43","1216.576116","25301000","571.051324","8774487.82","198.042879","19404804.16","437.972377","49005947.445","1106.079254","42769469.61","965.320038"
"8100220002","Alt Empordà","Comarca","2015","139838","196905501.95","1408.09724","88498000","632.860881","27311458.04","195.307842","91507683.22","654.383523","198019928.955","1416.066655","174165144.62","1245.477943"
"8100380001","Alt Penedès","Comarca","2015","106168","116507196.77","1097.385245","30863000","290.699645","19656877.17","185.148794","50599098.69","476.59463","118149923.84","1112.858147","102445568.43","964.93829"
"8100430008","Alt Urgell","Comarca","2015","20695","21164278.51","1022.675936","12377000","598.067165","4081744.08","197.233345","8129660.16","392.832092","19943638.87","963.693591","16808089.54","812.18118"
"8100560009","Alta Ribagorça","Comarca","2015","3884","6566978.56","1690.777178","5323000","1370.494335","647830.48","166.794665","2336870.92","601.666045","4888404.13","1258.600445","4103431.39","1056.496238"
"8100690004","Anoia","Comarca","2015","117444","136679116.18","1163.781173","72574000","617.945574","25100541.07","213.723485","56865551.01","484.1929","127119946.96","1082.38775","111630077.18","950.496212"
"8100750006","Bages","Comarca","2015","174604","187044967.71","1071.252478","105325000","603.222148","27702331.93","158.65806","86069613.43","492.941819","176608933.89","1011.482748","157690140.53","903.130171"
"8100810007","Baix Camp","Comarca","2015","188026","254476289.45","1353.41011","295036000","1569.123419","16000267.43","85.096036","105831706.14","562.856765","249418605.49","1326.511256","230909180.4","1228.070481"
"8100940003","Baix Ebre","Comarca","2015","79748","84795725.03","1063.295945","80153000","1005.078497","7881608.76","98.831428","36900208.11","462.710138","81425872.515","1021.039681","73884931.46","926.480055"
"8101150006","Baix Llobregat","Comarca","2015","806651","802455609.59","994.799001","354235000","439.142826","105092778.71","130.282834","417261063.59","517.275827","866137507.355","1073.745036","752075101.86","932.342613"
"8101080001","Baix Empordà","Comarca","2015","132355","240065219.95","1813.797891","84857000","641.131804","24429327.88","184.574272","101588192.39","767.543291","204863617.925","1547.834369","176953053.27","1336.957827"
"8101360009","Barcelonès","Comarca","2015","2225144","3107866929.1","1396.703732","1122040000","504.255005","479000309.79","215.267106","1231042397.78","553.241676","3167372994.41","1423.4463","2876812384.79","1292.865713"
"8101200000","Baix Penedès","Comarca","2015","99934","138257967.01","1383.492775","157915000","1580.192927","12186331.9","121.943801","78434579.78","784.863807","141005097.765","1410.982225","128985276.3","1290.704628"
"8101540003","Cerdanya","Comarca","2015","17870","29282890.88","1638.662052","8847000","495.075545","7210945.32","403.522401","12405945.11","694.233078","29410057.965","1645.778285","24790141.13","1387.249083"
"8101410007","Berguedà","Comarca","2015","39517","71767729.06","1816.12291","24825000","628.210643","7955172.19","201.310124","14739905.17","373.001623","62297731.235","1576.479268","58018206.86","1468.183487"
"8101730008","Garraf","Comarca","2015","145983","154951043.03","1061.432105","110560000","757.348458","11671452.48","79.950764","82578346.67","565.670979","169981414.72","1164.391845","143171379.41","980.740082"
"8101670005","Conca de Barberà","Comarca","2015","20482","27659123.19","1350.411248","9564000","466.946587","5494557.79","268.262757","9298138","453.966311","24076342.66","1175.487875","20240272.13","988.198033"
"8101890004","Garrigues","Comarca","2015","19342","22004459.52","1137.651717","7416000","383.414331","3914891.38","202.403649","7503767","387.951969","20934276.37","1082.322219","18381687.45","950.350917"
"8101920002","Garrotxa","Comarca","2015","56063","53568810.95","955.510959","39881000","711.360433","9679366.25","172.651592","22461530.67","400.648032","55523964.475","990.385182","48053138.11","857.127483"
"8102060009","Gironès","Comarca","2015","184993","183184258.77","990.22265","94467000","510.651754","19168870.28","103.619435","80934282.18","437.49916","197482220.775","1067.511855","183553912.52","992.220854"
"8102130008","Maresme","Comarca","2015","439512","449340762.16","1022.362898","285899000","650.491909","61807501.91","140.627564","213617125.53","486.032521","478676255.345","1089.1085","422311254.41","960.86399"
"8102280001","Montsià","Comarca","2015","68524","60587880.24","884.184814","32931000","480.576148","6250173.59","91.211452","27754363.76","405.031284","60651892.82","885.118977","54382632.6","793.628985"
"8102340003","Noguera","Comarca","2015","39109","44133220.8","1128.467125","23216000","593.622951","7645099.65","195.481849","15549570.46","397.595705","39970604.615","1022.030852","35941330.8","919.004086"
"8102490004","Osona","Comarca","2015","149423","145990943.58","977.03127","61699000","412.915013","24895270.49","166.60936","61345372.28","410.548391","154104772.39","1031.332341","136059595.49","910.566616"
"8102520002","Pallars Jussà","Comarca","2015","13609","18697490.98","1373.90631","4888000","359.174075","2785768.47","204.700453","7022497.7","516.018642","16743687.66","1230.339309","14906786.46","1095.362367"
"8102710007","Pla d'Urgell","Comarca","2015","37053","31530592.6","850.959236","14664000","395.757428","3860495.99","104.188486","12566606.03","339.152188","31107976.61","839.55352","27474432.24","741.490088"
"8102650006","Pallars Sobirà","Comarca","2015","7060","13007147.13","1842.372114","2511000","355.665722","2712822.9","384.252535","3880805.6","549.689178","10808307.38","1530.921725","8878930.16","1257.638832"
"8102900000","Priorat","Comarca","2015","9547","13089913.71","1371.102305","5697000","596.731957","2131906.42","223.306422","2591616.17","271.458695","11634565.85","1218.661972","9805839.77","1027.112157"
"8102870005","Pla de l'Estany","Comarca","2015","31536","29970588.55","950.361128","13149000","416.952054","5860271.13","185.827978","11543995.82","366.057706","28716396.83","910.59097","25826843.81","818.963844"
"8001760009","Girona","Provincia","2023","793478","1224049145.15","1542.637785",,,"29272905.81","0","487436605.35","614.303868","200636455.005","0","184931932.31","0"
"8004330008","Tarragona","Provincia","2023","830075","1246105657.97","1501.196467",,,"5210788.86","0","528497535.7","636.686487","42414340.77","0","39067011.64","0"
"8002550006","Lleida","Provincia","2023","441443","674162291.69","1527.178575",,,"4513960.78","0","224034045.88","507.503903","11904813.17","0","10516653.09","0"
"8000840003","Barcelona","Provincia","2023","5727615","8846329149.61","1544.50485",,,"39132307.46","0","3457133142.02","603.590349","316304162.76","0","307487163.97","0"
"8001760009","Girona","Provincia","2022","786596","1212008112.96","1540.826692","346736734.32","440.806633","180328804.08","229.252124","483662622.92","614.880603","1147628780.205","1458.981205","1062168550.01","1350.335559"
"8000840003","Barcelona","Provincia","2022","5714730","8663047202.48","1515.915398","2307739097.09","403.822944","997314353.93","174.516443","3462414044.31","605.87535","7837366800.995","1371.432561","7202048127.85","1260.260437"
"8002550006","Lleida","Provincia","2022","439727","630406842.65","1433.632327","186756981.07","424.711198","96168511.57","218.700492","223898322.82","509.175744","539747450.545","1227.460334","495130747.31","1125.995782"
"8004330008","Tarragona","Provincia","2022","822309","1194561189.08","1452.691371","410470763.91","499.168516","164233644.15","199.722542","525671320.34","639.262516","1119980601.8","1361.994824","1056687837.92","1285.025261"
"8000840003","Barcelona","Provincia","2021","5743402","8141210497","1417.489233","1953010891.01","340.044261","912272367.74","158.838327","3337686374.43","581.134034","7544867911.455","1313.658335","6709184632.14","1168.155151"
"8002550006","Lleida","Provincia","2021","438517","585890072.86","1336.071515","199011625.74","453.828758","83363607.79","190.10348","223439015.16","509.533302","510745382.245","1164.710563","456067849.31","1040.02319"
"8004330008","Tarragona","Provincia","2021","816772","1190429627.97","1457.480946","412483055.52","505.016155","140828062.17","172.420286","526490889.76","644.599581","1074807408.4","1315.920977","983538515.32","1204.177561"
"8001760009","Girona","Provincia","2021","781788","1168141430.29","1494.19207","311448660.4","398.379944","138761989.88","177.493118","478490047.73","612.045781","1088474642.915","1392.288757","964739945.59","1234.017336"
"8001760009","Girona","Provincia","2020","771044","1135596365.95","1472.803583","313457761.37","406.536801","112725606.56","146.198669","479505037.03","621.890627","1009332115.48","1309.046066","935988310.82","1213.923343"
"8002550006","Lleida","Provincia","2020","434930","542149768.08","1246.521895","210146278.47","483.172644","57473064.74","132.143252","222820719.97","512.313981","484958179.335","1115.025818","433071816.17","995.727625"
"8000840003","Barcelona","Provincia","2020","5664579","7744392436.21","1367.161167","2001618785.8","353.357025","738369175.92","130.348464","3370239662.3","594.967368","7150180855.73","1262.261653","6444701875.28","1137.71948"
"8004330008","Tarragona","Provincia","2020","804664","1129249275.13","1403.379889","448569572.56","557.461962","101464568.13","126.095572","522801986.41","649.714646","1022663187.145","1270.919523","928054344.61","1153.343935"
"8002550006","Lleida","Provincia","2019","432685","516413535.3","1193.509216","218805852.79","505.693178","59732698.57","138.051234","218009499.14","503.852685","473499782.06","1094.329089","448665382.63","1036.933063"
"8004330008","Tarragona","Provincia","2019","795902","1085817870.49","1364.260763","522958536.82","657.063981","118788663.38","149.250364","506031908.87","635.796754","1026390573.88","1289.594163","956978056.89","1202.381771"
"8000840003","Barcelona","Provincia","2019","5609350","7208671340.86","1285.117052","2084432061.51","371.599572","971973754.99","173.27743","3248272078.36","579.081725","7126218751.17","1270.417918","6392225024.75","1139.566086"
"8001760009","Girona","Provincia","2019","761947","1096773812.21","1439.435829","324433325.08","425.795134","146914689.46","192.81484","461772913.75","606.043351","1034191987.825","1357.301738","947263370.1","1243.214252"
"8002550006","Lleida","Provincia","2018","432685","514229995.35","1188.462727","231330022.55","534.638414","64304324.35","148.616948","210556712.55","486.628176","472998098.89","1093.169624","430059641.2","993.932401"
"8000840003","Barcelona","Provincia","2018","5609350","7231296861.85","1289.150589","2266238325.29","404.010861","930542075.8","165.891248","3196252726","569.808039","6956058823.42","1240.082865","6162696865.72","1098.647234"
"8004330008","Tarragona","Provincia","2018","795902","1086415065.58","1365.011101","576865237.81","724.794306","116109149.16","145.883725","499962237.47","628.1706","1025886983.2","1288.961433","932865535.7","1172.085929"
"8001760009","Girona","Provincia","2018","761947","1083647173.63","1422.208071","350871555.59","460.493388","139087644.6","182.542413","450106913.24","590.732574","1010453924.515","1326.147257","899218980.15","1180.159486"
"8000840003","Barcelona","Provincia","2017","5576037","7081726403.67","1270.028589","2443525616.43","438.219046","795830647.86","142.723344","3083599930.65","553.00923","6898826322.385","1237.2275","6079376179.64","1090.268263"
"8002550006","Lleida","Provincia","2017","432384","487972663.99","1128.563184","253557420.93","586.417214","44155158.5","102.120241","206144197.19","476.761853","467290281.295","1080.729817","418209775.84","967.218435"
"8004330008","Tarragona","Provincia","2017","790505","1035850913.92","1310.366049","682271424.71","863.082997","99926956.2","126.409012","487008010.33","616.072017","1006546895.505","1273.296051","910386490.81","1151.65178"
"8001760009","Girona","Provincia","2017","755716","1046973825.76","1385.406456","384313119.25","508.541726","108862547.36","144.052193","437072622.05","578.355654","985475295.315","1304.028623","875574239.09","1158.602225"
"8004330008","Tarragona","Provincia","2016","792299","995687965.38","1256.707335","796183754.96","1004.903142","85412973.82","107.803965","473846174.07","598.064839","978173296.815","1234.6012","901327208.39","1137.609928"
"8001760009","Girona","Provincia","2016","753576","1015576558.06","1347.676356","431268074.65","572.295395","115329262.9","153.042643","427170642.61","566.858077","957860381.365","1271.086634","871586560.15","1156.600741"
"8002550006","Lleida","Provincia","2016","434041","468270088.46","1078.861417","286211561.81","659.41135","46909075.62","108.075217","202027453.61","465.457073","456729584.91","1052.272907","409906347.63","944.395454"
"8000840003","Barcelona","Provincia","2016","5542680","6526841535.7","1177.56059","2667885321.6","481.334899","738911447.39","133.313026","2923489563.54","527.45054","6734796836.07","1215.079498","5971066115.94","1077.288624"
"8000840003","Barcelona","Provincia","2015","5523922","6525142534.82","1181.25175","2859109000","517.586779","916871540.41","165.981985","2860629927.94","517.862114","6729437628.07","1218.235454","6022641929.69","1090.283666"
"8004330008","Tarragona","Provincia","2015","795101","1035703623.81","1302.606365","864300000","1087.03171","94560037.48","118.928334","468388978.82","589.093685","1007238054.585","1266.805166","919434801.79","1156.374852"
"8002550006","Lleida","Provincia","2015","436029","466096875.29","1068.95843","316393000","725.623754","57601606.03","132.104988","200343796.56","459.473559","444705846.1","1019.899699","403154554.4","924.60491"
"8001760009","Girona","Provincia","2015","753054","966496403.57","1283.435721","467664000","621.023193","132391827.45","175.806552","415293605.82","551.479184","941346808.52","1250.038919","841404425.44","1117.322828"
