﻿"NOM_ENS_QUE_EL_FORMA","TIPUS_ENS_QUE_EL_FORMA","TIPUS_RELACIO","TIPUS_RELACIO_CURT","CODI_TIPUS_RELACIO","CODI_ENS_QUE_EL_FORMA","CODI_ENS","NOM_ENS"
"Ajuntament de Cabrera de Mar","Municipis","Municipi participa en consorci","participa en consorci:","9","802910007","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Cabrils","Municipis","Municipi participa en consorci","participa en consorci:","9","803050006","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Martorelles","Municipis","Municipi participa en consorci","participa en consorci:","9","811540003","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Montornès del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","813630008","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Premià de Dalt","Municipis","Municipi participa en consorci","participa en consorci:","9","823030008","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Santa Maria de Martorelles","Municipis","Municipi participa en consorci","participa en consorci:","9","825670005","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Teià","Municipis","Municipi participa en consorci","participa en consorci:","9","828190004","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Tiana","Municipis","Municipi participa en consorci","participa en consorci:","9","828240003","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Vallromanes","Municipis","Municipi participa en consorci","participa en consorci:","9","829690004","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Vilanova del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","890240003","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Vilassar de Dalt","Municipis","Municipi participa en consorci","participa en consorci:","9","821400000","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de la Roca del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","818100000","9803870005","Consorci del Parc de la Serralada Litoral"
"Consell Comarcal del Maresme","Comarques","Comarca participa en consorci","participa en consorci:","10","8102130008","9803870005","Consorci del Parc de la Serralada Litoral"
"Consell Comarcal del Vallès Oriental","Comarques","Comarca participa en consorci","participa en consorci:","10","8104190004","9803870005","Consorci del Parc de la Serralada Litoral"
"Diputació de Barcelona","Províncies","Província participa en consorci","participa en consorci:","13","8000840003","9803870005","Consorci del Parc de la Serralada Litoral"
"Generalitat de Catalunya. Departament de Medi Ambient i Habitatge","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9612270005","9803870005","Consorci del Parc de la Serralada Litoral"
"Ajuntament de Sitges","Municipis","Municipi participa en consorci","participa en consorci:","9","827040003","9807910007","Consorci del Patrimoni de Sitges"
"Diputació de Barcelona","Províncies","Província participa en consorci","participa en consorci:","13","8000840003","9807910007","Consorci del Patrimoni de Sitges"
"Ajuntament de Reus","Municipis","Municipi participa en consorci","participa en consorci:","9","4312330008","9812350006","Consorci del Teatre Bartrina"
"Centre de Lectura de Reus","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9654910007","9812350006","Consorci del Teatre Bartrina"
"Ajuntament de Reus","Municipis","Municipi participa en consorci","participa en consorci:","9","4312330008","9800450006","Consorci del Teatre Fortuny de Reus"
"Diputació de Tarragona","Províncies","Província participa en consorci","participa en consorci:","13","8004330008","9800450006","Consorci del Teatre Fortuny de Reus"
"Ajuntament d'Amer","Municipis","Municipi participa en consorci","participa en consorci:","9","1700780001","9814030008","Consorci del Ter"
"Ajuntament d'Anglès","Municipis","Municipi participa en consorci","participa en consorci:","9","1700840003","9814030008","Consorci del Ter"
"Ajuntament d'Orís","Municipis","Municipi participa en consorci","participa en consorci:","9","815090004","9814030008","Consorci del Ter"
"Ajuntament d'Osor","Municipis","Municipi participa en consorci","participa en consorci:","9","1711690004","9814030008","Consorci del Ter"
"Ajuntament d'Ullà","Municipis","Municipi participa en consorci","participa en consorci:","9","1720440003","9814030008","Consorci del Ter"
"Ajuntament d'Ultramort","Municipis","Municipi participa en consorci","participa en consorci:","9","1720390004","9814030008","Consorci del Ter"
"Ajuntament de Bescanó","Municipis","Municipi participa en consorci","participa en consorci:","9","1702090004","9814030008","Consorci del Ter"
"Ajuntament de Bordils","Municipis","Municipi participa en consorci","participa en consorci:","9","1702550006","9814030008","Consorci del Ter"
"Ajuntament de Brunyola i Sant Martí Sapresa","Municipis","Municipi participa en consorci","participa en consorci:","9","1702800000","9814030008","Consorci del Ter"
"Ajuntament de Campdevànol","Municipis","Municipi participa en consorci","participa en consorci:","9","1703660009","9814030008","Consorci del Ter"
"Ajuntament de Campelles","Municipis","Municipi participa en consorci","participa en consorci:","9","1703720002","9814030008","Consorci del Ter"
"Ajuntament de Campllong","Municipis","Municipi participa en consorci","participa en consorci:","9","1703880001","9814030008","Consorci del Ter"
"Ajuntament de Camprodon","Municipis","Municipi participa en consorci","participa en consorci:","9","1703910007","9814030008","Consorci del Ter"
"Ajuntament de Canet d'Adri","Municipis","Municipi participa en consorci","participa en consorci:","9","1704050006","9814030008","Consorci del Ter"
"Ajuntament de Cassà de la Selva","Municipis","Municipi participa en consorci","participa en consorci:","9","1704480001","9814030008","Consorci del Ter"
"Ajuntament de Celrà","Municipis","Municipi participa en consorci","participa en consorci:","9","1704990004","9814030008","Consorci del Ter"
"Ajuntament de Cervià de Ter","Municipis","Municipi participa en consorci","participa en consorci:","9","1705020002","9814030008","Consorci del Ter"
"Ajuntament de Colomers","Municipis","Municipi participa en consorci","participa en consorci:","9","1705580001","9814030008","Consorci del Ter"
"Ajuntament de Flaçà","Municipis","Municipi participa en consorci","participa en consorci:","9","1706750006","9814030008","Consorci del Ter"
"Ajuntament de Foixà","Municipis","Municipi participa en consorci","participa en consorci:","9","1706810007","9814030008","Consorci del Ter"
"Ajuntament de Fontanilles","Municipis","Municipi participa en consorci","participa en consorci:","9","1707080001","9814030008","Consorci del Ter"
"Ajuntament de Fornells de la Selva","Municipis","Municipi participa en consorci","participa en consorci:","9","1707360009","9814030008","Consorci del Ter"
"Ajuntament de Girona","Municipis","Municipi participa en consorci","participa en consorci:","9","1707920002","9814030008","Consorci del Ter"
"Ajuntament de Gualta","Municipis","Municipi participa en consorci","participa en consorci:","9","1708130008","9814030008","Consorci del Ter"
"Ajuntament de Gurb","Municipis","Municipi participa en consorci","participa en consorci:","9","810000000","9814030008","Consorci del Ter"
"Ajuntament de Jafre","Municipis","Municipi participa en consorci","participa en consorci:","9","1708520002","9814030008","Consorci del Ter"
"Ajuntament de Llanars","Municipis","Municipi participa en consorci","participa en consorci:","9","1709110007","9814030008","Consorci del Ter"
"Ajuntament de Manlleu","Municipis","Municipi participa en consorci","participa en consorci:","9","811200000","9814030008","Consorci del Ter"
"Ajuntament de Molló","Municipis","Municipi participa en consorci","participa en consorci:","9","1710770005","9814030008","Consorci del Ter"
"Ajuntament de Montesquiu","Municipis","Municipi participa en consorci","participa en consorci:","9","813110007","9814030008","Consorci del Ter"
"Ajuntament de Pals","Municipis","Municipi participa en consorci","participa en consorci:","9","1712410007","9814030008","Consorci del Ter"
"Ajuntament de Pardines","Municipis","Municipi participa en consorci","participa en consorci:","9","1712540003","9814030008","Consorci del Ter"
"Ajuntament de Quart","Municipis","Municipi participa en consorci","participa en consorci:","9","1714260009","9814030008","Consorci del Ter"
"Ajuntament de Queralbs","Municipis","Municipi participa en consorci","participa en consorci:","9","1704330008","9814030008","Consorci del Ter"
"Ajuntament de Ribes de Freser","Municipis","Municipi participa en consorci","participa en consorci:","9","1714500000","9814030008","Consorci del Ter"
"Ajuntament de Ripoll","Municipis","Municipi participa en consorci","participa en consorci:","9","1714790004","9814030008","Consorci del Ter"
"Ajuntament de Riudellots de la Selva","Municipis","Municipi participa en consorci","participa en consorci:","9","1715010007","9814030008","Consorci del Ter"
"Ajuntament de Roda de Ter","Municipis","Municipi participa en consorci","participa en consorci:","9","818310007","9814030008","Consorci del Ter"
"Ajuntament de Salt","Municipis","Municipi participa en consorci","participa en consorci:","9","1715570005","9814030008","Consorci del Ter"
"Ajuntament de Sant Aniol de Finestres","Municipis","Municipi participa en consorci","participa en consorci:","9","1718330008","9814030008","Consorci del Ter"
"Ajuntament de Sant Gregori","Municipis","Municipi participa en consorci","participa en consorci:","9","1716370005","9814030008","Consorci del Ter"
"Ajuntament de Sant Hilari Sacalm","Municipis","Municipi participa en consorci","participa en consorci:","9","1716420002","9814030008","Consorci del Ter"
"Ajuntament de Sant Joan de Mollet","Municipis","Municipi participa en consorci","participa en consorci:","9","1716800000","9814030008","Consorci del Ter"
"Ajuntament de Sant Joan de les Abadesses","Municipis","Municipi participa en consorci","participa en consorci:","9","1716740003","9814030008","Consorci del Ter"
"Ajuntament de Sant Jordi Desvalls","Municipis","Municipi participa en consorci","participa en consorci:","9","1716680001","9814030008","Consorci del Ter"
"Ajuntament de Sant Julià de Ramis","Municipis","Municipi participa en consorci","participa en consorci:","9","1716930008","9814030008","Consorci del Ter"
"Ajuntament de Sant Julià del Llor i Bonmatí","Municipis","Municipi participa en consorci","participa en consorci:","9","1790320002","9814030008","Consorci del Ter"
"Ajuntament de Sant Martí de Llémena","Municipis","Municipi participa en consorci","participa en consorci:","9","1717290004","9814030008","Consorci del Ter"
"Ajuntament de Sant Pau de Segúries","Municipis","Municipi participa en consorci","participa en consorci:","9","1717720002","9814030008","Consorci del Ter"
"Ajuntament de Sant Quirze de Besora","Municipis","Municipi participa en consorci","participa en consorci:","9","823780001","9814030008","Consorci del Ter"
"Ajuntament de Sant Vicenç de Torelló","Municipis","Municipi participa en consorci","participa en consorci:","9","826520002","9814030008","Consorci del Ter"
"Ajuntament de Santa Maria de Besora","Municipis","Municipi participa en consorci","participa en consorci:","9","825360009","9814030008","Consorci del Ter"
"Ajuntament de Sarrià de Ter","Municipis","Municipi participa en consorci","participa en consorci:","9","1718640003","9814030008","Consorci del Ter"
"Ajuntament de Serra de Daró","Municipis","Municipi participa en consorci","participa en consorci:","9","1719100000","9814030008","Consorci del Ter"
"Ajuntament de Setcases","Municipis","Municipi participa en consorci","participa en consorci:","9","1719250006","9814030008","Consorci del Ter"
"Ajuntament de Susqueda","Municipis","Municipi participa en consorci","participa en consorci:","9","1719460009","9814030008","Consorci del Ter"
"Ajuntament de Tavertet","Municipis","Municipi participa en consorci","participa en consorci:","9","828020002","9814030008","Consorci del Ter"
"Ajuntament de Tavèrnoles","Municipis","Municipi participa en consorci","participa en consorci:","9","827500000","9814030008","Consorci del Ter"
"Ajuntament de Torelló","Municipis","Municipi participa en consorci","participa en consorci:","9","828580001","9814030008","Consorci del Ter"
"Ajuntament de Torroella de Montgrí","Municipis","Municipi participa en consorci","participa en consorci:","9","1719970005","9814030008","Consorci del Ter"
"Ajuntament de Verges","Municipis","Municipi participa en consorci","participa en consorci:","9","1721160009","9814030008","Consorci del Ter"
"Ajuntament de Vic","Municipis","Municipi participa en consorci","participa en consorci:","9","829810007","9814030008","Consorci del Ter"
"Ajuntament de Vilallonga de Ter","Municipis","Municipi participa en consorci","participa en consorci:","9","1722400000","9814030008","Consorci del Ter"
"Ajuntament de Vilanova de Sau","Municipis","Municipi participa en consorci","participa en consorci:","9","830360009","9814030008","Consorci del Ter"
"Ajuntament de Vilobí d'Onyar","Municipis","Municipi participa en consorci","participa en consorci:","9","1723330008","9814030008","Consorci del Ter"
"Ajuntament de l'Esquirol","Municipis","Municipi participa en consorci","participa en consorci:","9","825410007","9814030008","Consorci del Ter"
"Ajuntament de la Cellera de Ter","Municipis","Municipi participa en consorci","participa en consorci:","9","1718990004","9814030008","Consorci del Ter"
"Ajuntament de la Tallada d'Empordà","Municipis","Municipi participa en consorci","participa en consorci:","9","1719590004","9814030008","Consorci del Ter"
"Ajuntament de les Llosses","Municipis","Municipi participa en consorci","participa en consorci:","9","1709630008","9814030008","Consorci del Ter"
"Ajuntament de les Masies de Roda","Municipis","Municipi participa en consorci","participa en consorci:","9","811670005","9814030008","Consorci del Ter"
"Ajuntament de les Masies de Voltregà","Municipis","Municipi participa en consorci","participa en consorci:","9","811730008","9814030008","Consorci del Ter"
"Consell Comarcal d'Osona","Comarques","Comarca participa en consorci","participa en consorci:","10","8102490004","9814030008","Consorci del Ter"
"Consell Comarcal de la Selva","Comarques","Comarca participa en consorci","participa en consorci:","10","8103470005","9814030008","Consorci del Ter"
"Consell Comarcal del Baix Empordà","Comarques","Comarca participa en consorci","participa en consorci:","10","8101080001","9814030008","Consorci del Ter"
"Consell Comarcal del Gironès","Comarques","Comarca participa en consorci","participa en consorci:","10","8102060009","9814030008","Consorci del Ter"
"Consell Comarcal del Ripollès","Comarques","Comarca participa en consorci","participa en consorci:","10","8103110007","9814030008","Consorci del Ter"
"Ajuntament de Lleida","Municipis","Municipi participa en consorci","participa en consorci:","9","2512070005","9836280001","Consorci del Turó de la Seu Vella de Lleida"
"Generalitat de Catalunya","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9610090004","9836280001","Consorci del Turó de la Seu Vella de Lleida"
"Ajuntament de Manresa","Municipis","Municipi participa en consorci","participa en consorci:","9","811360009","9833310007","Consorci per a l'impuls de serveis educatius i socials (CISES)"
"Associació d'empresaris del polígon industrial de Bufalvent","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9649880001","9833310007","Consorci per a l'impuls de serveis educatius i socials (CISES)"
"Ajuntament d'Olost","Municipis","Municipi participa en consorci","participa en consorci:","9","814960009","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament d'Olèrdola","Municipis","Municipi participa en consorci","participa en consorci:","9","814580001","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Bellpuig","Municipis","Municipi participa en consorci","participa en consorci:","9","2505010007","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Campdevànol","Municipis","Municipi participa en consorci","participa en consorci:","9","1703660009","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Camprodon","Municipis","Municipi participa en consorci","participa en consorci:","9","1703910007","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Collbató","Municipis","Municipi participa en consorci","participa en consorci:","9","806920002","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Figaró-Montmany","Municipis","Municipi participa en consorci","participa en consorci:","9","813470005","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Llanars","Municipis","Municipi participa en consorci","participa en consorci:","9","1709110007","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Lliçà de Vall","Municipis","Municipi participa en consorci","participa en consorci:","9","810810007","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Montornès del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","813630008","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Sant Antoni de Vilamajor","Municipis","Municipi participa en consorci","participa en consorci:","9","819820002","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Sant Llorenç d'Hortons","Municipis","Municipi participa en consorci","participa en consorci:","9","822270005","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Sant Vicenç de Montalt","Municipis","Municipi participa en consorci","participa en consorci:","9","826490004","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Tremp","Municipis","Municipi participa en consorci","participa en consorci:","9","2523470005","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Vacarisses","Municipis","Municipi participa en consorci","participa en consorci:","9","829170005","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament de Vila-rodona","Municipis","Municipi participa en consorci","participa en consorci:","9","4317040003","9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya"
"Ajuntament d'Orís","Municipis","Municipi participa en consorci","participa en consorci:","9","815090004","9802730008","Consorci per a la Gestió de Residus Urbans d'Osona"
"Consell Comarcal d'Osona","Comarques","Comarca participa en consorci","participa en consorci:","10","8102490004","9802730008","Consorci per a la Gestió de Residus Urbans d'Osona"
"Generalitat de Catalunya. Departament de Medi Ambient i Habitatge","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9612270005","9802730008","Consorci per a la Gestió de Residus Urbans d'Osona"
"Ajuntament d'Ullastrell","Municipis","Municipi participa en consorci","participa en consorci:","9","829000000","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Barberà del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","825200000","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Castellar del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","805170005","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Cerdanyola del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","826650006","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Gallifa","Municipis","Municipi participa en consorci","participa en consorci:","9","808790004","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Matadepera","Municipis","Municipi participa en consorci","participa en consorci:","9","812060009","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Montcada i Reixac","Municipis","Municipi participa en consorci","participa en consorci:","9","812520002","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Palau-solità i Plegamans","Municipis","Municipi participa en consorci","participa en consorci:","9","815680001","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Polinyà","Municipis","Municipi participa en consorci","participa en consorci:","9","816720002","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Rellinars","Municipis","Municipi participa en consorci","participa en consorci:","9","817990004","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Rubí","Municipis","Municipi participa en consorci","participa en consorci:","9","818460009","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Sabadell","Municipis","Municipi participa en consorci","participa en consorci:","9","818780001","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Sant Llorenç Savall","Municipis","Municipi participa en consorci","participa en consorci:","9","822330008","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Sant Quirze del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","823840003","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Santa Perpètua de Mogoda","Municipis","Municipi participa en consorci","participa en consorci:","9","826060009","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Sentmenat","Municipis","Municipi participa en consorci","participa en consorci:","9","826710007","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Terrassa","Municipis","Municipi participa en consorci","participa en consorci:","9","827980001","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Vacarisses","Municipis","Municipi participa en consorci","participa en consorci:","9","829170005","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Viladecavalls","Municipis","Municipi participa en consorci","participa en consorci:","9","830080001","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Consell Comarcal del Vallès Occidental","Comarques","Comarca participa en consorci","participa en consorci:","10","8104020002","9819580001","Consorci per a la Gestió de Residus del Vallès Occidental"
"Ajuntament de Bigues i Riells del Fai","Municipis","Municipi participa en consorci","participa en consorci:","9","802350006","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Caldes de Montbui","Municipis","Municipi participa en consorci","participa en consorci:","9","803330008","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Campins","Municipis","Municipi participa en consorci","participa en consorci:","9","803990004","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Canovelles","Municipis","Municipi participa en consorci","participa en consorci:","9","804100000","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Cardedeu","Municipis","Municipi participa en consorci","participa en consorci:","9","804620002","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Castellcir","Municipis","Municipi participa en consorci","participa en consorci:","9","805560009","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Castellterçol","Municipis","Municipi participa en consorci","participa en consorci:","9","806410007","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Cànoves i Samalús","Municipis","Municipi participa en consorci","participa en consorci:","9","804250006","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Figaró-Montmany","Municipis","Municipi participa en consorci","participa en consorci:","9","813470005","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Fogars de Montclús","Municipis","Municipi participa en consorci","participa en consorci:","9","808110007","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Granera","Municipis","Municipi participa en consorci","participa en consorci:","9","809580001","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Granollers","Municipis","Municipi participa en consorci","participa en consorci:","9","809610007","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Gualba","Municipis","Municipi participa en consorci","participa en consorci:","9","809770005","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Llinars del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","810690004","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Lliçà d'Amunt","Municipis","Municipi participa en consorci","participa en consorci:","9","810750006","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Lliçà de Vall","Municipis","Municipi participa en consorci","participa en consorci:","9","810810007","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Martorelles","Municipis","Municipi participa en consorci","participa en consorci:","9","811540003","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Mollet del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","812490004","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Montmeló","Municipis","Municipi participa en consorci","participa en consorci:","9","813500000","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Montseny","Municipis","Municipi participa en consorci","participa en consorci:","9","813790004","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Parets del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","815930008","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Sant Antoni de Vilamajor","Municipis","Municipi participa en consorci","participa en consorci:","9","819820002","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Sant Celoni","Municipis","Municipi participa en consorci","participa en consorci:","9","820210007","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Sant Esteve de Palautordera","Municipis","Municipi participa en consorci","participa en consorci:","9","820740003","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Sant Feliu de Codines","Municipis","Municipi participa en consorci","participa en consorci:","9","821070005","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Sant Fost de Campsentelles","Municipis","Municipi participa en consorci","participa en consorci:","9","820930008","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Sant Pere de Vilamajor","Municipis","Municipi participa en consorci","participa en consorci:","9","823460009","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Sant Quirze Safaja","Municipis","Municipi participa en consorci","participa en consorci:","9","823970005","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Santa Maria de Martorelles","Municipis","Municipi participa en consorci","participa en consorci:","9","825670005","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Santa Maria de Palautordera","Municipis","Municipi participa en consorci","participa en consorci:","9","825920002","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Tagamanent","Municipis","Municipi participa en consorci","participa en consorci:","9","827630008","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Vallgorguina","Municipis","Municipi participa en consorci","participa en consorci:","9","829430008","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Vallromanes","Municipis","Municipi participa en consorci","participa en consorci:","9","829690004","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Vilalba Sasserra","Municipis","Municipi participa en consorci","participa en consorci:","9","830670005","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de Vilanova del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","890240003","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de l'Ametlla del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","800570005","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de la Garriga","Municipis","Municipi participa en consorci","participa en consorci:","9","808850006","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de la Llagosta","Municipis","Municipi participa en consorci","participa en consorci:","9","810560009","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de la Roca del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","818100000","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament de les Franqueses del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","808630008","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Consell Comarcal del Vallès Oriental","Comarques","Comarca participa en consorci","participa en consorci:","10","8104190004","9812880001","Consorci per a la Gestió de Residus del Vallès Oriental"
"Ajuntament d'Aiguafreda","Municipis","Municipi participa en consorci","participa en consorci:","9","801420002","9826140003","Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers"
"Ajuntament de Bigues i Riells del Fai","Municipis","Municipi participa en consorci","participa en consorci:","9","802350006","9826140003","Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers"
"Ajuntament de Caldes de Montbui","Municipis","Municipi participa en consorci","participa en consorci:","9","803330008","9826140003","Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers"
"Ajuntament de Canovelles","Municipis","Municipi participa en consorci","participa en consorci:","9","804100000","9826140003","Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers"
"Ajuntament de Cànoves i Samalús","Municipis","Municipi participa en consorci","participa en consorci:","9","804250006","9826140003","Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers"
"Ajuntament de Granollers","Municipis","Municipi participa en consorci","participa en consorci:","9","809610007","9826140003","Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers"
"Ajuntament de la Garriga","Municipis","Municipi participa en consorci","participa en consorci:","9","808850006","9826140003","Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers"
"Ajuntament de la Roca del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","818100000","9826140003","Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers"
"Ajuntament de les Franqueses del Vallès","Municipis","Municipi participa en consorci","participa en consorci:","9","808630008","9826140003","Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers"
"Ajuntament d'Olivella","Municipis","Municipi participa en consorci","participa en consorci:","9","814830008","9827270005","Consorci per a la Gestió de la Televisió Digital Local Pública del Garraf"
"Ajuntament de Canyelles","Municipis","Municipi participa en consorci","participa en consorci:","9","804310007","9827270005","Consorci per a la Gestió de la Televisió Digital Local Pública del Garraf"
