﻿"NOM","DATA_ALTA","DATA_BAIXA","ASSISTIR_INTERESSATS","EXPEDIR_COPIES_AUTENTIQUES","CODI_ENS","NOM_ENS"
"NÚRIA COMAS CALVERAS",2022-09-28,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"NÚRIA PASCUAL MAÑOSA",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"NÚRIA RAMON VIÑAS",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"NÚRIA SERRANO MORALES",2022-09-28,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"NÚRIA VILLA CAJARAVILLE",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"OLGA DAURA LUJAN",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"OLGA MELIÀ ROSET",2021-03-29,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"OLIVIA MARTINEZ GAMEZ",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"ORIOL BARBA ESTEVE",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"PATRICIA BEATRIZ LEMOS DELEON",2023-06-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"PATRICIA CAÑAS DURAN",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"PAU LLOBET ROURA",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"PERE CONSTANTÍ COLL",2021-03-30,2022-09-28,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"RAFAEL GARCIA HARO",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"RAFAELA ALBIOL AYZA",2021-03-29,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"RAFEL SANCHO CASTELLS",2021-03-30,2022-09-28,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"RAMON CODINA SERRA",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"RAMON GIMENO RAJO",2021-03-29,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"RAQUEL CASTRO JIMÉNEZ",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"RAQUEL LLAMAS MORAGUES",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"RICARD RODRIGUEZ PEREIRA",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"ROSA MARIA DUCH TEIXIDÓ",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"ROSER NAVARRO CORRAL",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"ROSER PAU PERNAU",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SABINA INFANTE GARRIDO",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SANDRA MURALL ROCA",2021-03-29,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SANDRA SALINAS CALLE",2021-03-29,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SARA DELGADO HERNANDEZ",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SARA LECINA MARGENET",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SARA MORENO MARTIN",2021-03-29,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SERENA SERRA MASÓ",2022-09-28,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SERGIO NEVADO MELERO",2022-09-28,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SILVIA ANA MARTIN GUANTER",2022-09-28,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SILVIA ANTONIA XIFRE PASCUAL",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SILVIA LOPEZ MARTINEZ",2021-03-29,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SILVIA PUIGORIOL TRENA",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SOFIA BENITO PASTOR",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SÒNIA GONZÁLEZ MARTÍNEZ",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SÒNIA PIERA GELPÍ",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SUSANA RODRÍGUEZ NAVARRO",2021-03-30,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"SUSANA TORNERO BRUGUÉS",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"TERESA MEMBRADO LLATZER",2021-03-29,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"VANESA MOLINA LEMOS",2024-03-18,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"VICTOR CARRIZOSA ALMAZOR",2024-03-15,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"XAVIER GRANER BRULLET",2022-09-28,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"XAVIER RAYA MARSÀ",2021-03-30,2022-09-28,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"YOLANDA BUSQUETS FELIX",2021-03-29,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"YOLANDA RAMIREZ BASTIDA",2021-03-29,,"SÍ","SÍ","9612050006","Departament de Drets Socials"
"CRISTINA GÁMEZ LÓPEZ",2023-12-01,,"SÍ","SÍ","9610210007","Departament de la Presidència"
"JOSEP MARIA PER ESTAÑOL",2024-03-08,,"SÍ","SÍ","9610210007","Departament de la Presidència"
"JOSEP MARTÍ PONS",2023-05-25,,"SÍ","SÍ","9610210007","Departament de la Presidència"
"NURIA FONT DE ARRIBA",2024-03-01,,"SÍ","SÍ","9610210007","Departament de la Presidència"
"XESCA SERRA CURSACH",2023-05-25,,"SÍ","SÍ","9610210007","Departament de la Presidència"
"ÀNGELS VIÑOLAS SEGARRA",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"ANNA SOLA FALGAS",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"ANNA-ELENA SERRANO GONZALEZ",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"CONCEPCION RIBAS BOSCH",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"DOLO PAGES GURI",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"ESTER CHAVARRIA CASANOVA",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"EVA CASADEMONT LOZANO",2021-07-09,,"SÍ","SÍ","9610930008","Departament de Territori"
"ISABEL ORTEGA GRANADO",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"JOSEP QUINTANA FUENTES",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"LAURA VILASECA BONET",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"MA. ASSUMPCIÓ DEYÀ CASAS",2021-07-09,,"SÍ","SÍ","9610930008","Departament de Territori"
"MARIA FABREGA CORNELLA",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"MARIA MERCE CAT CRUELLS",2021-07-09,,"SÍ","SÍ","9610930008","Departament de Territori"
"MARIA MONTSERRAT JIMENEZ LOPEZ",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"MÒNICA PRIETO COSTEA",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"MONTSERRAT BOSCH PALAU",2023-01-05,,"SÍ","SÍ","9610930008","Departament de Territori"
"MONTSERRAT FUSTE RIBA",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"MONTSERRAT ROMÀ ROURA",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"NÚRIA HERNÁNDEZ PÉREZ",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"NURIA PLANELLAS SOLER",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"OLGA MORENO PRADES",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"PILAR VALLEZ GOMEZ",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"REIS FORNÓS VIVES",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"ROSA MARIA PLA COLL",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
"TERESA PRAT PORCELL",2021-07-12,,"SÍ","SÍ","9610930008","Departament de Territori"
" AGUSTÍ BUSQUETS MARTÍ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ALBA CABALLÉ RIVERA",2021-07-29,2024-02-14,"NO","SÍ","8000840003","Diputació de Barcelona"
" ALBA PINOSA PARDO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ALBERT ABAURREA FRIAS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ALEJANDRO VIDAL HERRERA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ANGEL MIÑO SALINAS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ANIA PLUMA VILANOVA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ANNA BEL CAÑABATE MARTÍNEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ANNA GUILERA GIRALT",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ANTONIO BOMBI ARNAU",2021-07-29,2024-02-15,"NO","SÍ","8000840003","Diputació de Barcelona"
" ANTONIO FERNÁNDEZ GALLARDO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ANTONIO MAZA RAMONEDA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ARNAU MIRÓ MAESTRO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" BEGOÑA ACIN GASOL",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" CARLOS HEREDIA MIÑO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" CARLOTA PALLÀS TORRUELLA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" CIPRIANA BERTOMEU VÍLCHEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" DAVID MONGIL JUAREZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" DOLORES RIVAS LOZANO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ELIANA CAMPS DUTREM",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ELISABET MEDINA BEYA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ESTER MORANCHO FARRE",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" EULÀLIA PARAREDA BIGAS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" EVA PEDRAZA BERENGUER",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" EVA VICENTE ESCUDERO",2021-07-29,2022-12-14,"NO","SÍ","8000840003","Diputació de Barcelona"
" FERRAN BARBA BOADA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" FRANCISCO JAVIER GIMÉNEZ BRUQUE",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" FRANCISCO PLANA PÉREZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" GASPAR VALLS SOLE",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" GEÒRGIA CALLEALTA SERRES",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" GUIDA OBRADOR SOLÉ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" IGNASI GUSTEMS MATEO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ISABEL EZPELETA GARCIA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" JOAN BALANYA GALIMANY",2021-07-29,2022-10-05,"NO","SÍ","8000840003","Diputació de Barcelona"
" JOAN JUNCAROL REGUANT",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" JORGE MARTÍNEZ DE MORENTIN LÓPEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" JOSÉ ARMISEN BARRABEIG",2021-07-29,2023-01-20,"NO","SÍ","8000840003","Diputació de Barcelona"
" JOSÉ MANUEL JIMÉNEZ PÉREZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" LAURA CASTRO LÁZARO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" LAURA PASCUAL MAS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" LENA VIDAL CORSA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" LEONOR DE DIEGO TREPAT",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" LIGIA ESPEJO ARENAS",2021-07-29,2023-01-20,"NO","SÍ","8000840003","Diputació de Barcelona"
" LORENA PERONA RIBES",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" LUPE SERRAIMA MILIAN",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" M. AMPARO JUNQUERO VALLE",2021-07-29,2024-02-27,"NO","SÍ","8000840003","Diputació de Barcelona"
" M. JOSÉ GÁMEZ SERRACARBASSA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MA. PILAR PRUNA FRANCESCH",2021-07-29,2023-01-20,"NO","SÍ","8000840003","Diputació de Barcelona"
" MARC ALEGRE BASAGAÑA",2021-07-29,2023-02-14,"NO","SÍ","8000840003","Diputació de Barcelona"
" MARGARIDA BARCELO FONTANALS",2021-07-29,2022-12-13,"NO","SÍ","8000840003","Diputació de Barcelona"
" MARIA DEL MAR MASACHS LABORI",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MARIA DEL MAR VIURA ORIOL",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MARIA LLORENS BAUCELLS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MARIA TERESA MORALES MARTIN",2021-07-29,2024-02-19,"NO","SÍ","8000840003","Diputació de Barcelona"
" MARIO BRAVO LÁZARO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MARTA CRESPO PETIT",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MARTA GARCIA-MILÀ MATEU",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MIQUEL CUERDA GARCÍA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MIQUEL ORTIZ GOMEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MÍRIAM MACIÀ LOSADA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MÍRIAM RODRÍGUEZ GÁLVEZ",2021-07-29,2022-09-30,"NO","SÍ","8000840003","Diputació de Barcelona"
" MONTSE MONTALS GUÀRDIA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" MONTSERRAT ESCUDE MESTRE",2021-07-29,2022-10-05,"NO","SÍ","8000840003","Diputació de Barcelona"
" NAUSICA VIDAL CORSA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" NEUS BARCELÓ MÒDENES",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" NOEMÍ CORTÉS GUILLÉN",2021-07-29,2022-10-10,"NO","SÍ","8000840003","Diputació de Barcelona"
" NOEMÍ ESTEVEZ COSTA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" NURIA ALONSO PERRAMON",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" NÚRIA BERZOSA LAGO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" NURIA GARCÍA MORALES",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" NÚRIA PARPAL SERVOLE",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" PAU SERRA DEL POZO",2023-03-28,,"NO","SÍ","8000840003","Diputació de Barcelona"
" PERE ARTURO GUARDIOLA BERGÉ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" PILAR CERVANTES VINUESA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" RAMÓN OCHOA TREPAT",2021-07-29,2022-09-30,"NO","SÍ","8000840003","Diputació de Barcelona"
" RICARD GUTIÉRREZ MONTAGUT",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" ROSA LAMA CASTRO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" SARA CONCEPCIÓN PASCUAL CERDAN",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" SARA TORRES FERNÁNDEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" SILVIA ANDRES SERNA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" SILVIA BUSQUETS MONTES",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" SOFIA PARICIO GARCÍA",2021-07-29,2023-01-20,"NO","SÍ","8000840003","Diputació de Barcelona"
" SONIA BALLESTER ESCUSA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" VERÒNICA SOLER SORIANO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
" YOLANDA MARIA MORAGUES CASABON",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"AGUSTINA MARTIN JORGE",2021-07-29,2022-12-20,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALBA GONZALO BURGUÉ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALBERT ORTIZ VILLUENDAS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALBERT VENDRELL ROCA",2022-10-07,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALBERTO ARIÑO BARÓ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALBERTO MARTÍNEZ RAMOS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALEJANDRA CONCEPCIÓN IBORRA SERRANO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALEJANDRO DE SANTIAGO PUY",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALEXANDRE ROQUE SALANOVA",2023-04-04,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALICIA CASBAS LÓPEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALICIA GIMÉNEZ RODRÍGUEZ",2021-07-29,2023-03-21,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALICIA MOLINA CASADO",2022-10-14,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALICIA XICOTA VIÑÉ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ALMUDENA QUEVEDO MONGE",2022-11-18,,"NO","SÍ","8000840003","Diputació de Barcelona"
"AMADOR ESPINOSA CAMPANARIO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"AMAYA ORIO SALLENT",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA BELEN CHAVES ARROYO",2023-07-12,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA BELÉN GARCÍA SÁNCHEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA BELÉN SÁNCHEZ PARRA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA DE ALOS DE LLANZA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA ISABEL CANDADO PÉREZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA ISABEL PARRA ÁLVAREZ",2023-09-20,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA ISABEL PEREZ LEAL",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA M. CONTRERAS CARBALLO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA MAJÓ CAPILLA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA MARIA ARÍS PERELLÓ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA MARIA BERRUEZO CALM",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA MARIA GONZALEZ ROJAS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA MARIA JORDAN RAMOS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA MARTÍN GONZALO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA MARTÍNEZ CODINA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA MORGADO SOUTO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA RICO NIETO",2023-02-09,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA RUIZ ROBLES",2022-09-23,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANA TAPIA AQUINO",2021-07-29,2022-12-13,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANDREA COBERTERA VÁZQUEZ",2024-02-15,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANDREA DE HARO VEGA",2023-09-20,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANDRES ARTES VIVANCOS",2023-07-12,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANGEL CEBRIAN GIL",2022-10-07,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANNA BUSQUÉ MITJÀ",2024-03-05,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANNA CALVET ANDORRA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANNA MARIA FONT MORERA",2021-07-29,2022-10-07,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANNA SALAMERO SANSALVADO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANNA SERRA ALTAYÓ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANNA TORRENT PALLÀS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANNA VENTURA COMES",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANTONI AGRAMONT SUÑOL",2022-12-22,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANTONI COSTA COSTA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANTONI MONTSENY DOMÈNECH",2021-07-29,2022-12-13,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANTONI PLANAS ESTARLI",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANTONIO BLEDA RODRIGUEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANTONIO MARIA SOLANES SEGURA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ANTONIO PÉREZ RODRÍGUEZ",2021-07-29,2022-11-08,"NO","SÍ","8000840003","Diputació de Barcelona"
"ARACELI REBECA RODRÍGUEZ MARTÍN",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ARANZAZU VINYALS CASADO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ARIADNA ELIAS VILAR",2023-05-03,,"NO","SÍ","8000840003","Diputació de Barcelona"
"ASTRID SANCHEZ VAZQUEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"AURÈLIA CABOT MOTA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"AYALA RUIZ ARANA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"BARREDA PAMIAS ANA MARIA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"BEATRIZ ESPINÀS VIJANDE",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"BEATRIZ GONZALEZ BARJA",2022-10-14,,"NO","SÍ","8000840003","Diputació de Barcelona"
"BEATRIZ RIU FERRANDO",2021-07-29,,"SÍ","SÍ","8000840003","Diputació de Barcelona"
"BEATRÍZ SANTIAGO MARTÍN",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"BEGOÑA RODRÍGUEZ CASTÁN",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"BLANCA SOLER TOBELLA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"BLANCA VELA GIRAL",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARLA CORS OROVAL",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARLES AZNAR MAYORAL",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARLES DALMASES LLORDES",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARLES MANEL BARNÉS GARCÍA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARLES SINOGA ARANDA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARLOS DURAN GUTIÉRREZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARLOS FELICES GUERRI",2021-07-29,,"SÍ","SÍ","8000840003","Diputació de Barcelona"
"CARLOS GONZALEZ LLORENTE",2024-03-07,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARLOS PEREZ RODRIGUEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARLOS RUIZ BENITO",2021-07-29,2022-12-14,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARME SIBINA VIDAL",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARME VILATIMO POU",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARMEN FIBLA NICOLAU",2021-07-29,2022-10-26,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARMEN MANZANARES PUIG",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARMEN MARIN IGLESIAS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARMEN RICO PLANAS",2023-04-19,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CARMEN SANCHEZ MARCO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CAROLA CASTELLA JOSA",2023-12-01,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CAROLINA CALPE QUEVEDO",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CAROLINA FERRE SANCLIMENTS",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CAROLINA OROZCO MARTÍNEZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CATALINA LOPEZ SALVA",2022-12-22,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CELIA GUILLOT RABANAL",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CESAR DE LOS SANTOS VILLODRES",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CESAR OLAETA OLVEIRA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CHRISTIAN GARCÍA VICEN",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CLARA ISABEL DE LA MORA BRUGADA",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
"CLAUDIA JIMÉNEZ PÉREZ",2021-07-29,,"NO","SÍ","8000840003","Diputació de Barcelona"
