﻿"DATA_ACTUALITZACIO","URL_WEB","URL_TRAMITS","URL_CATALEG_SERVEIS","URL_CARPETA_CIUTADA","URL_SEU_ELECTRONICA","URL_TAULER_ELECTRONIC","URL_PERFIL_CONTRACTANT","DESCRIPCIO_PERFIL_CONTRACTANT","URL_VISOR_CARTOGRAFIC","URL_VISOR_URBANISME","URL_NOTIFICACIO_ELECTRONICA","URL_FACTURA_ELECTRONICA","TE_NOTIFICACIO_ELECTRONICA","TE_FACTURA_ELECTRONICA","TE_INSTANCIA_GENERICA","TE_ORDENANCA_REGULADORA","ES_ENTITAT_REGISTRE_TCAT","ES_ENTITAT_REGISTRE_IDCAT","URL_REPRESENTA","URL_INSTANCIA_GENERICA","URL_QUEIXES_SUGGERIMENTS","URL_SAIP","CODI_ENS","NOM_ENS"
2023-04-05 00:00:00,"http://www.sesrovires.cat","https://seu-e.cat/web/santestevesesrovires/tramits-i-gestions","https://www.seu-e.cat/web/santestevesesrovires/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0820800000","https://www.seu-e.cat/web/santestevesesrovires/","https://tauler.seu.cat/inici.do?idens=820800000","https://contractaciopublica.cat/ca/perfils-contractant/detall/4879414","Amb seguretat i publicació d'evidències","http://sitmun.diba.cat/idelocals/?mun_ine=08208","http://sitmun.diba.cat/idelocals/?mun_ine=08208","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=820800000&codiDepartament=820800000","https://efact.eacat.cat/bustia/?emisorId=191","SÍ","SÍ","SÍ","SÍ","NO","NO",,,"","","820800000","Ajuntament de Sant Esteve Sesrovires"
2023-04-05 00:00:00,"http://santestevedepalautordera.cat","https://seu-e.cat/web/santestevedepalautordera/tramits-i-gestions","https://www.seu-e.cat/web/santestevedepalautordera/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0820740003","https://www.seu-e.cat/web/santestevedepalautordera/seu-electronica","https://tauler.seu.cat/inici.do?idens=820740003","https://contractaciopublica.cat/ca/perfils-contractant/detall/16788489","Amb seguretat i publicació d'evidències","http://santestevedepalautordera.cat/el-municipi/com-arribar-hi/","http://www.poumsantesteve.info/",,"https://efact.eacat.cat/bustia/?emisorId=751","NO","SÍ","SÍ","NO","NO","NO",,,"https://seu-e.cat/web/santestevedepalautordera/tramits-i-gestions/-/tramits/tramit/14373143","https://seu-e.cat/web/santestevedepalautordera/tramits-i-gestions/-/tramits/tramit/14373173","820740003","Ajuntament de Sant Esteve de Palautordera"
2023-04-05 00:00:00,"http://www.santesteve.cat","https://seu-e.cat/web/santestevedelasarga/tramits-i-gestions","https://www.seu-e.cat/web/santestevedelasarga/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2519610007","https://www.seu-e.cat/web/santestevedelasarga","https://tauler.seu.cat/inici.do?idens=2519610007","https://contractaciopublica.cat/ca/perfils-contractant/detall/1772153","Amb seguretat i publicació d'evidències","http://www.santesteve.cat/guia/mapa-interactiu","http://ptop.gencat.cat/rpucportal/AppJava/cercaExpedient.do?reqCode=cerca&tema=&comarcaSel=&municipiSel=25196&fromPage=load",,"https://efact.eacat.cat/bustia/?emisorId=775","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/santestevedelasarga/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santestevedelasarga/tramits-i-gestions/-/tramits/tramit/14116571","https://seu-e.cat/web/santestevedelasarga/tramits-i-gestions/-/tramits/tramit/14116581","2519610007","Ajuntament de Sant Esteve de la Sarga"
2023-04-05 00:00:00,"http://www.santfeliusasserra.cat","https://www.santfeliusasserra.cat/seu-electronica/serveis-i-tramits/pagina-tramits","https://www.santfeliusasserra.cat/seu-electronica/serveis-i-tramits","https://www.seu-e.cat/mygov/0821290004","https://www.santfeliusasserra.cat/seu-electronica","https://www.santfeliusasserra.cat/seu-electronica/informacio-oficial/ban-edictes","https://contractaciopublica.cat/ca/perfils-contractant/detall/9333578","Amb seguretat i publicació d'evidències","http://sitmun.diba.cat/idelocals/?mun_ine=08212","http://sitmun.diba.cat/idelocals/?mun_ine=08212","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=821290004&codiDepartament=821290004","https://efact.eacat.cat/bustia/?emisorId=1148","SÍ","SÍ","SÍ","NO","NO","NO",,,"https://seu-e.cat/web/santfeliusasserra/tramits-i-gestions/-/tramits/tramit/13807878","","821290004","Ajuntament de Sant Feliu Sasserra"
2023-04-05 00:00:00,"http://www.sfbuixalleu.cat","http://www.santfeliudebuixalleu.cat/seu-electronica-2/tramits-i-gestions-etram/","https://seu-e.cat/web/santfeliudebuixalleu/tramits-i-gestions","http://www.santfeliudebuixalleu.cat/seu-electronica-2/tramits-i-gestions-etram/","http://www.santfeliudebuixalleu.cat/seu-electronica-2/tramits-i-gestions-etram/","http://www.santfeliudebuixalleu.cat/seu-electronica-2/edictes/","https://contractaciopublica.cat/ca/perfils-contractant/detall/3781086","Amb seguretat i publicació d'evidències","http://www.santfeliudebuixalleu.cat/media/sites/69/planol-sfb.pdf","http://ptop.gencat.cat/rpucportal/AppJava/cercaExpedient.do?reqCode=cerca&fromPage=load&municipiSel=17159",,"https://efact.eacat.cat/bustia/?emisorId=664","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/santfeliudebuixalleu/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","1715950006","Ajuntament de Sant Feliu de Buixalleu"
2023-04-05 00:00:00,"https://www.santfeliudecodines.cat","https://seu-e.cat/web/santfeliudecodines/tramits-i-gestions","https://www.santfeliudecodines.cat/ajuntament/serveis-i-tramits/pagina-tramits","https://www.seu-e.cat/mygov/0821070005","https://santfeliudecodines.eadministracio.cat/","https://santfeliudecodines.eadministracio.cat/board//","https://contractaciopublica.cat/ca/perfils-contractant/detall/10349776","Amb seguretat i publicació d'evidències","http://www.santfeliudecodines.cat/sant-feliu/guia-del-municipi/mapa-guia-de-carrers","http://urbanet-santfeliu.absis.es/absatlas/absmapaciudad/","https://santfeliudecodines.eadministracio.cat/enotifications","https://efact.eacat.cat/bustia/?emisorId=501","SÍ","SÍ","SÍ","SÍ","NO","NO","https://representa.cat/representa/ciutada?codi=821070005",,"","","821070005","Ajuntament de Sant Feliu de Codines"
2023-04-05 00:00:00,"http://ciutada.guixols.cat","http://ciutada.guixols.cat/tramits","https://www.seu-e.cat/web/santfeliudeguixols/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1716090004","https://ciutada.guixols.cat/OAC/TramitadorExt.jsp?h=0000000049315DC3F4112F1252B7937A9F00D8C2","https://tauler.seu.cat/inici.do?idens=1716090004","https://contractaciopublica.cat/ca/perfils-contractant/detall/2300801","Amb seguretat i publicació d'evidències","http://www.instamaps.cat/geocatweb/visor.html?businessid=ad76f83ed5e3ba6c43533db92ec7fe05#18/41.78040/3.02872","http://www.instamaps.cat/geocatweb/visor.html?businessid=ad76f83ed5e3ba6c43533db92ec7fe05#18/41.78040/3.02872","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=1716090004","https://efact.eacat.cat/bustia/?emisorId=25","SÍ","SÍ","SÍ","SÍ","NO","SÍ","https://representa.cat/representa/ciutada?codi=1716090004","https://seu-e.cat/web/santfeliudeguixols/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santfeliudeguixols/tramits-i-gestions/-/tramits/tramit/14775135","https://seu-e.cat/web/santfeliudeguixols/tramits-i-gestions/-/tramits/tramit/14775225","1716090004","Ajuntament de Sant Feliu de Guíxols"
2023-04-05 00:00:00,"http://www.santfeliu.cat","http://www.santfeliu.cat/common/doc/document_search.faces?xmid=22551","http://www.santfeliu.cat/common/cases/case_search.faces?xmid=22551","https://www.santfeliu.cat/common/workflow/instance_list.faces?xmid=22113","https://www.santfeliu.cat/common/util/blank.faces?xmid=11791","https://tauler.seu.cat/inici.do?idens=821140003","https://contractaciopublica.cat/ca/perfils-contractant/detall/7155091","Amb seguretat i publicació d'evidències","http://www.santfeliu.cat/go.faces?xmid=22198&map_name=planol_guia","https://www.santfeliu.cat/common/misc/map_catalogue.faces?smid=22197","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=821140003&codiDepartament=821140003","https://efact.eacat.cat/bustia/?emisorId=34","SÍ","SÍ","SÍ","SÍ","SÍ","SÍ","https://representa.cat/representa/ciutada?codi=821140003",,"","","821140003","Ajuntament de Sant Feliu de Llobregat"
2023-04-05 00:00:00,"http://www.santfeliudepallerols.cat","https://seu-e.cat/web/santfeliudepallerols/tramits-i-gestions","https://www.seu-e.cat/web/santfeliudepallerols/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1716160009","https://www.seu-e.cat/web/santfeliudepallerols","http://www.santfeliudepallerols.cat/seu-electronica/tauler-danuncis/","https://contractaciopublica.cat/ca/perfils-contractant/detall/2682240","Amb seguretat i publicació d'evidències","http://www.santfeliudepallerols.cat/coneix/com-arribar/","http://ptop.gencat.cat/rpucportal/AppJava/cercaExpedient.do?reqCode=cerca&fromPage=load&municipiSel=17161",,"https://efact.eacat.cat/bustia/?emisorId=544","NO","SÍ","SÍ","NO","NO","NO","https://representa.cat/representa/ciutada?codi=1716160009","https://seu-e.cat/web/santfeliudepallerols/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santfeliudepallerols/tramits-i-gestions/-/tramits/tramit/12767678","https://seu-e.cat/web/santfeliudepallerols/tramits-i-gestions/-/tramits/tramit/12768068","1716160009","Ajuntament de Sant Feliu de Pallerols"
2023-04-05 00:00:00,"http://www.santferriol.cat","https://seu-e.cat/web/santferriol/tramits-i-gestions","https://www.seu-e.cat/web/santferriol/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1716210007","https://www.seu-e.cat/web/santferriol","https://tauler.seu.cat/inici.do?idens=1716210007","https://contractaciopublica.cat/ca/perfils-contractant/detall/1923351","Amb seguretat i publicació d'evidències","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=79","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=79",,,"NO","NO","SÍ","SÍ","NO","SÍ",,"https://seu-e.cat/web/santferriol/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santferriol/tramits-i-gestions/-/tramits/tramit/13879141","https://seu-e.cat/web/santferriol/tramits-i-gestions/-/tramits/tramit/13879201","1716210007","Ajuntament de Sant Ferriol"
2023-04-05 00:00:00,"http://www.santfost.cat","https://seuelectronica.santfost.cat/opensiac/action/tramites?method=enter","https://seuelectronica.santfost.cat/opensiac/action/tramites?method=enter","https://www.seu-e.cat/mygov/0820930008","https://www.santfost.cat/ajuntament_seu_electronica.html","https://seuelectronica.santfost.cat/opensiac/action/infopublica?method=enter#l34","https://contractaciopublica.cat/ca/perfils-contractant/detall/954531","Amb seguretat i publicació d'evidències","http://sitmun.diba.cat/idelocals/?mun_ine=08209","http://sitmun.diba.cat/idelocals/?mun_ine=08209","https://seuelectronica.santfost.cat/opensiac/action/certlogin?method=enter","https://efact.eacat.cat/bustia/?emisorId=40","SÍ","SÍ","SÍ","SÍ","NO","NO",,,"https://seu-e.cat/web/santfostdecampsentelles/tramits-i-gestions/-/tramits/tramit/14369131","https://seu-e.cat/web/santfostdecampsentelles/tramits-i-gestions/-/tramits/tramit/14369181","820930008","Ajuntament de Sant Fost de Campsentelles"
2023-04-05 00:00:00,"http://www.santfruitos.cat","https://www.santfruitos.cat/ajuntament-seu-electronica/serveis-i-tramits/tramits-i-gestions/","https://www.santfruitos.cat/ajuntament-seu-electronica/serveis-i-tramits/","http://santfruitosdebages.sedelectronica.es/carpetaelectronica","https://santfruitos.cat/seu_electronica","https://www.santfruitos.cat/santfruitos/apartats/index.php?apartat=90","https://contractaciopublica.cat/ca/perfils-contractant/detall/1087006","Amb seguretat i publicació d'evidències","http://sitmun.diba.cat/idelocals/?mun_ine=08213","http://sitmun.diba.cat/idelocals/?mun_ine=08213","https://santfruitosdebages.sedelectronica.es/carpetaelectronica.2","https://efact.eacat.cat/bustia/?emisorId=103","SÍ","SÍ","SÍ","SÍ","NO","NO","https://representa.cat/representa/ciutada?codi=821350006",,"https://seu-e.cat/web/santfruitosdebages/tramits-i-gestions/-/tramits/tramit/12690428","https://seu-e.cat/web/santfruitosdebages/tramits-i-gestions/-/tramits/tramit/12690718","821350006","Ajuntament de Sant Fruitós de Bages"
2023-04-05 00:00:00,"http://www.santgregori.cat","https://seu-e.cat/web/santgregori/tramits-i-gestions","http://www.santgregori.cat/index.php?action=mostrarcontenido&id_seccion=4495&template=interior","https://www.seu-e.cat/mygov/1716370005","https://www.seu-e.cat/web/santgregori/seu-electronica","https://tauler.seu.cat/inici.do?idens=1716370005","https://contractaciopublica.cat/ca/perfils-contractant/detall/3008275","Amb seguretat i publicació d'evidències","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=125","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=125","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=1716370005&codiDepartament=1716370005","https://efact.eacat.cat/bustia/?emisorId=1125","SÍ","SÍ","SÍ","SÍ","NO","NO","https://representa.cat/representa/ciutada?codi=1716370005","https://seu-e.cat/web/santgregori/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santgregori/tramits-i-gestions/-/tramits/tramit/14328183","https://seu-e.cat/web/santgregori/tramits-i-gestions/-/tramits/tramit/14333523","1716370005","Ajuntament de Sant Gregori"
2023-04-05 00:00:00,"http://www.santguim.cat","https://seu-e.cat/web/santguimdefreixenet/tramits-i-gestions","https://www.seu-e.cat/web/santguimdefreixenet/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2519240003","https://www.seu-e.cat/web/santguimdefreixenet","https://tauler.seu.cat/inici.do?idens=2519240003","https://contractaciopublica.cat/ca/perfils-contractant/detall/2484990","Amb seguretat i publicació d'evidències","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=119","http://ptop.gencat.net/rpucportal/AppJava/cercaExpedient.do?reqCode=cerca&municipiSel=25192&fromPage=load","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2519240003&codiDepartament=2519240003","https://efact.eacat.cat/bustia/?emisorId=645","SÍ","SÍ","SÍ","NO","NO","NO","https://representa.cat/representa/ciutada?codi=2519240003","https://seu-e.cat/web/santguimdefreixenet/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santguimdefreixenet/tramits-i-gestions/-/tramits/tramit/13896654","https://seu-e.cat/web/santguimdefreixenet/tramits-i-gestions/-/tramits/tramit/13896914","2519240003","Ajuntament de Sant Guim de Freixenet"
2023-04-05 00:00:00,"http://santguimplana.ddl.net","https://seu-e.cat/web/santguimplana/tramits-i-gestions","https://www.seu-e.cat/web/santguimplana/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2519770005","https://www.seu-e.cat/web/santguimplana/","https://tauler.seu.cat/inici.do?idens=2519770005","https://contractaciopublica.cat/ca/perfils-contractant/detall/3476167","Amb seguretat i publicació d'evidències","http://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=157","http://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=157",,"https://efact.eacat.cat/bustia/?emisorId=614","NO","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/santguimplana/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santguimplana/tramits-i-gestions/-/tramits/tramit/14121936","https://seu-e.cat/web/santguimplana/tramits-i-gestions/-/tramits/tramit/14121946","2519770005","Ajuntament de Sant Guim de la Plana"
2023-04-05 00:00:00,"http://www.santhilari.cat","https://seu-e.cat/web/santhilarisacalm/tramits-i-gestions","https://seu-e.cat/web/santhilarisacalm/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1716420002","https://www.seu-e.cat/web/santhilarisacalm","https://tauler.seu.cat/inici.do?idens=1716420002","https://contractaciopublica.cat/ca/perfils-contractant/detall/5816700","Amb seguretat i publicació d'evidències","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=180","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=180","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=1716420002&codiDepartament=1716420002","https://efact.eacat.cat/bustia/?emisorId=568","SÍ","SÍ","SÍ","NO","NO","SÍ",,"https://seu-e.cat/web/santhilarisacalm/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santhilarisacalm/tramits-i-gestions/-/tramits/tramit/12867458","https://seu-e.cat/web/santhilarisacalm/tramits-i-gestions/-/tramits/tramit/12867648","1716420002","Ajuntament de Sant Hilari Sacalm"
2023-04-05 00:00:00,"http://www.santhipolitdevoltrega.cat","https://seu-e.cat/web/santhipolitdevoltrega/tramits-i-gestions","https://www.santhipolitdevoltrega.cat/ajuntament-seu-electronica/serveis-i-tramits/tramits-i-gestions/","https://www.seu-e.cat/mygov/0821530008","https://www.santhipolitdevoltrega.cat/seu_electronica","https://tauler.seu.cat/inici.do?idens=821530008","https://contractaciopublica.cat/ca/perfils-contractant/detall/7831049","Amb seguretat i publicació d'evidències","http://www.santhipolitdevoltrega.cat/el-municipi/informacio-del-municipi/planols-del-municipi/","https://www.santhipolitdevoltrega.cat/ajuntament-seu-electronica/ajuntament/plans-campanyes-i-programes/pla-dordenacio-urbanistica-municipal.html",,"https://efact.eacat.cat/bustia?emisorId=93","NO","SÍ","SÍ","NO","NO","NO",,,"https://seu-e.cat/web/santhipolitdevoltrega/tramits-i-gestions/-/tramits/tramit/12430021","https://seu-e.cat/web/santhipolitdevoltrega/tramits-i-gestions/-/tramits/tramit/12430041","821530008","Ajuntament de Sant Hipòlit de Voltregà"
2023-04-05 00:00:00,"https://www.santiscle.cat","https://seu-e.cat/web/santiscledevallalta/tramits-i-gestions","http://www.santiscle.cat/ajuntament-seu-electronica/serveis-i-tramits.html","https://www.seu-e.cat/mygov/0819390004","https://www.santiscle.cat/ajuntament-seu-electronica.html","https://tauler.seu.cat/inici.do?idens=819390004","https://contractaciopublica.cat/ca/perfils-contractant/detall/3221293","Amb seguretat i publicació d'evidències","http://sitmun.diba.cat/idelocals/visors.php?mun_ine=08193&mun_nom=Ajuntament%20de%20Sant%20Iscle%20de%20Vallalta&titol=Guia%20de%20carrers&url=http://sitmun.diba.cat/sitmun_gca","http://www.santiscle.cat/ajuntament-seu-electronica/informacio-oficial/urbanisme.html",,"https://efact.eacat.cat/bustia/?emisorId=131","NO","SÍ","SÍ","SÍ","NO","NO",,,"https://seu-e.cat/web/santiscledevallalta/tramits-i-gestions/-/tramits/tramit/14811952","https://seu-e.cat/web/santiscledevallalta/tramits-i-gestions/-/tramits/tramit/14812104","819390004","Ajuntament de Sant Iscle de Vallalta"
2023-04-05 00:00:00,"http://www.santjaume.cat","http://santjaume.eadministracio.cat/dossier.15","https://santjaume.eadministracio.cat/info.0","http://santjaume.eadministracio.cat/carpetaelectronica.22","https://santjaume.eadministracio.cat/info.6","https://santjaume.eadministracio.cat/board//","https://contractaciopublica.cat/ca/perfils-contractant/detall/13231186","Amb seguretat i publicació d'evidències","http://www.instamaps.cat/geocatweb/visor.html?businessid=01e1bf289622ab81d50822e8c9d63ed4#13/40.6901/0.7785","http://www.instamaps.cat/geocatweb/visor.html?businessid=01e1bf289622ab81d50822e8c9d63ed4#13/40.6901/0.7785",,"http://santjaume.eadministracio.cat/?x=jy8OmgOou8OzN-jeBIO2k2RckB4vJgbKcQyQu-C1rpN6L6jQjhx-S1UD3--aHYFSaCtXQ2pUqkfPbWh*w1ju57SPp*xp7UieAk7YZtYrkaM","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/santjaumedenveja/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santjaumedenveja/tramits-i-gestions/-/tramits/tramit/13842214","https://seu-e.cat/web/santjaumedenveja/tramits-i-gestions/-/tramits/tramit/13842294","4390230008","Ajuntament de Sant Jaume d'Enveja"
2023-04-05 00:00:00,"http://www.santjaumedefrontanya.cat","https://www.seu-e.cat/ca/web/santjaumedefrontanya/govern-obert-i-transparencia/serveis-i-tramits","http://www.santjaumedefrontanya.cat/tramits/index/idm/353","https://www.seu-e.cat/mygov/0821660009","https://www.seu-e.cat/ca/web/santjaumedefrontanya","http://www.santjaumedefrontanya.cat/anuncis/index/categoria/70/idm/381","https://contractaciopublica.cat/ca/perfils-contractant/detall/4092431","Amb seguretat i publicació d'evidències","https://www.santjaumedefrontanya.cat/nivells/contingut/titular/com-arribar-guia-del-carreres","http://tes.gencat.cat/rpucportal/AppJava/cercaExpedient.do?reqCode=veure&codintExp=230288&fromPage=load","https://www.seu-e.cat/ca/web/santjaumedefrontanya/govern-obert-i-transparencia/serveis-i-tramits/tramits/notificacions-electroniques","https://efact.eacat.cat/bustia/?emisorId=1124","NO","SÍ","SÍ","NO","NO","NO",,,"https://seu-e.cat/web/santjaumedefrontanya/tramits-i-gestions/-/tramits/tramit/14002346","https://seu-e.cat/web/santjaumedefrontanya/tramits-i-gestions/-/tramits/tramit/14002356","821660009","Ajuntament de Sant Jaume de Frontanyà"
2023-04-05 00:00:00,"http://www.santjaumedellierca.cat","https://seu-e.cat/web/santjaumedellierca/tramits-i-gestions","https://www.seu-e.cat/web/santjaumedellierca/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1716550006","https://www.seu-e.cat/web/santjaumedellierca","https://tauler.seu.cat/inici.do?idens=1716550006","https://contractaciopublica.cat/ca/perfils-contractant/detall/2061198","Amb seguretat i publicació d'evidències","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=86","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=86",,"https://efact.eacat.cat/bustia/?emisorId=32","NO","SÍ","SÍ","SÍ","NO","SÍ","https://representa.cat/representa/ciutada?codi=1716550006","https://seu-e.cat/web/santjaumedellierca/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santjaumedellierca/tramits-i-gestions/-/tramits/tramit/12775369","https://seu-e.cat/web/santjaumedellierca/tramits-i-gestions/-/tramits/tramit/12775459","1716550006","Ajuntament de Sant Jaume de Llierca"
2023-04-05 00:00:00,"http://www.santjaumedelsdomenys.cat","https://santjaumedelsdomenys.eadministracio.cat/dossier.5","http://www.santjaumedelsdomenys.cat/serveis.aspx","https://santjaumedelsdomenys.eadministracio.cat/expedientes.10","https://santjaumedelsdomenys.eadministracio.cat/info.0","https://santjaumedelsdomenys.eadministracio.cat/board","https://contractaciopublica.cat/ca/perfils-contractant/detall/32908932","Amb seguretat i publicació d'evidències","http://www.santjaumedelsdomenys.cat/","http://www.santjaumedelsdomenys.cat/urbanisme.aspx",,"https://efact.eacat.cat/bustia/?emisorId=156","NO","SÍ","SÍ","SÍ","NO","NO","https://representa.cat/representa/ciutada?codi=4313780001",,"https://seu-e.cat/web/santjaumedelsdomenys/tramits-i-gestions/-/tramits/tramit/14928935","https://seu-e.cat/web/santjaumedelsdomenys/tramits-i-gestions/-/tramits/tramit/14928945","4313780001","Ajuntament de Sant Jaume dels Domenys"
2023-04-05 00:00:00,"http://www.sjdespi.cat","https://seu-e.cat/web/santjoandespi/tramits-i-gestions","https://www.seu-e.cat/web/santjoandespi/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0821720002","https://www.seu-e.cat/web/santjoandespi/seu-electronica","https://tauler.seu.cat/inici.do?idens=821720002","https://contractaciopublica.cat/ca/perfils-contractant/detall/2557377","Amb seguretat i publicació d'evidències","http://mun.nexusgeografics.com/sjdespi/index.jsp","http://mun.nexusgeografics.com/sjdespic/","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=821720002&codiDepartament=821720002","https://efact.eacat.cat/bustia/?emisorId=1497","SÍ","SÍ","SÍ","SÍ","NO","NO","https://representa.cat/representa/ciutada?codi=821720002",,"https://seu-e.cat/web/santjoandespi/tramits-i-gestions/-/tramits/tramit/12689832","https://seu-e.cat/web/santjoandespi/tramits-i-gestions/-/tramits/tramit/12690022","821720002","Ajuntament de Sant Joan Despí"
2023-04-05 00:00:00,"http://www.santjoandemollet.cat","https://seu-e.cat/web/santjoandemollet/tramits-i-gestions","https://www.seu-e.cat/web/santjoandemollet/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1716800000","https://www.seu-e.cat/web/santjoandemollet","http://www.santjoandemollet.cat/seu-electronica/edictes/","https://contractaciopublica.cat/ca/perfils-contractant/detall/5514115","Amb seguretat i publicació d'evidències","http://www.santjoandemollet.cat/coneix/planols-i-rutes-2/planol-del-municipi/","http://ptop.gencat.cat/rpucportal/AppJava/cercaExpedient.do?reqCode=cerca&municipiSel=17168&fromPage=load",,"https://efact.eacat.cat/bustia/?emisorId=990","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/santjoandemollet/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/santjoandemollet/tramits-i-gestions/-/tramits/tramit/14372860","https://seu-e.cat/web/santjoandemollet/tramits-i-gestions/-/tramits/tramit/14372870","1716800000","Ajuntament de Sant Joan de Mollet"
2023-04-05 00:00:00,"http://www.santjoanvilatorrada.cat","https://seu-e.cat/web/santjoandevilatorrada/tramits-i-gestions","https://www.seu-e.cat/web/santjoandevilatorrada/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0821880001","https://www.santjoanvilatorrada.cat/plantilla1.php?nId=838178604&cTitol=Informació de la Seu","https://tauler.seu.cat/inici.do?idens=821880001","https://contractaciopublica.cat/ca/perfils-contractant/detall/10479419","Amb seguretat i publicació d'evidències","http://www.santjoanvilatorrada.cat/plantilla1.php?nId=904353447&cTitol=Carrerer","http://www.santjoanvilatorrada.cat/plantilla1.php?nId=721903586&cTitol=Pla+d%26%23039%3BOrdenaci%26oacute%3B+Urban%26iacute%3Bstica+Municipal+%28POUM%29","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=821880001&codiDepartament=821880001","https://efact.eacat.cat/bustia/?emisorId=1016","SÍ","SÍ","SÍ","NO","NO","NO",,,"https://seu-e.cat/web/santjoandevilatorrada/tramits-i-gestions/-/tramits/tramit/14420592","https://seu-e.cat/web/santjoandevilatorrada/tramits-i-gestions/-/tramits/tramit/14420712","821880001","Ajuntament de Sant Joan de Vilatorrada"
