﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Estatuts del Consorci Parc Central","2020-10-20","https://cido.diba.cat/normativa_local/331723","9832330008","Consorci Parc Central","True","41.7229454","1.827019"
"Estatuts del Consorci Parc de Recerca Biomèdica de Barcelona","2015-10-01","https://cido.diba.cat/normativa_local/161197","0","Consorci Parc de Recerca Biomèdica de Barcelona (PRBB)","True","41.3853788","2.1940517"
"Estatuts del Consorci Patrimoni Mundial de la Vall de Boí","2024-02-29","https://cido.diba.cat/normativa_local/69951","0","Consorci Patrimoni Mundial de la Vall de Boí","True","42.524517","0.8255608"
"Estatuts del Consorci Port de Mataró","2015-01-29","https://cido.diba.cat/normativa_local/1712518","0","Consorci Port de Mataró","True","41.5409482","2.4568119"
"Estatuts del Consorci Port de Portbou","2015-01-29","https://cido.diba.cat/normativa_local/1712521","0","Consorci Port de Portbou","True","42.4266422","3.16242"
"Estatuts del Consorci RETECOR","2007-01-08","https://cido.diba.cat/normativa_local/246644","0","Consorci RETECOR","True","",""
"Estatuts de Terra de Comtes i Abats, SL","2011-06-09","https://cido.diba.cat/normativa_local/380614","9816200000","Consorci Ripollès Desenvolupament - Terra de Comtes i Abats, SL","True","42.21098","2.20329"
"Estatuts del Consorci Ruta Catalana dels Trobadors","2000-10-31","https://cido.diba.cat/normativa_local/4636","0","Consorci Ruta Catalana dels Trobadors","True","42.2589221","3.0747663"
"Estatuts del Consorci Ruta Minera","2017-07-25","https://cido.diba.cat/normativa_local/132072","9817280001","Consorci Ruta Minera","True","42.1460815","1.8619532"
"Estatuts del Consorci Salines Bassegoda","2023-01-03","https://cido.diba.cat/normativa_local/225281","9828590004","Consorci Salines Bassegoda","True","42.2236803","2.860705"
"Estatuts del Consorci Sanitari Alt Urgell-Cerdanya de Lleida","2007-04-02","https://cido.diba.cat/normativa_local/252413","0","Consorci Sanitari Alt Urgell - Cerdanya de Lleida","True","",""
"Estatuts del Consorci Sanitari Integral (CSI)","2024-03-22","https://cido.diba.cat/normativa_local/84059","0","Consorci Sanitari Integral (CSI)","True","41.3733477","2.0734141"
"Estatuts de l'Agència de Salut Pública de Barcelona","2002-11-19","https://cido.diba.cat/normativa_local/48305","9806683015","Consorci Sanitari de Barcelona - Agència de Salut Pública de Barcelona (ASPB)","True","41.4060037","2.1505436"
"Estatuts dels Serveis de Prevenció Assistencials i Sòcio-Sanitaris de Mataró (PASS)
","2004-06-19","https://cido.diba.cat/normativa_local/114475","9803130008","Consorci Sanitari de Mataró - Serveis de Prevenció Assistencials i Sòciosanitaris (PASS)","True","",""
"Estatuts del Consorci Sanitari de Terrassa","2020-05-28","https://cido.diba.cat/normativa_local/227638","9806800000","Consorci Sanitari de Terrassa","True","41.55774","2.0556041"
"Estatuts del Consorci Sanitari de l'Alt Penedès i Garraf","2019-02-14","https://cido.diba.cat/normativa_local/7362113","None","Consorci Sanitari de l'Alt Penedès i Garraf","True","41.3569698","1.7072101"
"Estatuts del Consorci Sanitari de l'Anoia","2017-03-16","https://cido.diba.cat/normativa_local/1699712","0","Consorci Sanitari de l'Anoia","True","41.5914604","1.6356864"
"Estatuts del Consorci Sanitari del Maresme","2016-05-12","https://cido.diba.cat/normativa_local/73372","None","Consorci Sanitari del Maresme","True","41.5563503","2.4290511"
"Estatuts del Consorci del Segre","2004-11-05","https://cido.diba.cat/normativa_local/84957","0","Consorci Segre","True","",""
"Estatuts del Consorci Segre Rialb","2021-11-10","https://cido.diba.cat/normativa_local/304120","9830680001","Consorci Segre Rialb","True","41.975694","1.255599"
"Estatuts del Consorci Servei de Recaptació Cerdanya-Ripollès","2019-01-31","https://cido.diba.cat/normativa_local/202640","9808860009","Consorci Servei de Recaptació Cerdanya-Ripollès","True","42.1977199","2.19439"
"Estatuts del Consorci Serveis Compartits de Catalunya","2003-12-04","https://cido.diba.cat/normativa_local/87589","0","Consorci Serveis Compartits de Catalunya","True","",""
"Estatuts del Consorci Sistema Integral de Salut de Lleida","2015-03-31","https://cido.diba.cat/normativa_local/6034218","None","Consorci Sistema Integral de Salut Lleida","True","41.6269723","0.6129757"
"Estatuts del Consorci Societat Cultural Hortonenca ","2012-06-01","https://cido.diba.cat/normativa_local/399196","9836130008","Consorci Societat Cultural Hortonenca","True","42.1813752","2.4911421"
"Estatuts del Consorci Sociosanitari d'Igualada","2015-05-04","https://cido.diba.cat/normativa_local/70671","9821540003","Consorci Sociosanitari d'Igualada","True","41.5839195","1.6080413"
"Estatuts del Consorci Sociosanitari de Santa Coloma de Queralt","2016-10-14","https://cido.diba.cat/normativa_local/213842","9827330008","Consorci Sociosanitari de Santa Coloma de Queralt","True","41.5347608","1.3849396"
"Estatuts del Consorci Sociosanitari de Viladecans","2016-10-06","https://cido.diba.cat/normativa_local/33793","9820940003","Consorci Sociosanitari de Viladecans","True","41.3162007","2.0204892"
"Estatuts del Consorci Sociosanitari de Vilafranca del Penedès","2018-01-30","https://cido.diba.cat/normativa_local/20095","9819300000","Consorci Sociosanitari de Vilafranca del Penedès","True","41.3392","1.70438"
"Estatuts del Consorci Teledigital Mollet","2015-12-02","https://cido.diba.cat/normativa_local/214905","9826400000","Consorci Teledigital Mollet","True","41.5355528","2.2104232"
"Estatuts del Consorci Ter-Brugent","2016-03-23","https://cido.diba.cat/normativa_local/302969","9827990004","Consorci Ter-Brugent","True","42.5774808","2.0727499"
"Estatuts del Consorci Transversal Xarxa d'Activitats Culturals","2016-11-22","https://cido.diba.cat/normativa_local/264717","9826880001","Consorci Transversal, Xarxa d'Activitats Culturals (CTXAC)","True","41.5395553","2.4436367"
"Estatuts del Consorci Turístic de la Ruta dels Tres Reis","2016-06-27","https://cido.diba.cat/normativa_local/1660789","9815690004","Consorci Turístic de la Ruta dels Tres Reis","True","40.8109445","0.520786899999999"
"Estatuts del Consorci Universitari Centre Associat de la UNED de Cervera","2017-03-08","https://cido.diba.cat/normativa_local/6870640","None","Consorci Universitari Centre Associat de la UNED de Cervera","True","41.6699816","1.2744085"
"Estatuts del Consorci Universitari Centre Associat de la UNED de Girona","2017-06-06","https://cido.diba.cat/normativa_local/4747","0","Consorci Universitari Centre Associat de la UNED de Girona","True","41.9823793","2.8259754"
"Estatuts del Consorci Universitari Centre Associat de la UNED de Tortosa","2015-04-02","https://cido.diba.cat/normativa_local/389437","None","Consorci Universitari Centre Associat de la UNED de Tortosa","True","40.8094092","0.5222437"
"Estatuts del Consorci Universitari Centre Associat de la UNED de la Província de Barcelona","2019-05-22","https://cido.diba.cat/normativa_local/408844","None","Consorci Universitari Centre Associat de la UNED de la Província de Barcelona","True","41.4361148","2.1806224"
"Estatuts del Consorci Universitari del Baix Penedès","2015-08-03","https://cido.diba.cat/normativa_local/162285","9808330008","Consorci Universitari del Baix Penedès","True","41.2222331","1.5347438"
"Estatuts del Consorci Universitat Internacional Menéndez Pelayo Barcelona-Centre Ernest Lluch","2016-01-26","https://cido.diba.cat/normativa_local/21207","9812720002","Consorci Universitat Internacional Menéndez Pelayo Barcelona-Centre Ernest Lluch","True","41.383885","2.166781"
"Estatuts del Consorci Urbanístic CSB-2012","2007-11-21","https://cido.diba.cat/normativa_local/257950","0","Consorci Urbanístic CSB-2012","True","41.3475322","2.043138"
"Estatuts del Consorci Urbanístic Les Ferreres-Olvan","2021-02-17","https://cido.diba.cat/normativa_local/257683","0","Consorci Urbanístic Les Ferreres-Olvan","True","",""
"Estatuts del Consorci Urbanístic Supramunicipal per al Desenvolupament del Sector de Camposines","2007-08-07","https://cido.diba.cat/normativa_local/216280","0","Consorci Urbanístic Supramunicipal per al Desenvolupament del Sector de Camposines","True","",""
"Estatuts del Consorci Urbanístic del Centre Direccional de Cerdanyola","2015-08-06","https://cido.diba.cat/normativa_local/12248","0","Consorci Urbanístic del Centre Direccional de Cerdanyola del Vallès","True","41.489963","2.107164"
"Estatuts del Consorci Urbanístic l'Agulla","2019-11-20","https://cido.diba.cat/normativa_local/217986","9825680001","Consorci Urbanístic l'Agulla","True","41.7506528","1.873508"
"Estatuts del Consorci Urbanístic de l'Aigüeta","2020-10-08","https://cido.diba.cat/normativa_local/31594","9810760009","Consorci Urbanístic l'Aigüeta","True","41.9595878","3.0378787"
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Can Creixells","2010-11-03","https://cido.diba.cat/normativa_local/341916","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Can Creixells","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica El Cros","2010-01-29","https://cido.diba.cat/normativa_local/338454","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica El Cros","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Escultor Clarà","2010-05-31","https://cido.diba.cat/normativa_local/357467","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Escultor Clarà","True","41.6457207","2.7412585"
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Façana Sud de Torroella de Montgrí","2009-11-04","https://cido.diba.cat/normativa_local/342596","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Façana Sud de Torroella de M.","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Horta Capellera-Cendrassos i Carretera de Llers","2010-05-31","https://cido.diba.cat/normativa_local/357466","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Horta Capellera-Cendrassos i Carretera de Llers","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica La Cabana del Màrtir","2010-05-31","https://cido.diba.cat/normativa_local/342472","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica La Cabana del Màrtir","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica La Canaleta","2009-12-29","https://cido.diba.cat/normativa_local/347104","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica La Canaleta","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica La Façana de Sant Vicenç dels Horts","2010-05-31","https://cido.diba.cat/normativa_local/256622","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica La Façana de Sant Vicenç dels Horts","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Mas Marroc i Avellaneda-Aragó","2010-11-29","https://cido.diba.cat/normativa_local/347106","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Mas Marroc i Avellaneda-Aragó","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica SUD-07 Gaziel","2009-12-29","https://cido.diba.cat/normativa_local/347102","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica SUD-07 Gaziel","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica SUD-1","2010-11-03","https://cido.diba.cat/normativa_local/342597","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica SUD-1","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Salines-Serrano","2010-05-31","https://cido.diba.cat/normativa_local/341914","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Salines-Serrano","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Sant Gregori","2010-05-31","https://cido.diba.cat/normativa_local/342593","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica Sant Gregori","True","41.14618","0.82011"
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Can Puiggener i Torre Romeu","2022-06-16","https://cido.diba.cat/normativa_local/338449","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Can Puiggener i Torre Romeu","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Montesa i Can Cervera","2010-01-29","https://cido.diba.cat/normativa_local/338421","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Montesa i Can Cervera","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica PP Guà I i II","2010-01-29","https://cido.diba.cat/normativa_local/338310","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de PP Guà I i II","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Pineda Centre","2010-01-29","https://cido.diba.cat/normativa_local/336250","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Pineda Centre","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Pivert Est, Pi i Maragall PMU 1.7-1.9 i SUD 1.4","2010-01-29","https://cido.diba.cat/normativa_local/348046","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Pivert Est, Pi i Maragall PMU 1.7-1.9 i SUD 1.4","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Pou Boronat","2010-01-29","https://cido.diba.cat/normativa_local/338326","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Pou Boronat","True","41.1143639","1.2557843"
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Safaretjos i La Bastida","2010-01-29","https://cido.diba.cat/normativa_local/338451","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de Safarejos i la Bastida","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de l'Eixample Estació","2010-01-29","https://cido.diba.cat/normativa_local/348048","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de l'Eixample Estació","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de la Ronda Nord","2010-01-29","https://cido.diba.cat/normativa_local/338327","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de la Ronda Nord","True","",""
"Estatuts del Consorci urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica del Camí de les Fàbriques","2010-01-29","https://cido.diba.cat/normativa_local/338568","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica del Camí de les Fàbriques","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica del Sector 2, 21, 23","2009-08-06","https://cido.diba.cat/normativa_local/338309","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica del Sector 2, 21, 23","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica del Sector Est de Manresa","2010-07-06","https://cido.diba.cat/normativa_local/341913","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica del Sector Est de Manresa","True","41.7229454","1.827019"
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica del Sector Estació","2010-01-29","https://cido.diba.cat/normativa_local/338453","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica del Sector Estació","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica dels Erals-El Secà","2010-01-29","https://cido.diba.cat/normativa_local/338308","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica dels Erals-El Secà","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica el Molí Baix","2010-11-03","https://cido.diba.cat/normativa_local/362199","None","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica el Molí Baix","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica de l'Eixample de les Tosses","2010-01-29","https://cido.diba.cat/normativa_local/338324","0","Consorci Urbanístic pel Desenvolupament de l'Àrea Residencial Estratègica l'Eixample de les Tosses","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament del Nou Sector Residencial","2010-01-29","https://cido.diba.cat/normativa_local/338450","0","Consorci Urbanístic pel Desenvolupament del Nou Sector Residencial","True","",""
"Estatuts del Consorci Urbanístic pel Desenvolupament del Sector Ronda Nord de Vilanova i la Geltrú","2005-03-07","https://cido.diba.cat/normativa_local/151816","0","Consorci Urbanístic pel Desenvolupament del Sector Ronda Nord de Vilanova i la Geltrú","True","41.2240806","1.7259365"
"Estatuts del Consorci Urbanístic pel Desenvolupament del Sector d'Activitats Econòmiques Berguedà-Olvan","2021-03-02","https://cido.diba.cat/normativa_local/11371433","None","Consorci Urbanístic pel Desenvolupament del Sector d'Activitats Econòmiques Berguedà-Olvan","True","41.3939292","2.1534391"
"Estatuts del Consorci Urbanístic pel Desenvolupament del Sector d'Activitats Econòmiques Rocarodona-Olvan","2021-02-17","https://cido.diba.cat/normativa_local/11308917","None","Consorci Urbanístic pel Desenvolupament del Sector d'Activitats Econòmiques Rocarodona-Olvan","True","41.3939292","2.1534391"
"Estatuts del Consorci Urbanístic per al desenvolupament de l'Àrea Residencial Estratègica Can Duran","2010-05-31","https://cido.diba.cat/normativa_local/357469","0","Consorci Urbanístic per al Desenvolupament de l'Àrea Residencial Estratègica Can Duran","True","41.4800593","2.1873511"
"Estatuts del Consorci Urbanístic per al Desenvolupament de l'Àrea Residencial Estratègica Passeig Nord","2010-01-14","https://cido.diba.cat/normativa_local/348049","None","Consorci Urbanístic per al Desenvolupament de l'Àrea Residencial Estratègica Passeig Nord","True","41.155362","1.108842"
"Estatuts del Consorci Urbanístic per al Desenvolupament de l'Àrea Residencial Estratègica Ribera-Salines ","2010-05-31","https://cido.diba.cat/normativa_local/357440","None","Consorci Urbanístic per al Desenvolupament de l'Àrea Residencial Estratègica Ribera-Salines ","True","41.3555107","2.0685812"
"Estatuts del Consorci Urbanístic per al Desenvolupament de l'Àrea Residencial Estratègica Sector Roqueta PMU-09","2022-06-16","https://cido.diba.cat/normativa_local/348047","None","Consorci Urbanístic per al Desenvolupament de l'Àrea Residencial Estratègica Sector Roqueta PMU-09","True","41.8463656","3.127088"
"Estatuts del Consorci Urbanístic per al Desenvolupament de l'Àrea Residencial Estratègica de Lleida (sectors SUR 8, SUR 9 i SUR 23)","2023-06-23","https://cido.diba.cat/normativa_local/338311","0","Consorci Urbanístic per al Desenvolupament de l'Àrea Residencial Estratègica de Lleida (sectors SUR 8, SUR 9 i SUR 23)","True","",""
"Estatuts del Consorci Urbanístic per al desenvolupament de l'Àrea Residencial Estratègica de Roses (ARE)","2009-08-27","https://cido.diba.cat/normativa_local/338531","0","Consorci Urbanístic per al Desenvolupament de l'Àrea Residencial Estratègica de Roses (ARE)","True","",""
"Estatuts del Consorci Urbanístic per al Desenvolupament del Polígon d'Actuació Número 2 a l'Avinguda del Vallès - Ca N'Anglada","2012-02-17","https://cido.diba.cat/normativa_local/398453","0","Consorci Urbanístic per al Desenvolupament del Polígon d'Actuació Número 2 a l'Avinguda del Vallès - Ca N'Anglada","True","41.5631525","2.0100449"
"Estatuts del Consorci Urbanístic per al Desenvolupament del Sector Eixample Nord de Vilanova i la Geltrú","2020-03-05","https://cido.diba.cat/normativa_local/251876","9830550006","Consorci Urbanístic per al Desenvolupament del Sector Eixample Nord de Vilanova i la Geltrú","True","41.216872","1.7284291"
"Estatuts del Consorci Urbanístic per al desenvolupament del sector PPr Entorn de la Colònia Güell","2019-10-22","https://cido.diba.cat/normativa_local/328167","0","Consorci Urbanístic per al Desenvolupament del Sector PPr Entorn de la Colònia Güell","True","",""
"Estatuts del Consorci Urbanístic per al Desenvolupament del Sector Residencial Can Filuà","2022-06-21","https://cido.diba.cat/normativa_local/155999","9824960009","Consorci Urbanístic per al Desenvolupament del Sector Residencial Can Filuà","True","41.5347284","2.1832919"
"Estatuts del Consorci Urbanístic per al Desenvolupament del Sector d'Activitat Econòmica situat a Torreblanca-Quatre Pilans","2009-09-28","https://cido.diba.cat/normativa_local/339914","0","Consorci Urbanístic per al Desenvolupament del Sector d'Activitat Econòmica de Torreblanca-Quatre Pilans","True","",""
"Estatuts del Consorci Urbanístic per al Desenvolupament dels Sectors Ca n'Alemany, Can Sabadell i Serral Llarg","2018-01-25","https://cido.diba.cat/normativa_local/7532610","None","Consorci Urbanístic per al Desenvolupament dels Sectors Ca n'Alemany, Can Sabadell i Serral Llarg","True","",""
"Estatuts del Consorci Vilawatt","2021-06-01","https://cido.diba.cat/normativa_local/8722968","9836870005","Consorci Vilawatt","True","",""
"Estatuts del Consorci d'Acció Social d'Osona","2011-09-01","https://cido.diba.cat/normativa_local/380762","None","Consorci d'Acció Social d'Osona","True","41.9285696","2.2562479"
"Estatuts del Consorci d'Acció Social de la Garrotxa","2018-10-16","https://cido.diba.cat/normativa_local/308500","9801810007","Consorci d'Acció Social de la Garrotxa","True","42.1830254","2.4939346"
"Estatuts del Consorci d'Aigües Costa Brava Girona","2023-12-20","https://cido.diba.cat/normativa_local/14987975","9800240003","Consorci d'Aigües Costa Brava Girona","True","41.9833206","2.821825"
"Estatuts del Consorci d'Arts Escèniques Salt-Girona","2015-06-16","https://cido.diba.cat/normativa_local/413083","9835730008","Consorci d'Arts Escèniques Salt-Girona","True","41.9831432","2.8247808"
"Estatuts del Consorci d'Atenció a la Gent Gran de Callús","2017-10-02","https://cido.diba.cat/normativa_local/65411","9823110007","Consorci d'Atenció a la Gent Gran de Callús","True","41.8345276","1.7516975"
"Estatuts del Consorci d'Atenció a les Persones de l'Alt Urgell","2015-11-23","https://cido.diba.cat/normativa_local/1740544","9832120002","Consorci d'Atenció a les Persones de l'Alt Urgell","True","42.37266","1.52228"
"Estatuts del Consell Consultiu de la Gent Gran de la Comarca de l'Alt Urgell","2011-11-26","https://cido.diba.cat/normativa_local/390870","None","Consorci d'Atenció a les Persones de l'Alt Urgell - Consell Consultiu de la Gent Gran de la Comarca de l'Alt Urgell","True","42.3551346","1.4606328"
"Estatuts del Consorci d'Emissores Municipals, Emun Terres de Ponent","2015-07-03","https://cido.diba.cat/normativa_local/420967","9833620002","Consorci d'Emissores Municipals, Emun Terres de Ponent","True","41.73616","0.5837"
"Estatuts del Consorci d'Estudis, Mediació i Conciliació a l'Administració Local","2015-08-10","https://cido.diba.cat/normativa_local/64152","9806210007","Consorci d'Estudis, Mediació i Conciliació a l'Administració Local (CEMICAL)","True","41.395588","2.1575982"
"Estatuts del Consorci d'Iniciatives Terra Alta","2002-11-13","https://cido.diba.cat/normativa_local/46423","9817520002","Consorci d'Iniciatives Terra Alta","True","41.0513406","0.4359355"
"Estatuts del Consorci d'Inspecció i Control","2012-03-13","https://cido.diba.cat/normativa_local/402530","None","Consorci d'Inspecció i Control","True","41.3309569","1.6771639"
"Estatuts del Consorci d'Osona de Serveis Socials","2022-11-14","https://cido.diba.cat/normativa_local/436041","9822340003","Consorci d'Osona de Serveis Socials","True","41.927337","2.2462586"
"Estatuts del Consell Consultiu de la Gent Gran d'Osona","2023-05-15","https://cido.diba.cat/normativa_local/15420405","None","Consorci d'Osona de Serveis Socials - Consell Consultiu de la Gent Gran d'Osona","True","41.9272775","2.2463479"
"Estatuts del Consorci de Benestar Social Gironès-Salt","2023-10-26","https://cido.diba.cat/normativa_local/201471","9825160009","Consorci de Benestar Social Gironès-Salt","True","41.9630701","2.8149005"
"Estatuts del Consorci de Benestar Social del Ripollès","2018-02-15","https://cido.diba.cat/normativa_local/337961","9832860009","Consorci de Benestar Social del Ripollès","True","42.1977199","2.19439"
"Estatuts del Consorci de Can Malé","2017-08-03","https://cido.diba.cat/normativa_local/7218359","None","Consorci de Can Malé","True","",""
"Estatuts del Consorci de Castelldefels Agents de Salut","2019-12-13","https://cido.diba.cat/normativa_local/165004","0","Consorci de Castelldefels Agents de Salut (CASAP)","True","41.2720827","1.97573"
"Estatuts del Consorci de Comerç, Artesania i Moda de Catalunya (CAM)","2021-10-14","https://cido.diba.cat/normativa_local/339708","0","Consorci de Comerç, Artesania i Moda de Catalunya (CCAM)","True","41.3740815","2.1739116"
"Estatuts del Consorci de Formació Professional d'Automoció de Catalunya","2015-05-07","https://cido.diba.cat/normativa_local/6013659","None","Consorci de Formació Professional d'Automoció de Catalunya (CFPA)","True","41.4993934","1.9071332"
"Estatuts del Consorci de l'Aeròdrom General Vives d'Igualada-Òdena","2015-05-14","https://cido.diba.cat/normativa_local/414083","9810010007","Consorci de Gestió Aeròdrom General Vives d'Igualada-Òdena","True","41.5787072","1.6169168"
"Estatuts del Consorci de Gestió Integral d'Aigua de les Terres de l'Ebre","2010-04-26","https://cido.diba.cat/normativa_local/344417","0","Consorci de Gestió Integral d'Aigua de les Terres de l'Ebre","True","",""
"Estatuts del Consorci de Medi Ambient i Salut Pública de la Garrotxa, SIGMA","2018-11-15","https://cido.diba.cat/normativa_local/354682","9819020002","Consorci de Medi Ambient i Salut Pública de la Garrotxa (SIGMA)","True","42.1845799","2.46916"
"Estatuts del Consorci de Polítiques Actives d'Ocupació de les Terres de l'Ebre","2006-03-07","https://cido.diba.cat/normativa_local/187936","0","Consorci de Polítiques Actives d'Ocupació de les Terres de l'Ebre","True","",""
"Estatuts del Consorci de Polítiques Ambientals de les Terres de l'Ebre (COPATE)","2023-05-17","https://cido.diba.cat/normativa_local/1586754","9836060009","Consorci de Polítiques Ambientals de les Terres de l'Ebre (COPATE)","True","40.70874","0.573238999999999"
"Estatuts del Consorci de Promoció Enoturística del Territori DO Alella","2019-06-13","https://cido.diba.cat/normativa_local/6982213","9833970005","Consorci de Promoció Enoturística del Territori DO Alella","True","41.4927965","2.2949392"
"Estatuts del Consorci de Promoció Turística Costa del Maresme","2024-04-16","https://cido.diba.cat/normativa_local/76575","9811160009","Consorci de Promoció Turística Costa del Maresme","True","41.5333134","2.4448732"
"Estatuts del Consorci de Promoció Turística del Penedès","2020-08-20","https://cido.diba.cat/normativa_local/6269651","9814970005","Consorci de Promoció Turística del Penedès","True","41.3460423","1.6961294"
"Estatuts del Consorci de recerca en Economia i Salut (CRES)","2010-12-23","https://cido.diba.cat/normativa_local/371942","0","Consorci de Recerca en Economia i Salut (CRES)","True","41.3896351","2.1903545"
"Estatuts del Consorci de Residus del Segrià","2015-08-24","https://cido.diba.cat/normativa_local/15040","9819190004","Consorci de Residus del Segrià","True","41.6189378","0.6286533"
"Estatuts del Consorci de Salut i d'Atenció Social de Catalunya","2022-07-01","https://cido.diba.cat/normativa_local/341457","9804040003","Consorci de Salut i d'Atenció Social de Catalunya","True","41.4120756","2.1354808"
"Estatuts del Consorci de Serveis Socials de Barcelona","2006-04-27","https://cido.diba.cat/normativa_local/169248","9826910007","Consorci de Serveis Socials de Barcelona","True","41.395202","2.1691844"
"Estatuts del consorci de Serveis Socials del Ripollès","2009-08-14","https://cido.diba.cat/normativa_local/339121","0","Consorci de Serveis Socials del Ripollès","True","42.1977199","2.19439"
"Estatuts del Consorci de Serveis Universitaris de Catalunya (CSUC)","2019-12-05","https://cido.diba.cat/normativa_local/8162700","0","Consorci de Serveis Universitaris de Catalunya (CSUC)","True","41.3871736","2.1117772"
"Estatuts del Consorci de Serveis a les Persones de Vilanova i la Geltrú","2019-01-14","https://cido.diba.cat/normativa_local/120739","9823470005","Consorci de Serveis a les Persones de Vilanova i la Geltrú","True","41.2282993","1.7235432"
"Estatuts del Consorci de Serveis d'Atenció a la Dependència dels Hostalets de Pierola","2010-10-22","https://cido.diba.cat/normativa_local/362617","9834760009","Consorci de Serveis d'Atenció a la Dependència dels Hostalets de Pierola","True","41.533847","1.7680683"
