﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Pressupost i plantilla per a l'any 2013","2014-07-23","https://cido.diba.cat/normativa_local/420508","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2012","2013-06-27","https://cido.diba.cat/normativa_local/395387","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2011","2012-07-28","https://cido.diba.cat/normativa_local/370971","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2010","2011-07-27","https://cido.diba.cat/normativa_local/348565","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2009","2010-08-10","https://cido.diba.cat/normativa_local/320127","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2008","2009-07-29","https://cido.diba.cat/normativa_local/278001","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2007","2008-07-26","https://cido.diba.cat/normativa_local/230015","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2006","2007-08-03","https://cido.diba.cat/normativa_local/180777","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2005","2006-07-26","https://cido.diba.cat/normativa_local/132498","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2004","2005-08-03","https://cido.diba.cat/normativa_local/87827","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2003","2004-07-23","https://cido.diba.cat/normativa_local/72125","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2002","2003-08-05","https://cido.diba.cat/normativa_local/62618","4317110007","Ajuntament de Vila-seca","False","41.11093","1.14486"
"Pressupost i plantilla per a l'any 2024","2024-01-11","https://cido.diba.cat/normativa_local/16497457","4316520002","Ajuntament de Vilabella","True","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2023","2023-12-11","https://cido.diba.cat/normativa_local/14362357","4316520002","Ajuntament de Vilabella","True","41.24673","1.32981"
"Instrument de planificació plurianual","2023-11-30","https://cido.diba.cat/normativa_local/16471494","4316520002","Ajuntament de Vilabella","True","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2022","2023-08-11","https://cido.diba.cat/normativa_local/12599933","4316520002","Ajuntament de Vilabella","True","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2021","2022-07-21","https://cido.diba.cat/normativa_local/11053240","4316520002","Ajuntament de Vilabella","True","41.24673","1.32981"
"Bases reguladores del procés de pressupostos participatius","2022-06-27","https://cido.diba.cat/normativa_local/13330760","4316520002","Ajuntament de Vilabella","True","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2020","2021-07-29","https://cido.diba.cat/normativa_local/9522258","4316520002","Ajuntament de Vilabella","True","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2019","2020-07-31","https://cido.diba.cat/normativa_local/8290910","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2018","2019-07-19","https://cido.diba.cat/normativa_local/7490677","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pla economicofinancer","2018-08-10","https://cido.diba.cat/normativa_local/7213714","4316520002","Ajuntament de Vilabella","True","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2017","2018-07-24","https://cido.diba.cat/normativa_local/6774773","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2016","2017-08-25","https://cido.diba.cat/normativa_local/6269504","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2015","2016-07-11","https://cido.diba.cat/normativa_local/1697560","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2014","2015-08-18","https://cido.diba.cat/normativa_local/445041","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2013","2014-06-14","https://cido.diba.cat/normativa_local/423512","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2012","2013-06-17","https://cido.diba.cat/normativa_local/400279","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2011","2012-07-24","https://cido.diba.cat/normativa_local/374316","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2010","2011-10-04","https://cido.diba.cat/normativa_local/349958","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2009","2010-08-14","https://cido.diba.cat/normativa_local/322911","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2008","2009-09-24","https://cido.diba.cat/normativa_local/296770","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2007","2008-07-10","https://cido.diba.cat/normativa_local/247182","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2006","2007-05-28","https://cido.diba.cat/normativa_local/197609","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2005","2006-09-02","https://cido.diba.cat/normativa_local/148264","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2004","2005-06-01","https://cido.diba.cat/normativa_local/99372","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2003","2004-06-28","https://cido.diba.cat/normativa_local/71672","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2002","2003-05-17","https://cido.diba.cat/normativa_local/70844","4316520002","Ajuntament de Vilabella","False","41.24673","1.32981"
"Pressupost i plantilla per a l'any 2024","2024-01-22","https://cido.diba.cat/normativa_local/16468842","1721420002","Ajuntament de Vilabertran","True","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2023","2023-12-28","https://cido.diba.cat/normativa_local/14707739","1721420002","Ajuntament de Vilabertran","True","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2022","2023-05-25","https://cido.diba.cat/normativa_local/12566031","1721420002","Ajuntament de Vilabertran","True","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2021","2022-05-27","https://cido.diba.cat/normativa_local/11005300","1721420002","Ajuntament de Vilabertran","True","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2020","2021-06-01","https://cido.diba.cat/normativa_local/9558230","1721420002","Ajuntament de Vilabertran","True","42.2841483","2.9811612"
"Pla economicofinancer","2020-09-15","https://cido.diba.cat/normativa_local/10631066","1721420002","Ajuntament de Vilabertran","True","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2019","2020-05-28","https://cido.diba.cat/normativa_local/8329422","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2018","2019-05-15","https://cido.diba.cat/normativa_local/7480989","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2017","2018-05-31","https://cido.diba.cat/normativa_local/6707693","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2016","2017-06-09","https://cido.diba.cat/normativa_local/6252384","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2015","2016-06-13","https://cido.diba.cat/normativa_local/1694885","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2014","2015-05-26","https://cido.diba.cat/normativa_local/446703","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2013","2014-05-12","https://cido.diba.cat/normativa_local/419745","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2012","2013-06-21","https://cido.diba.cat/normativa_local/395068","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2011","2012-06-01","https://cido.diba.cat/normativa_local/374305","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2010","2011-05-20","https://cido.diba.cat/normativa_local/345742","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2009","2010-06-02","https://cido.diba.cat/normativa_local/322054","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2008","2009-06-01","https://cido.diba.cat/normativa_local/294179","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2007","2008-06-06","https://cido.diba.cat/normativa_local/258953","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2006","2007-05-14","https://cido.diba.cat/normativa_local/200835","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2005","2006-07-24","https://cido.diba.cat/normativa_local/151650","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2004","2005-10-14","https://cido.diba.cat/normativa_local/100063","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2003","2004-12-15","https://cido.diba.cat/normativa_local/70800","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2002","2003-06-12","https://cido.diba.cat/normativa_local/71987","1721420002","Ajuntament de Vilabertran","False","42.2841483","2.9811612"
"Pressupost i plantilla per a l'any 2024","2023-12-15","https://cido.diba.cat/normativa_local/16357128","1721550006","Ajuntament de Vilablareix","True","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2023","2023-12-13","https://cido.diba.cat/normativa_local/14339062","1721550006","Ajuntament de Vilablareix","True","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2022","2023-04-19","https://cido.diba.cat/normativa_local/12552947","1721550006","Ajuntament de Vilablareix","True","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2021","2022-07-26","https://cido.diba.cat/normativa_local/10952075","1721550006","Ajuntament de Vilablareix","True","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2020","2021-07-28","https://cido.diba.cat/normativa_local/9450660","1721550006","Ajuntament de Vilablareix","True","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2019","2020-07-23","https://cido.diba.cat/normativa_local/8255939","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pla economicofinancer","2020-07-08","https://cido.diba.cat/normativa_local/6350303","1721550006","Ajuntament de Vilablareix","True","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2018","2019-05-07","https://cido.diba.cat/normativa_local/7430027","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2017","2018-06-25","https://cido.diba.cat/normativa_local/6693254","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2016","2017-06-28","https://cido.diba.cat/normativa_local/6253754","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2015","2016-08-03","https://cido.diba.cat/normativa_local/1677535","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2014","2015-04-09","https://cido.diba.cat/normativa_local/446321","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2013","2014-04-15","https://cido.diba.cat/normativa_local/422037","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2012","2013-07-17","https://cido.diba.cat/normativa_local/397189","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2011","2012-06-01","https://cido.diba.cat/normativa_local/374931","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2010","2011-04-04","https://cido.diba.cat/normativa_local/350067","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2009","2010-05-17","https://cido.diba.cat/normativa_local/323070","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2008","2009-06-29","https://cido.diba.cat/normativa_local/295798","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2007","2008-04-17","https://cido.diba.cat/normativa_local/247535","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2006","2007-08-20","https://cido.diba.cat/normativa_local/205040","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2005","2006-07-07","https://cido.diba.cat/normativa_local/139417","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2004","2005-06-17","https://cido.diba.cat/normativa_local/98665","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2003","2004-07-15","https://cido.diba.cat/normativa_local/60701","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2002","2003-08-25","https://cido.diba.cat/normativa_local/75162","1721550006","Ajuntament de Vilablareix","False","41.9524384","2.7937713"
"Pressupost i plantilla per a l'any 2022","2024-01-24","https://cido.diba.cat/normativa_local/12974939","829940003","Ajuntament de Vilada","True","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2023","2023-03-31","https://cido.diba.cat/normativa_local/15180415","829940003","Ajuntament de Vilada","True","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2021","2022-11-30","https://cido.diba.cat/normativa_local/11529474","829940003","Ajuntament de Vilada","True","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2020","2021-09-16","https://cido.diba.cat/normativa_local/10149437","829940003","Ajuntament de Vilada","True","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2019","2020-12-29","https://cido.diba.cat/normativa_local/11095479","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2018","2020-07-28","https://cido.diba.cat/normativa_local/7615382","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2016","2017-09-29","https://cido.diba.cat/normativa_local/6257854","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2017","2017-09-12","https://cido.diba.cat/normativa_local/7220659","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2014","2015-08-06","https://cido.diba.cat/normativa_local/1533593","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2015","2015-03-13","https://cido.diba.cat/normativa_local/1725602","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2013","2014-06-20","https://cido.diba.cat/normativa_local/427897","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2012","2013-06-19","https://cido.diba.cat/normativa_local/408353","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2011","2012-07-04","https://cido.diba.cat/normativa_local/390654","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2010","2011-08-18","https://cido.diba.cat/normativa_local/356055","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2009","2010-07-16","https://cido.diba.cat/normativa_local/330048","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2008","2009-10-14","https://cido.diba.cat/normativa_local/301014","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2007","2009-01-26","https://cido.diba.cat/normativa_local/250872","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2006","2008-05-01","https://cido.diba.cat/normativa_local/208505","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2005","2007-05-29","https://cido.diba.cat/normativa_local/156268","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2004","2006-06-17","https://cido.diba.cat/normativa_local/106273","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2003","2005-01-13","https://cido.diba.cat/normativa_local/69538","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2002","2002-07-25","https://cido.diba.cat/normativa_local/31938","829940003","Ajuntament de Vilada","False","42.1373368","1.9320558"
"Pressupost i plantilla per a l'any 2024","2024-03-21","https://cido.diba.cat/normativa_local/16557784","1721740003","Ajuntament de Viladamat","True","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2023","2023-11-30","https://cido.diba.cat/normativa_local/14242908","1721740003","Ajuntament de Viladamat","True","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2022","2023-04-11","https://cido.diba.cat/normativa_local/12547022","1721740003","Ajuntament de Viladamat","True","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2021","2022-06-08","https://cido.diba.cat/normativa_local/10908704","1721740003","Ajuntament de Viladamat","True","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2020","2021-06-10","https://cido.diba.cat/normativa_local/9785384","1721740003","Ajuntament de Viladamat","True","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2019","2020-11-25","https://cido.diba.cat/normativa_local/8352487","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2018","2019-07-10","https://cido.diba.cat/normativa_local/7480994","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2017","2018-08-08","https://cido.diba.cat/normativa_local/6785886","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2016","2017-07-12","https://cido.diba.cat/normativa_local/6282106","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2015","2016-08-12","https://cido.diba.cat/normativa_local/1728560","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2014","2015-10-23","https://cido.diba.cat/normativa_local/451384","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2013","2014-06-13","https://cido.diba.cat/normativa_local/427280","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2012","2013-08-13","https://cido.diba.cat/normativa_local/401162","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2011","2012-05-03","https://cido.diba.cat/normativa_local/375602","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2010","2011-05-16","https://cido.diba.cat/normativa_local/350621","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2009","2010-06-22","https://cido.diba.cat/normativa_local/327405","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2008","2009-05-07","https://cido.diba.cat/normativa_local/296494","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2007","2008-05-08","https://cido.diba.cat/normativa_local/248347","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2006","2007-10-16","https://cido.diba.cat/normativa_local/199707","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2005","2006-05-22","https://cido.diba.cat/normativa_local/152754","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2004","2005-03-10","https://cido.diba.cat/normativa_local/94720","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2003","2004-03-19","https://cido.diba.cat/normativa_local/72937","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2002","2003-02-11","https://cido.diba.cat/normativa_local/61464","1721740003","Ajuntament de Viladamat","False","42.1328006","3.0738162"
"Pressupost i plantilla per a l'any 2023","2024-01-08","https://cido.diba.cat/normativa_local/14152438","1721680001","Ajuntament de Viladasens","True","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2024","2023-12-18","https://cido.diba.cat/normativa_local/16301511","1721680001","Ajuntament de Viladasens","True","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2022","2023-03-21","https://cido.diba.cat/normativa_local/12541423","1721680001","Ajuntament de Viladasens","True","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2021","2022-05-26","https://cido.diba.cat/normativa_local/11067227","1721680001","Ajuntament de Viladasens","True","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2020","2021-06-23","https://cido.diba.cat/normativa_local/9475796","1721680001","Ajuntament de Viladasens","True","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2019","2020-09-30","https://cido.diba.cat/normativa_local/8247075","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pla economicofinancer","2019-10-25","https://cido.diba.cat/normativa_local/9340645","1721680001","Ajuntament de Viladasens","True","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2018","2019-08-12","https://cido.diba.cat/normativa_local/7481002","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2017","2018-08-29","https://cido.diba.cat/normativa_local/6693259","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2016","2017-06-02","https://cido.diba.cat/normativa_local/6238132","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2015","2016-08-24","https://cido.diba.cat/normativa_local/1636758","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2014","2015-02-27","https://cido.diba.cat/normativa_local/442886","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2013","2014-10-10","https://cido.diba.cat/normativa_local/418820","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2012","2013-05-02","https://cido.diba.cat/normativa_local/397563","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2011","2012-08-21","https://cido.diba.cat/normativa_local/393412","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2010","2011-11-15","https://cido.diba.cat/normativa_local/355597","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2009","2010-07-02","https://cido.diba.cat/normativa_local/339189","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2008","2010-07-01","https://cido.diba.cat/normativa_local/307339","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2007","2009-08-17","https://cido.diba.cat/normativa_local/262451","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2006","2008-09-19","https://cido.diba.cat/normativa_local/202430","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2005","2006-06-28","https://cido.diba.cat/normativa_local/156030","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2004","2005-04-25","https://cido.diba.cat/normativa_local/115033","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2003","2004-08-26","https://cido.diba.cat/normativa_local/68075","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2002","2003-11-28","https://cido.diba.cat/normativa_local/64732","1721680001","Ajuntament de Viladasens","False","42.0957881","2.9302768"
"Pressupost i plantilla per a l'any 2024","2024-03-25","https://cido.diba.cat/normativa_local/16488002","830150006","Ajuntament de Viladecans","True","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2023","2024-01-04","https://cido.diba.cat/normativa_local/14362831","830150006","Ajuntament de Viladecans","True","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2022","2023-07-31","https://cido.diba.cat/normativa_local/12599689","830150006","Ajuntament de Viladecans","True","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2021","2022-08-01","https://cido.diba.cat/normativa_local/11059999","830150006","Ajuntament de Viladecans","True","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2020","2021-07-27","https://cido.diba.cat/normativa_local/9475265","830150006","Ajuntament de Viladecans","True","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2019","2020-07-16","https://cido.diba.cat/normativa_local/8294725","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2018","2019-06-21","https://cido.diba.cat/normativa_local/7422950","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Regulació de control intern","2018-07-31","https://cido.diba.cat/normativa_local/8055145","830150006","Ajuntament de Viladecans","True","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2017","2018-06-25","https://cido.diba.cat/normativa_local/6638001","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2016","2017-07-26","https://cido.diba.cat/normativa_local/6232177","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2015","2016-06-14","https://cido.diba.cat/normativa_local/1697693","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2014","2015-06-02","https://cido.diba.cat/normativa_local/448183","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2013","2014-06-16","https://cido.diba.cat/normativa_local/423044","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2012","2013-06-10","https://cido.diba.cat/normativa_local/397724","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2011","2012-07-11","https://cido.diba.cat/normativa_local/370837","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2010","2011-05-11","https://cido.diba.cat/normativa_local/346849","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2009","2010-06-02","https://cido.diba.cat/normativa_local/322073","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2008","2009-06-03","https://cido.diba.cat/normativa_local/283010","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
"Pressupost i plantilla per a l'any 2007","2008-06-02","https://cido.diba.cat/normativa_local/231316","830150006","Ajuntament de Viladecans","False","41.3159977","2.0200438"
