"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2022/1/2","Obertura Pressupost 2022","-183000","Electricitat - Edificis Socials (Casals, Museus,et","221.00.0022","Energia Elèctrica","9330B","Equipaments de serveis","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-210000","Electricitat - Instal·lacions Esportives","221.00.0022","Energia Elèctrica","3420A","Instal·lacions esportives","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-10000","Electricitat - Fira","221.00.0022","Energia Elèctrica","4321A","Promoció de la Ciutat - Fira","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-300000","Electricitat - Edificis administratius","221.00.0022","Energia Elèctrica","9330A","Edificis administratius","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-42000","Electricitat - Estacions bombeig d'aigües residual","221.00.0122","Energia Elèctrica","1650A","Enllumenat públic","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","16000","Gas - Edificis Administratius","221.02.0022","Gas","9330A","Edificis administratius","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","38000","Combustibles i carburants - Seguretat","221.03.0022","Combustibles i Carburants","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","87412","Vestuari -Seguretat","221.04.0022","Vestuari","1320A","Policia de Seguretat","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","16600","Vestuari","221.04.0022","Vestuari","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","44801","Catering menjador","221.05.0022","Productes alimentosos","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2022/1/2","Obertura Pressupost 2022","5000","Productes alimentosos","221.05.0022","Productes alimentosos","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","2500","Material d'inspeccions - Analisi de mostres","221.06.0022","Productes farmacèutics i material sanitari","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2022/1/2","Obertura Pressupost 2022","200","Productes farmacèutics i material sanitari","221.06.0022","Productes farmacèutics i material sanitari","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","15100","Productes de piscina","221.09.0022","Altres subministraments","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","2000","Productes de neteja","221.10.0022","Productes de neteja i condícia","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2022/1/2","Obertura Pressupost 2022","29000","Productes de neteja","221.10.0022","Productes de neteja i condícia","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","60000","Telefonia fixa","222.00.0022","Serveis de Telecomunicacions","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022","28565","Telefonia mòbil","222.00.0022","Serveis de Telecomunicacions","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","6000","Telecomunicacions (datàfon, Teletac, Visa...)","222.00.0022","Serveis de Telecomunicacions","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2022/1/2","Obertura Pressupost 2022","27401","Comunicacions postals i missatgeria","222.01.0022","Postals","4911A","Societat de la informació-Premsa escrita","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","61200","Comunicacions postals i missatgeries","222.01.0022","Postals","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","35000","Comunicacions Informàtiques. Connexions a Internet","222.03.0022","Informàtiques","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022","130000","Manteniment de xarxa i telefonia IP","222.04.0022","Informàtiques","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022","3500","Transports","223.00.0022","Transports","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2022/1/2","Obertura Pressupost 2022","6250","Contractació serveis especials transport públic","223.00.0022","Transports","4411A","Transport col·lectiu","3.5.3.00","Mobilitat"
"2022/1/2","Obertura Pressupost 2022","600","NO UTILITZARTransports (Gavà Bicing)","223.01.0022","Transports","4411A","Transport col·lectiu","3.5.3.00","Mobilitat"
"2022/1/2","Obertura Pressupost 2022","17200","Primes d'Assegurances - Vehicles","224.00.0022","Primes d'Assegurances","1320A","Policia de Seguretat","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","500","Assegurances Patrimoni Cultural","224.00.0022","Primes d'Assegurances","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2022/1/2","Obertura Pressupost 2022","7500","Primes d'assegurances instalacions esportives","224.00.0022","Primes d'Assegurances","3420A","Instal·lacions esportives","1.5.0.00","Esports"
"2022/1/2","Obertura Pressupost 2022","127000","Primes d'Assegurances - Edificis","224.00.0022","Primes d'Assegurances","9330A","Edificis administratius","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","1980","Festa Major d'estiu - Assegurança","224.00.0022","Primes d'Assegurances","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2022/1/2","Obertura Pressupost 2022","400","Assegurances Bicicletes","224.00.0022","Primes d'Assegurances","1331A","Ordenació del trànsit i de l'estacionament","3.5.3.00","Mobilitat"
"2022/1/2","Obertura Pressupost 2022","370","Taxa reserva dom.púb.radioelèctric","225.00.0022","Tributs ","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","45000","APR-Rel publiques i representació","226.01.0022","Atencions protocol·làries i representatives","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2022/1/2","Obertura Pressupost 2022","-210000","Aigua - Reg, fonts","221.01.0022","Aigua","1710A","Parcs i jardins","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-45000","Aigua - Edificis Col·legis","221.01.0022","Aigua","3230A","Funcionament centres docents d'Educació","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-20000","Aigua - Edificis Socials (Casals, Museus, etc.)","221.01.0022","Aigua","9330B","Equipaments de serveis","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-115000","Aigua - Instal·lacions Esportives","221.01.0022","Aigua","3420A","Instal·lacions esportives","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-58000","Aigua - Edificis Administratius","221.01.0022","Aigua","9330A","Edificis administratius","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-92000","Gas - Edificis Col·legis","221.02.0022","Gas","3230A","Funcionament centres docents d'Educació","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-14000","Gas - Edificis Socials (Casals, Museus, etc.)","221.02.0022","Gas","9330B","Equipaments de serveis","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-190000","Gas - Instal·lacions Esportives","221.02.0022","Gas","3420A","Instal·lacions esportives","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-16000","Gas - Edificis Administratius","221.02.0022","Gas","9330A","Edificis administratius","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022","-38000","Combustibles i carburants - Seguretat","221.03.0022","Combustibles i Carburants","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-87412","Vestuari -Seguretat","221.04.0022","Vestuari","1320A","Policia de Seguretat","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-16600","Vestuari","221.04.0022","Vestuari","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-44801","Catering menjador","221.05.0022","Productes alimentosos","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2022/1/2","Obertura Pressupost 2022","-5000","Productes alimentosos","221.05.0022","Productes alimentosos","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-2500","Material d'inspeccions - Analisi de mostres","221.06.0022","Productes farmacèutics i material sanitari","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2022/1/2","Obertura Pressupost 2022","-200","Productes farmacèutics i material sanitari","221.06.0022","Productes farmacèutics i material sanitari","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-15100","Productes de piscina","221.09.0022","Altres subministraments","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-2000","Productes de neteja","221.10.0022","Productes de neteja i condícia","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2022/1/2","Obertura Pressupost 2022","-29000","Productes de neteja","221.10.0022","Productes de neteja i condícia","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","-60000","Telefonia fixa","222.00.0022","Serveis de Telecomunicacions","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022","-28565","Telefonia mòbil","222.00.0022","Serveis de Telecomunicacions","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-6000","Telecomunicacions (datàfon, Teletac, Visa...)","222.00.0022","Serveis de Telecomunicacions","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2022/1/2","Obertura Pressupost 2022","-27401","Comunicacions postals i missatgeria","222.01.0022","Postals","4911A","Societat de la informació-Premsa escrita","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-61200","Comunicacions postals i missatgeries","222.01.0022","Postals","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-35000","Comunicacions Informàtiques. Connexions a Internet","222.03.0022","Informàtiques","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022","-130000","Manteniment de xarxa i telefonia IP","222.04.0022","Informàtiques","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022","-3500","Transports","223.00.0022","Transports","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2022/1/2","Obertura Pressupost 2022","-6250","Contractació serveis especials transport públic","223.00.0022","Transports","4411A","Transport col·lectiu","3.5.3.00","Mobilitat"
"2022/1/2","Obertura Pressupost 2022","-600","NO UTILITZARTransports (Gavà Bicing)","223.01.0022","Transports","4411A","Transport col·lectiu","3.5.3.00","Mobilitat"
"2022/1/2","Obertura Pressupost 2022","260","Difusió i divulgació creació d'empresa","226.02.0122","Publicitat i propaganda","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022","5808.18","Difusió i divulgació Fira","226.02.0022","Publicitat i propaganda","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2022/1/2","Obertura Pressupost 2022","95010","Difusió i divulgació programes municipals","226.02.0122","Publicitat i propaganda","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2022/1/2","Obertura Pressupost 2022","100000","Promoció i projecció de la Ciutat","226.02.0222","Publicitat i propaganda","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2022/1/2","Obertura Pressupost 2022","10500","Promoció de la Salut","226.02.0022","Publicitat i propaganda","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2022/1/2","Obertura Pressupost 2022","1000","Difusió i divulgació Foment de l'Ocupació","226.02.0122","Publicitat i propaganda","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022","1760","Campanyes Sindic Municipal de Greuges","226.02.0022","Publicitat i propaganda","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2022/1/2","Obertura Pressupost 2022","16500","Publicacions en diaris oficials (AMP)","226.03.0022","Publicació en Diaris Oficials","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","8800","Despeses jurídiques","226.04.0022","Jurídics, contenciosos","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","7000","Despeses jurídiques","226.04.0122","Jurídics, contenciosos","9201A","Administració General - Secretaria i serveis juríd","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","4000","Responsabilitat patrimonial","226.04.0222","Jurídics, contenciosos","9201A","Administració General - Secretaria i serveis juríd","2.4.0.00","Secretaria General"
"2022/1/2","Obertura Pressupost 2022","25900","Despeses jurídiques Urbanisme i Planejament","226.04.0022","Jurídics, contenciosos","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2022/1/2","Obertura Pressupost 2022","15600","Despeses jurídiques","226.04.0022","Jurídics, contenciosos","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2022/1/2","Obertura Pressupost 2022","40000","Nova Ciutadania- Servei Acollida i Assessoria Jurí","226.04.0022","Jurídics, contenciosos","2317A","Nova ciutadania","1.4.0.00","Polítiques Feministes"
"2022/1/2","Obertura Pressupost 2022","29000","Programes i Activitats Drets Humans","226.06.0022","Reunions, conferències i cursos","2317A","Nova ciutadania","1.9.0.00","Joventut i Cooperació"
"2022/1/2","Obertura Pressupost 2022","3000","Formació en Seguretat Vial","226.06.0022","Reunions, conferències i cursos","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2022/1/2","Obertura Pressupost 2022","2000","Reunions, conferències i cursos","226.06.0022","Reunions, conferències i cursos","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2022/1/2","Obertura Pressupost 2022","80000","Gent Gran - Projectes","226.06.0222","Reunions, conferències i cursos","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","60000","Gent Gran - Dinamització","226.06.0122","Reunions, conferències i cursos","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","67485.93","Centre Obert les Farreres","226.06.0022","Reunions, conferències i cursos","2316A","Infància","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","5000","Activitats - Escola E. Especial","226.06.0022","Reunions, conferències i cursos","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2022/1/2","Obertura Pressupost 2022","87044","F.Adults:Programació formació d'adults","226.06.0022","Reunions, conferències i cursos","2318B","Formació d'Adults","1.4.0.00","Polítiques Feministes"
"2022/1/2","Obertura Pressupost 2022","9000","Tallers Patrimoni Cultural","226.06.0122","Reunions, conferències i cursos","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2022/1/2","Obertura Pressupost 2022","24000","Infografia i maquetació","226.06.0022","Reunions, conferències i cursos","4911A","Societat de la informació-Premsa escrita","2.8.3.00","Mitjans de Comunicació"
"2022/1/2","Obertura Pressupost 2022","2000","Formació i activitats Medi Ambient","226.06.0022","Reunions, conferències i cursos","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2022/1/2","Obertura Pressupost 2022","5000","Actitivtats Patrimoni Natural","226.06.0222","Reunions, conferències i cursos","3360A","Patrimoni Històric, Cultural i Natural","3.3.0.00","Medi Ambient i Sostenibilitat"
"2022/1/2","Obertura Pressupost 2022","10000","Forum envelliment Actiu","226.06.0322","Reunions, conferències i cursos","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","47500","Guia educativa drets humans","226.06.0122","Reunions, conferències i cursos","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2022/1/2","Obertura Pressupost 2022","15000","Implementació d'EC.Agenda Urbana.ODS","226.08.0022","Altres disperses diverses","9220C","ODS Innova","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2022/1/2","Obertura Pressupost 2022","-17200","Primes d'Assegurances - Vehicles","224.00.0022","Primes d'Assegurances","1320A","Policia de Seguretat","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-500","Assegurances Patrimoni Cultural","224.00.0022","Primes d'Assegurances","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2022/1/2","Obertura Pressupost 2022","-7500","Primes d'assegurances instalacions esportives","224.00.0022","Primes d'Assegurances","3420A","Instal·lacions esportives","1.5.0.00","Esports"
"2022/1/2","Obertura Pressupost 2022","-127000","Primes d'Assegurances - Edificis","224.00.0022","Primes d'Assegurances","9330A","Edificis administratius","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-1980","Festa Major d'estiu - Assegurança","224.00.0022","Primes d'Assegurances","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2022/1/2","Obertura Pressupost 2022","-400","Assegurances Bicicletes","224.00.0022","Primes d'Assegurances","1331A","Ordenació del trànsit i de l'estacionament","3.5.3.00","Mobilitat"
"2022/1/2","Obertura Pressupost 2022","-370","Taxa reserva dom.púb.radioelèctric","225.00.0022","Tributs ","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-45000","APR-Rel publiques i representació","226.01.0022","Atencions protocol·làries i representatives","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2022/1/2","Obertura Pressupost 2022","-260","Difusió i divulgació creació d'empresa","226.02.0122","Publicitat i propaganda","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022","-5808.18","Difusió i divulgació Fira","226.02.0022","Publicitat i propaganda","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2022/1/2","Obertura Pressupost 2022","-95010","Difusió i divulgació programes municipals","226.02.0122","Publicitat i propaganda","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2022/1/2","Obertura Pressupost 2022","-100000","Promoció i projecció de la Ciutat","226.02.0222","Publicitat i propaganda","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2022/1/2","Obertura Pressupost 2022","-10500","Promoció de la Salut","226.02.0022","Publicitat i propaganda","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2022/1/2","Obertura Pressupost 2022","-1000","Difusió i divulgació Foment de l'Ocupació","226.02.0122","Publicitat i propaganda","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022","-1760","Campanyes Sindic Municipal de Greuges","226.02.0022","Publicitat i propaganda","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2022/1/2","Obertura Pressupost 2022","-16500","Publicacions en diaris oficials (AMP)","226.03.0022","Publicació en Diaris Oficials","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-8800","Despeses jurídiques","226.04.0022","Jurídics, contenciosos","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","-7000","Despeses jurídiques","226.04.0122","Jurídics, contenciosos","9201A","Administració General - Secretaria i serveis juríd","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","-4000","Responsabilitat patrimonial","226.04.0222","Jurídics, contenciosos","9201A","Administració General - Secretaria i serveis juríd","2.4.0.00","Secretaria General"
"2022/1/2","Obertura Pressupost 2022","-25900","Despeses jurídiques Urbanisme i Planejament","226.04.0022","Jurídics, contenciosos","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2022/1/2","Obertura Pressupost 2022","-15600","Despeses jurídiques","226.04.0022","Jurídics, contenciosos","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2022/1/2","Obertura Pressupost 2022","-40000","Nova Ciutadania- Servei Acollida i Assessoria Jurí","226.04.0022","Jurídics, contenciosos","2317A","Nova ciutadania","1.4.0.00","Polítiques Feministes"
"2022/1/2","Obertura Pressupost 2022","-29000","Programes i Activitats Drets Humans","226.06.0022","Reunions, conferències i cursos","2317A","Nova ciutadania","1.9.0.00","Joventut i Cooperació"
"2022/1/2","Obertura Pressupost 2022","-3000","Formació en Seguretat Vial","226.06.0022","Reunions, conferències i cursos","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2022/1/2","Obertura Pressupost 2022","-2000","Reunions, conferències i cursos","226.06.0022","Reunions, conferències i cursos","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2022/1/2","Obertura Pressupost 2022","-80000","Gent Gran - Projectes","226.06.0222","Reunions, conferències i cursos","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","-60000","Gent Gran - Dinamització","226.06.0122","Reunions, conferències i cursos","2312A","Gent Gran","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","-67485.93","Centre Obert les Farreres","226.06.0022","Reunions, conferències i cursos","2316A","Infància","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","-5000","Activitats - Escola E. Especial","226.06.0022","Reunions, conferències i cursos","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2022/1/2","Obertura Pressupost 2022","-87044","F.Adults:Programació formació d'adults","226.06.0022","Reunions, conferències i cursos","2318B","Formació d'Adults","1.4.0.00","Polítiques Feministes"
"2022/1/2","Obertura Pressupost 2022","100000","Logística i suport activitats Socioculturas i patr","226.09.0222","Activitats culturals i esportives","9330B","Equipaments de serveis","1.7.0.00","Logística"
"2022/1/2","Obertura Pressupost 2022","83000","Festa Major d'estiu - Programació d'activitats","226.09.0122","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2022/1/2","Obertura Pressupost 2022","5000","Carnestoltes","226.09.0522","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2022/1/2","Obertura Pressupost 2022","4000","Festa Major d'hivern","226.09.0322","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2022/1/2","Obertura Pressupost 2022","51700","Programació Nadal - Reis","226.09.0422","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2022/1/2","Obertura Pressupost 2022","10000","Exposicions Patrimoni Cultural","226.09.0022","Activitats culturals i esportives","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2022/1/2","Obertura Pressupost 2022","34603","Treballs tècnics de suport a activitats culturals","226.09.0222","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022","3000","Programació Circuit Musical","226.09.0422","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022","2500","Programació Arts Visuals","226.09.0322","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022","40000","Programació Espai Maragall","226.09.0122","Activitats culturals i esportives","3330A","Arts escèniques i Música","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022","5200","Biblioteca MC","226.09.0222","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022","10720","Biblioteca SV","226.09.0322","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022","11300","Projectes transversals Xarxa Biblioteques","226.09.0422","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022","4500","Foment Actes i Esdeveniments Esportius","226.09.0322","Activitats culturals i esportives","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2022/1/2","Obertura Pressupost 2022","9064","Foment Activitats Entitats Esportives","226.09.0122","Activitats culturals i esportives","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2022/1/2","Obertura Pressupost 2022","2800","Programa Cultura popular i tradicional","226.09.0622","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2022/1/2","Obertura Pressupost 2022","3600","Despeses premis creació literària","226.09.0522","Activitats culturals i esportives","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022","5000","Programació Juliol","226.09.0722","Activitats culturals i esportives","3380A","Cicle Festiu","1.3.1.00","Cultura - Cicle Festiu"
"2022/1/2","Obertura Pressupost 2022","12000","NO UT Logística i suport activitats esportives","226.09.0322","Activitats culturals i esportives","3420A","Instal·lacions esportives","1.7.0.00","Logística"
"2022/1/2","Obertura Pressupost 2022","23232","Activitats de participació","226.99.0022","Altres despeses diverses","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2022/1/2","Obertura Pressupost 2022","2500","Bestreta C.Fixa - Acció Social","226.99.0922","Altres despeses diverses","2311A","Acció social","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022","3000","Bestreta C.Fixa - Centre de Suport a l'Empresa","226.99.0922","Altres despeses diverses","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022","5000","Bestreta C.Fixa - Alcaldia","226.99.0922","Altres despeses diverses","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2022/1/2","Obertura Pressupost 2022","5000","Bestreta C.Fixa - RRHH","226.99.0922","Altres despeses diverses","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022","3000","Bestreta C.Fixa - Serveis Generals","226.99.0922","Altres despeses diverses","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022","3000","Bestreta C.Fixa - Informàtica","226.99.0922","Altres despeses diverses","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022","3000","Bestreta C.Fixa - Espai Públic","226.99.0922","Altres despeses diverses","9330A","Edificis administratius","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022","5000","Bestreta C.Fixa - Benestar","226.99.0922","Altres despeses diverses","3370A","Relacions ciutadanes","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022","3000","Bestreta C.Fixa - Patrimoni Cultural","226.99.0922","Altres despeses diverses","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2022/1/2","Obertura Pressupost 2022","-9000","Tallers Patrimoni Cultural","226.06.0122","Reunions, conferències i cursos","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2022/1/2","Obertura Pressupost 2022","-24000","Infografia i maquetació","226.06.0022","Reunions, conferències i cursos","4911A","Societat de la informació-Premsa escrita","2.8.3.00","Mitjans de Comunicació"
