PERIODE,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC,IMPORT
2014,Elements de transport Seguretat,214.00.0014,Elements de transport,130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana,36412.60
2014,Elements de transport Logística,214.00.0014,Elements de transport,920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística,249.93
2014,Mnent. Senyalitzaci¢ via p£blica,215.00.0013,Mobiliari,133.0A,Ordenació del trànsit i de l'estacionament,4.2.0.14,Seguretat Ciutadana,240.08
2014,Mobiliari i estris Serveis Generals,215.00.0014,Mobiliari,920.0A,Administració General ,1.6.0.14,Serveis Generals,1100.05
2014,Mnent. Senyalització via pública,215.00.0014,Mobiliari,133.0A,Ordenació del trànsit i de l'estacionament,4.2.3.14,Mobilitat,29164.13
2014,Mnent. d'equips audiovisuals,216.00.0014,Equipament per a processos d'informació,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat,2523.36
2014,Mnent. equips informàtics,216.00.0014,Equipament per a processos d'informació,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació,1370.44
2014,Software Base,216.02.0013,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,17368.77
2014,Software Base,216.02.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,82531.43
2014,Software Departamental,216.03.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,66852.95
2014,Hardware Estacions Treball,216.04.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,1423.90
2014,Hardware Servidors,216.05.0013,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,5564.85
2014,Hardware Servidors,216.05.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,11967.39
2014,Serveis TIC pels ciutadans,216.07.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,242.37
2014,Manteniment equips d'impressi¢ (AMP),216.10.0013,Equipament per a processos d'informació,920.0A,Administració General ,1.6.0.14,Serveis Generals,62.11
2014,Manteniment equips d'impressió (AMP),216.10.0014,Equipament per a processos d'informació,920.0A,Administració General ,1.6.0.14,Serveis Generals,22851.29
2014,Material d'oficina no inventariable Serv.Generals,220.00.0013,Ordinari no inventariable,920.0A,Administració General ,1.6.0.14,Serveis Generals,2267.46
2014,Material ordinari no inventariable,220.00.0014,Ordinari no inventariable,920.0A,Administració General ,1.6.0.14,Serveis Generals,31246.95
2014,Material d'oficina ordinari no inventariable,220.00.0014,Ordinari no inventariable,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,789.46
2014,"Premsa, revist, llibr.altr.public.Serveis Generals",220.01.0013,"Premsa, revistes, llibres i altres publicacions",920.0A,Administració General ,1.6.0.14,Serveis Generals,619.92
2014,"Premsa, revist, llibr.altr.public.Serveis Generals",220.01.0014,"Premsa, revistes, llibres i altres publicacions",920.0A,Administració General ,1.6.0.14,Serveis Generals,19667.78
2014,Material informàtic no inventariable,220.02.0014,Material informàtic no inventariable,491.2A,Societat de la informació-Radiodifusió,5.3.0.14,Mitjans de Comunicació,234.92
2014,Material informàtic no inventariable,220.02.0014,Material informàtic no inventariable,340.0A,Administració General d'Esports,3.5.0.14,Esports,2943.92
2014,Material informàtic no inventariable,220.02.0014,Material informàtic no inventariable,920.0A,Administració General ,1.6.0.14,Serveis Generals,13177.36
2014,Electricitat - Fira,221.00.0014,Energia Elèctrica,432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,631.71
2014,"Electricitat - Edificis Socials(Casals,Museus,etc)",221.00.0014,Energia Elèctrica,330.0A,Administració General de Cultura,4.3.0.14,Serveis Municipals,245969.54
2014,Electricitat - Edificis Col·legis,221.00.0014,Energia Elèctrica,321.0A,Educació preescolar i primària - Manteniment,4.3.0.14,Serveis Municipals,80144.30
2014,Electricitat - Edificis administratius,221.00.0014,Energia Elèctrica,920.5A,Administració General - Edificis Administratius,4.3.0.14,Serveis Municipals,247801.40
2014,Electricitat - Instal·lacions Esportives,221.00.0014,Energia Elèctrica,342.0A,Instal·lacions esportives,4.3.0.14,Serveis Municipals,224493.98
2014,"Electricitat - Via pública (Enllumenat, semàfors)",221.00.0014,Energia Elèctrica,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",4.3.0.14,Serveis Municipals,615281.22
2014,Aigua - Instal·lacions Esportives,221.01.0014,Aigua,342.0A,Instal·lacions esportives,4.3.0.14,Serveis Municipals,114829.08
2014,"Aigua - Edificis Socials (Casals, Museus, etc.)",221.01.0014,Aigua,330.0A,Administració General de Cultura,4.3.0.14,Serveis Municipals,18160.67
2014,Aigua - Edificis Administratius,221.01.0014,Aigua,920.5A,Administració General - Edificis Administratius,4.3.0.14,Serveis Municipals,53985.89
2014,Aigua - Edificis Col·legis,221.01.0014,Aigua,321.0A,Educació preescolar i primària - Manteniment,4.3.0.14,Serveis Municipals,44022.93
2014,"Aigua - Reg, fonts",221.01.0014,Aigua,171.0A,Parcs i jardins,4.3.0.14,Serveis Municipals,212414.18
2014,Gas - Edificis Col·legis,221.02.0014,Gas,321.0A,Educació preescolar i primària - Manteniment,4.3.0.14,Serveis Municipals,80644.67
2014,"Gas - Edificis Socials (Casals, Museus, etc.)",221.02.0014,Gas,330.0A,Administració General de Cultura,4.3.0.14,Serveis Municipals,13752.62
2014,Gas - Edificis Administratius,221.02.0014,Gas,920.5A,Administració General - Edificis Administratius,4.3.0.14,Serveis Municipals,15951.30
2014,Gas - Instal·lacions Esportives,221.02.0014,Gas,342.0A,Instal·lacions esportives,4.3.0.14,Serveis Municipals,177661.47
2014,Combustibles i Carburants logística,221.03.0014,Combustibles i Carburants,920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística,3319.10
2014,Combustibles i Carburants,221.03.0014,Combustibles i Carburants,342.0A,Instal·lacions esportives,3.7.0.14,Logística,2562.45
2014,Combustibles i Carburants seguretat,221.03.0014,Combustibles i Carburants,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.6.0.14,Serveis Generals,38189.81
2014,Vestuari Serveis Generals,221.04.0013,Vestuari,920.0A,Administració General ,1.6.0.14,Serveis Generals,1371.55
2014,Vestuari Seguretat Prot civil,221.04.0013,Vestuari,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.6.0.14,Serveis Generals,305.44
2014,Vestuari Seguretat Prot civil,221.04.0014,Vestuari,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.6.0.14,Serveis Generals,37354.59
2014,Vestuari Serveis Generals,221.04.0014,Vestuari,920.0A,Administració General ,1.6.0.14,Serveis Generals,7534.87
2014,Productes alimentosos serveis generals,221.05.0014,Productes alimentosos,920.0A,Administració General ,1.6.0.14,Serveis Generals,4974.65
2014,Productes alimentosos EEE Maria Felip,221.05.0014,Productes alimentosos,329.0A,Educació Especial,3.2.1.14,EEE Maria Felip,20699.90
2014,Material d'inspeccions - Analisi de mostres,221.06.0014,Productes farmacèutics i material sanitari,313.0A,Accions públiques relatives a la salut,2.1.0.14,Salut Pública i Consum,1925.20
2014,Productes de piscina,221.09.0014,Altres subministraments,342.0A,Instal·lacions esportives,3.5.0.14,Esports,11032.25
2014,Productes de neteja EEE Maria Felip,221.10.0014,Productes de neteja i condícia,329.0A,Educació Especial,3.2.1.14,EEE Maria Felip,1100.43
2014,Productes de neteja esports,221.10.0014,Productes de neteja i condícia,342.0A,Instal·lacions esportives,3.5.0.14,Esports,24686.10
2014,Telefonia fixa,222.00.0013,Serveis de Telecomunicacions,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,3814.85
2014,Telefonia mbil,222.00.0013,Serveis de Telecomunicacions,920.4G,AG - SSGG - Comunicacions telefòniques,1.6.0.14,Serveis Generals,9069.34
2014,Telefonia mòbil,222.00.0014,Serveis de Telecomunicacions,920.4G,AG - SSGG - Comunicacions telefòniques,1.6.0.14,Serveis Generals,17845.18
2014,Telefonia fixa,222.00.0014,Serveis de Telecomunicacions,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,81285.15
2014,"Telecomunicacions (datàfon, Teletac, Visa...)",222.00.0014,Serveis de Telecomunicacions,932.0A,Gestió del sistema tributari,1.5.9.14,Hisenda,4669.30
2014,Comunicacions postals i missatgeria,222.01.0014,Postals,491.1A,Societat de la informació-Premsa escrita,1.6.0.14,Serveis Generals,7401.87
2014,Comunicacions postals i missatgeria,222.01.0014,Postals,920.0A,Administració General ,1.6.0.14,Serveis Generals,33065.75
2014,Comunicacions Informàtiques. Connexions a Internet,222.03.0012,Informàtiques,920.3A,Administració General - Informàtica i NT,1.8.0.14,Serveis de Telecomunicacions,3604.80
2014,Comunicacions Informàtiques. Connexions a Internet,222.03.0014,Informàtiques,920.3A,Administració General - Informàtica i NT,1.8.0.14,Serveis de Telecomunicacions,14892.36
2014,Manteniment de xarxa i telefonia IP,222.04.0013,Informàtiques,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,17097.45
2014,Manteniment de xarxa i telefonia IP,222.04.0014,Informàtiques,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,88498.60
2014,Transports (Gavà Bus),223.00.0014,Transports,441.0A,"Promoció, manteniment i desenvolupament transport ",4.2.3.14,Mobilitat,254324.75
2014,Transports EEE Maria Felip,223.00.0014,Transports,329.0A,Educació Especial,3.2.1.14,EEE Maria Felip,3195.81
2014,Transports (Gavà Bicing),223.01.0014,Transports,441.0A,"Promoció, manteniment i desenvolupament transport ",4.2.3.14,Mobilitat,600.00
2014,Primes d'Assegurances Edificis,224.00.0014,Primes d'Assegurances,920.5A,Administració General - Edificis Administratius,1.6.0.14,Serveis Generals,90760.69
2014,Primes d'Assegurances promoció esport,224.00.0014,Primes d'Assegurances,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,6650.00
2014,Primes d'Assegurances Vehicles,224.00.0014,Primes d'Assegurances,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.6.0.14,Serveis Generals,12201.40
2014,Taxa reserva dom.púb.radioelèctric,225.00.0014,Tributs ,920.0A,Administració General ,1.6.0.14,Serveis Generals,363.45
2014,APR-Relacions p£bliques i desp.repres.mitjans com.,226.01.0013,Atencions protocol·làries i representatives,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde,839.93
2014,APR-Relacions públiques i desp.repres.mitjans com.,226.01.0014,Atencions protocol·làries i representatives,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde,21131.73
2014,Difusió i divulgació Fira,226.02.0014,Publicitat i propaganda,432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,7574.67
2014,Difusi¢ i divulgaci¢ programes municipals,226.02.0113,Publicitat i propaganda,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde,15056.05
2014,Difusió i divulgació creació d'empresa,226.02.0114,Publicitat i propaganda,241.2A,Foment de l'Ocupació - Creació d'empresa,2.5.2.14,Promoció Econòmica,214.78
2014,Difusió i divulgació programes municipals,226.02.0114,Publicitat i propaganda,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde,72952.86
2014,Promoci¢ i projecci¢ de la Ciutat,226.02.0213,Publicitat i propaganda,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde,13342.86
2014,Promoció i projecció de la Ciutat,226.02.0214,Publicitat i propaganda,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde,59656.14
2014,Despeses jurídiques Gerència,226.04.0113,"Jurídics, contenciosos",920.1A,Administració General - Secretaria i serveis juríd,1.4.0.14,Secretaria,2447.50
2014,Despeses jurídiques,226.04.0114,"Jurídics, contenciosos",920.1A,Administració General - Secretaria i serveis juríd,1.4.0.14,Secretaria,6205.99
2014,Despeses Jurídiques OLH,226.04.0114,"Jurídics, contenciosos",153.0A,Accés a l'habitatge,3.8.0.14,Oficina Local d'Habitatge,14723.85
2014,Responsabilitat patrimonial,226.04.0214,"Jurídics, contenciosos",920.1A,Administració General - Secretaria i serveis juríd,1.4.0.14,Secretaria,1883.08
2014,Infografia i maquetaci¢ mitjans comunicaci¢,226.06.0013,"Reunions, conferències i cursos",491.1A,Societat de la informació-Premsa escrita,5.3.0.14,Mitjans de Comunicació,1710.00
2014,Pla nova ciutadania immigraci¢,226.06.0013,"Reunions, conferències i cursos",232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat,6751.92
2014,F.Adults:Programaci¢ formaci¢ d'adults,226.06.0013,"Reunions, conferències i cursos",326.0A,Formació d'Adults,6.0.0.14,Civisme i Igualtat,3139.07
2014,Medi Ambient,226.06.0013,"Reunions, conferències i cursos",172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,25403.06
2014,Formació i activitats Medi Ambient (AMP),226.06.0014,"Reunions, conferències i cursos",172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,994.20
2014,Centre Obert les Farreres,226.06.0014,"Reunions, conferències i cursos",232.6A,Infància,3.1.0.14,Serveis Socials,28519.33
2014,Activitats - Escola E. Especial,226.06.0014,"Reunions, conferències i cursos",329.0A,Educació Especial,3.2.1.14,EEE Maria Felip,608.82
2014,Infografia i maquetació,226.06.0014,"Reunions, conferències i cursos",491.1A,Societat de la informació-Premsa escrita,5.3.0.14,Mitjans de Comunicació,36361.80
2014,Pla nova ciutadania immigració,226.06.0014,"Reunions, conferències i cursos",232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat,30164.71
2014,F.Adults:Programació formació d'adults,226.06.0014,"Reunions, conferències i cursos",326.0A,Formació d'Adults,6.0.0.14,Civisme i Igualtat,57077.39
2014,Formació en Seguretat Vial,226.06.0014,"Reunions, conferències i cursos",130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana,1855.02
2014,"Reunions, conferències i cursos Patrimoni Cult.",226.06.0014,"Reunions, conferències i cursos",333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura,2397.31
2014,Tallers,226.06.0114,"Reunions, conferències i cursos",333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura,8100.40
2014,Gent Gran - dinamització,226.06.0114,"Reunions, conferències i cursos",232.1A,Gent Gran,3.1.0.14,Serveis Socials,56081.43
2014,Casa Gran-Activitats,226.06.0114,"Reunions, conferències i cursos",232.2A,Joventut,6.0.0.14,Civisme i Igualtat,590.90
2014,Gent Gran-Projectes-Casal del Centre/Tintorer,226.06.0213,"Reunions, conferències i cursos",232.1A,Gent Gran,3.1.0.14,Serveis Socials,314.56
2014,Formació,226.06.0214,"Reunions, conferències i cursos",232.2A,Joventut,6.0.0.14,Civisme i Igualtat,6070.43
2014,Gent Gran - Projectes,226.06.0214,"Reunions, conferències i cursos",232.1A,Gent Gran,3.1.0.14,Serveis Socials,59419.06
2014,Exposicions,226.09.0014,Activitats culturals i esportives,333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura,5686.31
2014,Llibres,226.09.0114,Activitats culturals i esportives,332.1A,Biblioteques populars,3.3.0.14,Cultura,8006.04
2014,Espai Maragall - Programació,226.09.0114,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura,23611.09
2014,Festa Major d'estiu - Programació d'activitats,226.09.0114,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura,128808.00
2014,Festa Major d'estiu - Infraestructura,226.09.0214,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura,31423.54
2014,Programa de Promoció Escènica,226.09.0214,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura,11247.85
2014,Biblioteca MC,226.09.0214,Activitats culturals i esportives,332.1A,Biblioteques populars,3.3.0.14,Cultura,5174.54
2014,Foment Activ.Esportives a l'oferta de la ciutat,226.09.0214,Activitats culturals i esportives,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,874.33
2014,Programació Teatre,226.09.0314,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura,17598.51
2014,Festa Major d'Hivern,226.09.0314,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura,6342.48
2014,Foment Activitats Esportives a l'entorn natural,226.09.0314,Activitats culturals i esportives,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,3409.71
2014,Biblioteca SV,226.09.0314,Activitats culturals i esportives,332.1A,Biblioteques populars,3.3.0.14,Cultura,5557.73
2014,Programaci¢ Nadal - Reis,226.09.0413,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura,443.04
2014,Programació Música,226.09.0414,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura,1739.58
2014,Altres programes Biblioteques,226.09.0414,Activitats culturals i esportives,332.1A,Biblioteques populars,3.3.0.14,Cultura,8195.36
2014,Programació Nadal Reis,226.09.0414,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura,77961.31
2014,Carnestoltes,226.09.0514,Activitats culturals i esportives,338.0A,Festes populars i de carrer,3.3.0.14,Cultura,24321.18
2014,Espai Maragall - Centre Cívic,226.09.0514,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura,650.00
2014,American Lake,226.09.0614,Activitats culturals i esportives,335.0A,Arts escèniques,3.3.0.14,Cultura,3564.50
2014,Programes producci¢ externa mitjans comunicaci¢,226.99.0013,Altres despeses diverses,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació,723.12
2014,Atenci¢ cooperaci¢ i desenvolupament,226.99.0013,Altres despeses diverses,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,438.40
2014,Dinmica educativa,226.99.0013,Altres despeses diverses,323.1A,Promoció educativa ,3.2.0.14,Educació,3487.93
2014,Activitats de participació,226.99.0014,Altres despeses diverses,924.0A,Participació ciutadana,1.9.0.14,Participació Ciutadana,982.00
2014,Prestaci¢ de serveis tècnics esportius Escola EE,226.99.0014,Altres despeses diverses,329.0A,Educació Especial,3.2.1.14,EEE Maria Felip,16584.10
2014,Gavà Solidària,226.99.0014,Altres despeses diverses,231.0A,Acció social,3.1.0.14,Serveis Socials,31060.03
2014,Despeses de gestió obres v.pública - Adif,226.99.0014,Altres despeses diverses,9305V,Política econòmica i fiscal,1.5.9.14,Hisenda,1014.89
2014,Medi Ambient,226.99.0014,Altres despeses diverses,172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,42273.60
2014,Dinàmica Educativa,226.99.0014,Altres despeses diverses,323.1A,Promoció educativa ,3.2.0.14,Educació,15397.88
2014,Altres despeses diverses,226.99.0014,Altres despeses diverses,340.0A,Administració General d'Esports,3.5.0.14,Esports,7272.95
2014,Pol¡tiques d'Igualtat,226.99.0113,Altres despeses diverses,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat,21924.72
2014,Casa Gran-Coordinaci¢,226.99.0113,Altres despeses diverses,232.2A,Joventut,6.0.0.14,Civisme i Igualtat,7124.76
2014,Dinamització d'entitats,226.99.0114,Altres despeses diverses,232.4A,Relacions Ciutadanes,3.6.0.14,Relacions ciutadanes,16799.43
2014,Polítiques d'Igualtat,226.99.0114,Altres despeses diverses,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat,62827.65
2014,Mediació social,226.99.0114,Altres despeses diverses,232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat,26720.61
2014,Quotes participació associacions sectorials,226.99.0114,Altres despeses diverses,432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,687.32
2014,Xarxa Gavà educativa:Projecte mars XXI,226.99.0114,Altres despeses diverses,323.2A,Projecte Educatiu de Ciutat,3.2.0.14,Educació,1369.82
2014,Promoció recerca,226.99.0114,Altres despeses diverses,333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura,3302.60
2014,Material tècnic,226.99.0114,Altres despeses diverses,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació,4077.87
2014,Atenció cooperació i desenvolupament,226.99.0114,Altres despeses diverses,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,45111.22
2014,Casa Gran-Coordinació,226.99.0114,Altres despeses diverses,232.2A,Joventut,6.0.0.14,Civisme i Igualtat,90751.77
2014,Tallers interculturals,226.99.0213,Altres despeses diverses,232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat,1620.00
2014,Siad,226.99.0213,Altres despeses diverses,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat,202.90
2014,Activitats Fira,226.99.0214,Altres despeses diverses,432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,9749.78
2014,Despeses diverses,226.99.0214,Altres despeses diverses,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació,6661.42
2014,Xarxa Gavà educativa: Grup impulsor,226.99.0214,Altres despeses diverses,323.2A,Projecte Educatiu de Ciutat,3.2.0.14,Educació,1600.47
2014,Altres despeses diverses,226.99.0214,Altres despeses diverses,333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura,5831.65
2014,Despeses diverses,226.99.0214,Altres despeses diverses,491.2A,Societat de la informació-Radiodifusió,5.3.0.14,Mitjans de Comunicació,198.89
2014,Pla Nova Ciutadania,226.99.0214,Altres despeses diverses,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,23605.63
2014,Dinamització,226.99.0214,Altres despeses diverses,232.2A,Joventut,6.0.0.14,Civisme i Igualtat,13957.54
2014,Siad,226.99.0214,Altres despeses diverses,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat,44496.61
2014,Tallers interculturals,226.99.0214,Altres despeses diverses,232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat,16200.00
2014,At.Primària-P.Familiar:Situacions emergència,226.99.0214,Altres despeses diverses,231.1A,Acció social-Atenció Primaria,3.1.0.14,Serveis Socials,13223.95
2014,Pau i Solidaritat,226.99.0314,Altres despeses diverses,232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat,400.00
2014,Estiu jove / Juliol dia a dia nit a nit,226.99.0314,Altres despeses diverses,232.2A,Joventut,6.0.0.14,Civisme i Igualtat,2708.16
2014,Xarxa Gavà educativa: Llacuna Murtra,226.99.0314,Altres despeses diverses,323.2A,Projecte Educatiu de Ciutat,3.2.0.14,Educació,212.37
2014,Gavamón,226.99.0314,Altres despeses diverses,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,16728.61
2014,Dinamització instituts,226.99.0414,Altres despeses diverses,232.2A,Joventut,6.0.0.14,Civisme i Igualtat,965.66
2014,Identitat sexual,226.99.0414,Altres despeses diverses,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat,901.20
2014,Usos del temps,226.99.0414,Altres despeses diverses,232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat,1712.39
2014,Activitats de Drets Civils,226.99.0414,Altres despeses diverses,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat,6615.52
2014,PEC: PTT,226.99.0614,Altres despeses diverses,323.2A,Projecte Educatiu de Ciutat,3.2.0.14,Educació,18602.42
2014,Promoci¢ Activitat Escolar,226.99.0713,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,444.20
2014,Promoció Activitat Escolar,226.99.0714,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,10582.85
2014,Altres despeses diverses,226.99.0814,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,12006.97
2014,Bestreta C.Fixa - Esports,226.99.0914,Altres despeses diverses,341.0A,Promoció i foment de l'esport,3.5.0.14,Esports,2682.36
2014,Bestreta C.Fixa - Medi Ambient,226.99.0914,Altres despeses diverses,172.0A,Protecció i millora del medi ambient,2.6.0.14,Medi Ambient i Sostenibilitat,119.99
2014,Bestreta C.Fixa - Igualtat i Ciutadania,226.99.0914,Altres despeses diverses,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat,1537.57
2014,Bestreta C.Fixa - Serveis Generals,226.99.0914,Altres despeses diverses,920.0A,Administració General ,1.6.0.14,Serveis Generals,2600.46
2014,Bestreta C.Fixa - Comerç i Fira,226.99.0914,Altres despeses diverses,432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,1006.24
2014,Bestreta C.Fixa - Centre Suport a l'Empresa,226.99.0914,Altres despeses diverses,241.0A,Ad.Gral. del Foment de l'Ocupació,2.5.2.14,Promoció Econòmica,2170.51
2014,Bestreta C.Fixa - Serv.Soc.Atenció Primària,226.99.0914,Altres despeses diverses,231.1A,Acció social-Atenció Primaria,3.1.0.14,Serveis Socials,4321.39
2014,Bestreta C.Fixa - Manteniment de la Ciutat,226.99.0914,Altres despeses diverses,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat,5001.98
2014,Bestreta C.Fixa - Serveis a la Persona,226.99.0914,Altres despeses diverses,232.4A,Relacions Ciutadanes,3.6.0.14,Relacions ciutadanes,14930.74
2014,Bestreta C.Fixa - Patrimoni H i C,226.99.0914,Altres despeses diverses,333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura,900.39
2014,Bestreta C.Fixa - Informàtica,226.99.0914,Altres despeses diverses,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica,2742.88
2014,Bestreta C.Fixa - RRHH,226.99.0914,Altres despeses diverses,920.0A,Administració General ,1.2.0.14,Recursos Humans,8413.08
2014,Bestreta C.Fixa - Alcaldia,226.99.0914,Altres despeses diverses,912.1A,Òrgans de govern - Programes d'Alcaldia,5.1.0.14,Oficina de l'Alcalde,3161.09
2014,Seguretat Patrimoni Cult.,227.01.0013,Seguretat,333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura,3455.07
2014,Seguretat edificis corporatius,227.01.0014,Seguretat,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat,57911.46
2014,Seguretat Fira,227.01.0014,Seguretat,432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,7984.39
2014,Seguretat Patrimoni Cult.,227.01.0014,Seguretat,333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura,55598.66
2014,Processos electorals (AMP),227.05.0014,Processos electorals,924.0A,Participació ciutadana,1.9.0.14,Participació Ciutadana,13790.17
2014,Estudis i treballs tcnics creaci¢ d'empresa,227.06.0013,Estudis i treballs tècnics,241.2A,Foment de l'Ocupació - Creació d'empresa,2.5.2.14,Promoció Econòmica,2090.52
2014,Estudis i treballs tcnics formaci¢ ocupacional,227.06.0013,Estudis i treballs tècnics,241.1A,Foment de l'Ocupació - Formació,2.5.2.14,Promoció Econòmica,38119.13
2014,Formació prog. Joves per l'ocupació,227.06.0013,Estudis i treballs tècnics,241.9J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,2.5.2.14,Promoció Econòmica,23406.74
