﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-04-17 01:00:00","89.525","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","89.563","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","89.284","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","88.956","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","88.386","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","87.984","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","87.669","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","87.19","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","85.592","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","86.122","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","87.247","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","88.407","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","88.65","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","87.345","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","87.78","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","88.05","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","86.603","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","84.764","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","85.729","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","86.27","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","86.993","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","87.083","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","43.559","f4817826-45cb-5793-1f91-f4879c4499aa","Escola Bressol La Blaveta (ESC020 - Aj. El Prat)","Generic building","Carrer Tibidabo, 1","08820","El Prat de Llobregat","Espanya","41.321669","2.088834","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","82.3","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","81.8","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","81","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","80.4","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","79.9","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","79.6","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","79.4","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","78.9","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","78.5","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","78.9","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","79.7","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","80.6","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","81.3","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","81.7","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","82.3","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","82.5","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","82.6","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","83","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","82.8","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","82.5","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","82.4","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","82.2","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","40.9","ab4d70f8-6bdf-1e7a-2e4f-74711084c515","Escola Galileo Galilei (ESC008 - Aj. El Prat)","Generic building","Av. de la Verge de Montserrat, 236","08820","El Prat de Llobregat","Espanya","41.323926","2.086767","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","94.4","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","93.5","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","93.2","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","92","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","91.7","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","90.8","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","90.5","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","89.6","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","89.6","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","90.8","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","92.9","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","94.4","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","94.4","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","97.4","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","98.3","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","97.7","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","96.8","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","96.8","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","94.7","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","92","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","91.1","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","90.8","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","45.4","ae49db36-3846-724f-de4f-7fd439d78a9d","Escola Ramon Llull (ESC004 - Aj. El Prat)","Generic building","Avinguda del Remolar, 82-84","08820","El Prat de Llobregat","Espanya","41.322357","2.088943","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","","4931bb53-ea6d-dab3-3867-23750cb267bc","Escola Pepa Colomer (ESC006 - Aj. El Prat)","Generic building","Carrer del Tibidabo, 3","08820","El Prat de Llobregat","Espanya","41.320567","2.089269","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","5944267e-3b7d-d1ef-4188-ce88a6a1360e","Escola EducaciÃ³ Especial Can Rigol (ESC017 - Aj. El Prat)","Generic building","Carrer Ribes de Freser, 18-20","08820","El Prat de Llobregat","Espanya","41.320002","2.091969","816910007","Ajuntament del Prat de Llobregat"
