﻿"CODI_DIVISIO_TERRITORIAL","EDAT","HOMES","DONES","CODI_ENS","NOM_ENS"
"S-03009","59",19,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","60",9,14,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","67",17,27,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","1",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","12",10,14,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","11",10,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","23",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","29",7,10,"816910007","Ajuntament del Prat de Llobregat"
"S-03009","33",10,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","6",3,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","1",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","14",12,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","28",9,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","30",13,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","35",15,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","37",19,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","47",18,18,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","50",17,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","57",13,14,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","61",14,15,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","84",5,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","87",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","88",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","18",13,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","25",11,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","29",12,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","20",10,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","45",14,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","46",18,22,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","55",20,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","62",9,17,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","65",7,14,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","79",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","91",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","63",6,14,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","68",10,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","76",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","86",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","9",9,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","12",15,14,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","22",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","24",9,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","26",15,10,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","36",9,14,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","4",0,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","5",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","59",16,14,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","71",9,17,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","81",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","85",3,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","93",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","0",9,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","10",12,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","11",9,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","13",10,10,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","15",7,14,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","23",11,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","31",12,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","43",13,19,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","54",13,24,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","72",9,10,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","77",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","8",8,15,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","83",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","16",7,10,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","27",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","33",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","38",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","51",11,19,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","56",12,16,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","66",15,18,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","69",18,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","73",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","75",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","21",11,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","32",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","39",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","40",13,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","44",12,15,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","48",23,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","49",21,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","52",11,15,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","53",10,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","60",20,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","64",4,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","70",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","74",6,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","94",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","3",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","34",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","41",9,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","42",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","58",13,19,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","67",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","7",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","78",4,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","89",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","80",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","82",1,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","90",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","17",14,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","19",13,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03010","2",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","56",13,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","76",4,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","79",3,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","90",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","22",3,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","36",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","45",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","55",10,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","69",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","71",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","74",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","75",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","80",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","84",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","88",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","9",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","0",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","10",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","12",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","20",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","31",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","40",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","43",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","44",11,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","53",14,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","70",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","72",1,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","85",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","86",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","11",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","17",14,15,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","30",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","32",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","5",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","50",11,17,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","54",10,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","57",10,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","58",10,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","78",7,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","35",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","38",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","39",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","52",10,23,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","59",3,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","64",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","65",11,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","13",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","18",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","29",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","34",4,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","47",13,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","6",2,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","62",5,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","67",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","93",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","66",3,10,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","8",2,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","81",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","89",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","91",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","21",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","25",6,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","28",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","3",4,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","1",7,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","14",10,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","19",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","23",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","46",5,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","48",8,18,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","49",16,17,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","51",16,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","60",11,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","61",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","73",1,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","82",3,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","83",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","87",3,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","16",9,14,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","33",2,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","37",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","41",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","42",11,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","63",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","68",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","7",4,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","77",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","15",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","2",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","24",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","26",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","27",7,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03011","4",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","9",3,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","14",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","59",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","63",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","1",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","10",2,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","23",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","24",4,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","3",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","35",2,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","37",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","41",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","49",16,21,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","55",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","57",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","58",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","15",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","39",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","61",5,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","65",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","70",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","77",1,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","78",0,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","79",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","81",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","88",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","6",5,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","69",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","11",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","13",10,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","2",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","26",5,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","47",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","53",12,10,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","56",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","67",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","7",4,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","75",3,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","83",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","22",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","31",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","34",6,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","36",2,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","42",2,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","60",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","66",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","74",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","76",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","8",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","12",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","20",14,10,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","29",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","44",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","46",4,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","5",2,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","50",15,16,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","62",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","64",5,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","68",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","71",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","21",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","4",3,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","43",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","51",22,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","72",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","73",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","92",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","33",3,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","48",1,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","54",14,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","80",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","89",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","0",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","17",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","18",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","16",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","19",10,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","25",5,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","27",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","28",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","30",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","32",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","40",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","45",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03012","52",12,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","26",3,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","27",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","30",2,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","32",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","39",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","41",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","48",11,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","5",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","52",16,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","55",11,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","69",3,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","8",3,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","9",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","93",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","12",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","25",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","47",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","60",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","67",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","7",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","75",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","80",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","81",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","1",3,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","14",5,10,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","21",8,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","3",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","33",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","4",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","42",3,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","57",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","58",11,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","59",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","62",4,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","72",2,4,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","78",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","83",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","84",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","10",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","16",8,10,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","18",7,16,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","22",3,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","24",5,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","36",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","37",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","49",11,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","54",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","66",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","71",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","28",3,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","34",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","43",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","46",9,15,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","50",17,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","64",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","77",3,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","79",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","89",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","17",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","29",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","45",4,15,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","51",10,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","53",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","65",3,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","70",4,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","73",5,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","76",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","13",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","15",8,12,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","19",10,8,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","20",4,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","31",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","35",4,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","38",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","40",5,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","44",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","61",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","63",4,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","82",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","0",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","11",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","2",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","23",7,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","56",3,13,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","6",8,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","68",5,3,"816910007","Ajuntament del Prat de Llobregat"
"S-03013","74",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","49",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","50",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","75",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","76",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","89",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","12",1,6,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","22",4,1,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","27",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","28",4,4,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","31",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","53",7,5,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","68",3,1,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","79",3,9,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","91",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","18",4,2,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","19",4,0,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","21",5,3,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","24",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","25",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","26",8,1,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","30",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","33",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","34",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","38",4,9,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","41",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","51",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","52",7,10,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","71",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","72",2,3,"816910007","Ajuntament del Prat de Llobregat"
"S-04001","74",4,9,"816910007","Ajuntament del Prat de Llobregat"
