﻿"DATAHORA","LATITUD","LONGITUD","TIPUS_RESIDU","PES","VOLUM","CODI_ENS","NOM_ENS"
"2024-04-17T08:11:09.000Z","41.325382232666","2.09595656394958","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:11:14.000Z","41.325382232666","2.09595656394958","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:11:18.000Z","41.325382232666","2.09595656394958","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:11:19.000Z","41.3310203552246","2.09979844093323","papel","2","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:11:22.000Z","41.325382232666","2.09595656394958","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:11:44.000Z","41.3211250305176","2.09534168243408","envases","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:12:00.000Z","41.3205947875977","2.09055829048157","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:12:50.000Z","41.3310775756836","2.0997850894928","envases","38","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:13:01.000Z","41.3211250305176","2.0953516960144","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:14:17.000Z","41.3310699462891","2.09978175163269","envases","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:14:50.000Z","41.3207015991211","2.09575009346008","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:14:58.000Z","41.319995880127","2.09872341156006","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:15:25.000Z","41.3228340148926","2.08831667900085","papel","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:16:41.000Z","41.3228340148926","2.08829998970032","papel","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:16:44.000Z","41.319766998291","2.0953733921051","envases","4","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:16:56.000Z","41.3157539367676","2.08334994316101","rsu","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:17:50.000Z","41.3205413818359","2.09886002540588","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:18:14.000Z","41.3227043151855","2.08768177032471","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:18:34.000Z","41.3157157897949","2.08332324028015","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:18:35.000Z","41.322509765625","2.09436178207397","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:19:09.000Z","41.322509765625","2.09436178207397","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:19:45.000Z","41.3209800720215","2.10041999816895","papel","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:19:50.000Z","41.320011138916","2.09367156028748","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:20:16.000Z","41.3303298950195","2.09410834312439","envases","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:20:33.000Z","41.3222808837891","2.08585834503174","papel","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:21:09.000Z","41.3174705505371","2.08099508285522","rsu","226","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:21:47.000Z","41.3303375244141","2.0939633846283","envases","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:22:11.000Z","41.3208427429199","2.09378170967102","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:22:14.000Z","41.3245124816895","2.10053992271423","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:22:37.000Z","41.322509765625","2.08330988883972","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:22:49.000Z","41.3174781799316","2.08097839355469","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:23:16.000Z","41.3174781799316","2.08097839355469","rsu","146","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:23:25.000Z","41.3208427429199","2.09375500679016","envases","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:23:32.000Z","41.3220062255859","2.10088324546814","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:24:18.000Z","41.3298835754395","2.09485173225403","envases","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:24:31.000Z","41.3202056884766","2.08437657356262","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:24:39.000Z","41.3238868713379","2.10122990608215","papel","40","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:25:09.000Z","41.3220367431641","2.10090327262878","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:26:39.000Z","41.3229637145996","2.09707999229431","envases","40","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:26:44.000Z","41.3240699768066","2.09875988960266","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:27:09.000Z","41.3164215087891","2.08237504959106","rsu","142","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:27:16.000Z","41.3240585327148","2.09875822067261","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:27:23.000Z","41.3289642333984","2.09409499168396","envases","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:27:53.000Z","41.322940826416","2.10029172897339","papel","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:28:04.000Z","41.3194732666016","2.08649158477783","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:28:07.000Z","41.3231773376465","2.09777998924255","envases","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:28:10.000Z","41.3291893005371","2.09879493713379","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:28:12.000Z","41.3292007446289","2.09877824783325","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:28:16.000Z","41.3292007446289","2.09877824783325","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:28:18.000Z","41.3292007446289","2.09877824783325","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:28:21.000Z","41.3292007446289","2.09877824783325","vidrio","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:28:24.000Z","41.3292770385742","2.09872674942017","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:29:08.000Z","41.3164138793945","2.08231830596924","rsu","246","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:29:56.000Z","41.323917388916","2.09955167770386","envases","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:30:05.000Z","41.3229751586914","2.10029006004334","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:31:40.000Z","41.3211669921875","2.08866667747498","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:31:48.000Z","41.3156433105469","2.08098006248474","rsu","120","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:32:06.000Z","41.3235664367676","2.09858322143555","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:32:08.000Z","41.3246421813965","2.10232996940613","envases","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:32:42.000Z","41.3300285339355","2.08970499038696","envases","4","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:32:43.000Z","41.3235664367676","2.09337663650513","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:32:51.000Z","41.3235664367676","2.09338998794556","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:33:18.000Z","41.3216705322266","2.08816504478455","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:33:43.000Z","41.3156089782715","2.08093500137329","rsu","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:33:47.000Z","41.325080871582","2.10341668128967","envases","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:33:48.000Z","41.321647644043","2.08924508094788","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:34:52.000Z","41.3216133117676","2.08674168586731","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:34:54.000Z","41.3240699768066","2.09262657165527","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:35:12.000Z","41.322380065918","2.09559345245361","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:35:19.000Z","41.3269271850586","2.09059834480286","envases","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:35:23.000Z","41.3256759643555","2.1048583984375","envases","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:36:10.000Z","41.3240394592285","2.09256172180176","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:36:26.000Z","41.3215827941895","2.08544659614563","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:36:30.000Z","41.3160400390625","2.07983660697937","rsu","170","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:37:15.000Z","41.321647644043","2.08924508094788","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:37:37.000Z","41.3240699768066","2.09264492988586","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:37:48.000Z","41.3220138549805","2.09460830688477","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:37:49.000Z","41.3261947631836","2.10353827476501","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:38:08.000Z","41.321647644043","2.0840950012207","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:38:11.000Z","41.316047668457","2.07982993125916","rsu","182","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:38:50.000Z","41.321647644043","2.08924508094788","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:39:16.000Z","41.3241767883301","2.09263491630554","papel","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:39:52.000Z","41.3270034790039","2.10366988182068","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:40:24.000Z","41.3210067749023","2.08745503425598","papel","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:40:38.000Z","41.320198059082","2.09226322174072","papel","50","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:41:08.000Z","41.3269538879395","2.10366177558899","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:42:09.000Z","41.320499420166","2.08766007423401","papel","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:42:47.000Z","41.3265380859375","2.10247159004211","envases","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:42:55.000Z","41.3212242126465","2.09624338150024","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:43:30.000Z","41.3212089538574","2.09625339508057","papel","44","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:43:32.000Z","41.3204765319824","2.08767342567444","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:44:35.000Z","41.3264579772949","2.10284495353699","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:44:57.000Z","41.319522857666","2.09470677375793","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:46:49.000Z","41.3254051208496","2.10247993469238","envases","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:47:03.000Z","41.3197174072266","2.09595990180969","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:47:13.000Z","41.318920135498","2.09725832939148","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:48:00.000Z","41.3189125061035","2.0972683429718","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:48:04.000Z","41.3253898620605","2.10248160362244","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:49:15.000Z","41.3188972473145","2.09727001190186","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:50:13.000Z","41.3242263793945","2.10333824157715","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:51:46.000Z","41.3176689147949","2.09738659858704","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:52:06.000Z","41.3245849609375","2.10417342185974","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:52:08.000Z","41.3249816894531","2.08945488929749","envases","72","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:52:50.000Z","41.324577331543","2.10230994224548","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:53:25.000Z","41.3249359130859","2.08947825431824","envases","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:54:09.000Z","41.325023651123","2.10540676116943","envases","4","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:54:22.000Z","41.3176689147949","2.0973916053772","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:55:19.000Z","41.3254623413086","2.09112167358398","envases","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:55:31.000Z","41.3264083862305","2.10273838043213","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:57:43.000Z","41.326545715332","2.10476160049438","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:58:42.000Z","41.324089050293","2.09216165542603","envases","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:00:33.000Z","41.3240966796875","2.0926034450531","envases","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:04:12.000Z","41.3242111206055","2.09372329711914","envases","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:29:02.000Z","41.3200035095215","2.08940672874451","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:31:25.000Z","41.3188247680664","2.09100341796875","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:33:01.000Z","41.3178558349609","2.09167504310608","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:35:10.000Z","41.3176689147949","2.09258008003235","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:35:57.000Z","41.319149017334","2.09393000602722","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:37:07.000Z","41.3188896179199","2.09321331977844","papel","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:38:32.000Z","41.3184661865234","2.09604334831238","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:38:38.000Z","41.3188896179199","2.09216165542603","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:38:58.000Z","41.3184585571289","2.096031665802","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:40:05.000Z","41.3261299133301","2.10355663299561","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:40:43.000Z","41.326114654541","2.10151171684265","envases","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:42:08.000Z","41.3153648376465","2.09293174743652","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:42:48.000Z","41.3265953063965","2.1004683971405","envases","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:42:51.000Z","41.324462890625","2.10050344467163","envases","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:42:53.000Z","41.326976776123","2.10367655754089","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:43:51.000Z","41.3206481933594","2.10185503959656","papel","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:44:01.000Z","41.3266105651855","2.10043835639954","envases","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:45:10.000Z","41.3165626525879","2.08886671066284","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:45:19.000Z","41.3264961242676","2.10250163078308","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:45:49.000Z","41.3237228393555","2.1012499332428","envases","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:45:58.000Z","41.3272132873535","2.0999584197998","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:47:09.000Z","41.327220916748","2.10000324249268","envases","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:47:15.000Z","41.3191413879395","2.08784341812134","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:47:19.000Z","41.3261070251465","2.10158658027649","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:47:40.000Z","41.321647644043","2.09846830368042","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:47:46.000Z","41.3216552734375","2.09846496582031","papel","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:48:03.000Z","41.3239822387695","2.09889006614685","envases","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:48:47.000Z","41.325870513916","2.10078835487366","envases","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:49:12.000Z","41.326602935791","2.10042667388916","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:50:05.000Z","41.322151184082","2.09980010986328","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:50:17.000Z","41.3198661804199","2.08605170249939","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:50:42.000Z","41.3241310119629","2.1021716594696","envases","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:51:07.000Z","41.327766418457","2.10025668144226","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:51:48.000Z","41.3206214904785","2.08595657348633","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:51:52.000Z","41.3230133056641","2.10189175605774","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:52:24.000Z","41.3233299255371","2.10288333892822","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:53:17.000Z","41.3223457336426","2.09801340103149","envases","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:53:28.000Z","41.3230209350586","2.10191178321838","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:53:44.000Z","41.3285789489746","2.10232496261597","papel","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:53:46.000Z","41.3229637145996","2.10320997238159","envases","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:54:40.000Z","41.3230476379395","2.10189175605774","papel","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:54:42.000Z","41.3183822631836","2.08751821517944","papel","38","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:55:03.000Z","41.321964263916","2.09722661972046","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:55:06.000Z","41.3285789489746","2.1023416519165","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:56:14.000Z","41.3174247741699","2.08729004859924","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:57:21.000Z","41.3248443603516","2.10166668891907","envases","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:57:54.000Z","41.328441619873","2.10145330429077","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:58:00.000Z","41.3169097900391","2.08606505393982","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:58:37.000Z","41.3248519897461","2.10166335105896","envases","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T09:59:39.000Z","41.317066192627","2.08476662635803","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:00:00.000Z","41.3252296447754","2.10135006904602","envases","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:00:03.000Z","41.3278579711914","2.09957337379456","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:00:44.000Z","41.3233795166016","2.09651160240173","envases","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:01:01.000Z","41.310001373291","2.10791158676147","organica","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:01:31.000Z","41.3163566589355","2.08241176605225","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:02:02.000Z","41.3286285400391","2.09905505180359","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:02:29.000Z","41.3100090026855","2.10792660713196","organica","124","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:02:49.000Z","41.3279228210449","2.09953331947327","envases","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:03:34.000Z","41.3286399841309","2.09906339645386","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:04:24.000Z","41.3168525695801","2.08322167396545","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:04:59.000Z","41.3293037414551","2.1012499332428","envases","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:05:14.000Z","41.3293228149414","2.09849166870117","papel","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:07:04.000Z","41.3176040649414","2.08340501785278","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:07:55.000Z","41.329704284668","2.09871006011963","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:08:00.000Z","41.3001136779785","2.10405826568604","organica","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:09:11.000Z","41.328670501709","2.09902667999268","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:10:02.000Z","41.3190498352051","2.08353161811829","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:10:13.000Z","41.3299713134766","2.09940505027771","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:10:21.000Z","41.3287200927734","2.09902000427246","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:12:01.000Z","41.3293151855469","2.09858989715576","envases","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:12:21.000Z","41.3187599182129","2.08574676513672","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:13:30.000Z","41.3297348022461","2.09879660606384","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:13:56.000Z","41.3176193237305","2.08547830581665","papel","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:14:46.000Z","41.327091217041","2.08903336524963","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:15:12.000Z","41.329963684082","2.09943342208862","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:15:40.000Z","41.329345703125","2.10125660896301","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:15:47.000Z","41.3162612915039","2.08516502380371","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:16:11.000Z","41.327091217041","2.08903336524963","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:17:28.000Z","41.2807960510254","2.08421492576599","organica","4","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:17:52.000Z","41.3147964477539","2.08482503890991","papel","4","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:19:18.000Z","41.324089050293","2.10441160202026","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:20:39.000Z","41.3155097961426","2.08859658241272","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:20:45.000Z","41.2835273742676","2.0934751033783","organica","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:21:01.000Z","41.3253974914551","2.1024284362793","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:21:34.000Z","41.330379486084","2.0904233455658","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:21:35.000Z","41.3234710693359","2.1045515537262","papel","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:21:44.000Z","41.3234939575195","2.09570169448853","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:22:49.000Z","41.3148422241211","2.08667826652527","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:23:22.000Z","41.3240165710449","2.09706997871399","envases","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:23:33.000Z","41.2857933044434","2.10112500190735","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:24:15.000Z","41.325080871582","2.10334992408752","papel","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:24:52.000Z","41.3243751525879","2.0978798866272","envases","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:25:45.000Z","41.3229637145996","2.09926509857178","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:26:00.000Z","41.2873954772949","2.10339832305908","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:26:47.000Z","41.3256416320801","2.10478329658508","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:26:57.000Z","41.3229904174805","2.0992751121521","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:27:41.000Z","41.325008392334","2.09942841529846","envases","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:27:52.000Z","41.3301696777344","2.09752488136291","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:27:58.000Z","41.2877197265625","2.10441493988037","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:28:12.000Z","41.3301696777344","2.09752488136291","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:29:16.000Z","41.3223876953125","2.09804844856262","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:30:47.000Z","41.3154373168945","2.08555173873901","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:30:47.000Z","41.3219947814941","2.09715008735657","papel","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:30:51.000Z","41.2880706787109","2.10540175437927","organica","4","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:31:27.000Z","41.324821472168","2.10163164138794","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:31:42.000Z","41.3293342590332","2.09876823425293","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:31:46.000Z","41.3286285400391","2.09883332252502","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:31:49.000Z","41.3286285400391","2.09883332252502","vidrio","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:31:52.000Z","41.3286285400391","2.09883332252502","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:31:55.000Z","41.328742980957","2.09903001785278","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:31:58.000Z","41.328742980957","2.09903001785278","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T10:32:02.000Z","41.328742980957","2.09903001785278","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
