"CODI_ELECCIO","CODI_DIVISIO_TERRITORIAL","TIPOLOGIA","RESULTAT"
44, "S-02006","Vots a candidatures",1489
44, "S-02006","Vots en blanc",7
44, "S-02006","Vots nuls",5
44, "S-02007","Abstenció",236
44, "S-02007","Vots a candidatures",1211
44, "S-02007","Vots en blanc",4
44, "S-02007","Vots nuls",9
44, "S-03001","Abstenció",205
44, "S-03001","Vots a candidatures",888
44, "S-03001","Vots en blanc",9
44, "S-03001","Vots nuls",7
44, "S-03002","Abstenció",156
44, "S-03002","Vots a candidatures",620
44, "S-03002","Vots en blanc",3
44, "S-03002","Vots nuls",2
44, "S-03003","Abstenció",278
44, "S-03003","Vots a candidatures",958
44, "S-03003","Vots en blanc",3
44, "S-03003","Vots nuls",4
44, "S-03004","Abstenció",283
44, "S-03004","Vots a candidatures",820
44, "S-03004","Vots en blanc",6
44, "S-03004","Vots nuls",4
44, "S-03005","Abstenció",316
44, "S-03005","Vots a candidatures",1230
44, "S-03005","Vots en blanc",4
44, "S-03005","Vots nuls",6
44, "S-03006","Abstenció",195
44, "S-03006","Vots a candidatures",833
44, "S-03006","Vots en blanc",4
44, "S-03006","Vots nuls",12
44, "S-03007","Abstenció",256
44, "S-03007","Vots a candidatures",1221
44, "S-03007","Vots en blanc",4
44, "S-03007","Vots nuls",2
44, "S-03008","Abstenció",387
44, "S-03008","Vots a candidatures",1247
44, "S-03008","Vots en blanc",7
44, "S-03008","Vots nuls",3
44, "S-03009","Abstenció",363
44, "S-03009","Vots a candidatures",1276
44, "S-03009","Vots en blanc",5
44, "S-03009","Vots nuls",9
44, "S-03010","Abstenció",331
44, "S-03010","Vots a candidatures",1062
44, "S-03010","Vots en blanc",5
44, "S-03010","Vots nuls",6
44, "S-03011","Abstenció",186
44, "S-03011","Vots a candidatures",703
44, "S-03011","Vots en blanc",2
44, "S-03011","Vots nuls",5
44, "S-03012","Abstenció",93
44, "S-03012","Vots a candidatures",436
44, "S-03012","Vots en blanc",2
44, "S-03012","Vots nuls",2
44, "S-03013","Abstenció",105
44, "S-03013","Vots a candidatures",489
44, "S-03013","Vots en blanc",7
44, "S-03013","Vots nuls",1
44, "S-04001","Abstenció",201
44, "S-04001","Vots a candidatures",519
44, "S-04001","Vots en blanc",5
44, "S-04001","Vots nuls",5
44, "S-04002","Abstenció",527
44, "S-04002","Vots a candidatures",961
44, "S-04002","Vots en blanc",6
44, "S-04002","Vots nuls",3
44, "S-04003","Abstenció",360
44, "S-04003","Vots a candidatures",689
44, "S-04003","Vots en blanc",3
44, "S-04003","Vots nuls",0
44, "S-04004","Abstenció",393
44, "S-04004","Vots a candidatures",561
44, "S-04004","Vots en blanc",1
44, "S-04004","Vots nuls",7
44, "S-04005","Abstenció",337
44, "S-04005","Vots a candidatures",616
44, "S-04005","Vots en blanc",3
44, "S-04005","Vots nuls",2
44, "S-04006","Abstenció",507
44, "S-04006","Vots a candidatures",224
44, "S-04006","Vots en blanc",1
44, "S-04006","Vots nuls",2
44, "S-05001","Abstenció",203
44, "S-05001","Vots a candidatures",721
44, "S-05001","Vots en blanc",8
44, "S-05001","Vots nuls",4
44, "S-05002","Abstenció",189
44, "S-05002","Vots a candidatures",772
44, "S-05002","Vots en blanc",5
44, "S-05002","Vots nuls",5
44, "S-05003","Abstenció",204
44, "S-05003","Vots a candidatures",701
44, "S-05003","Vots en blanc",7
44, "S-05003","Vots nuls",2
44, "S-05004","Abstenció",199
44, "S-05004","Vots a candidatures",1153
44, "S-05004","Vots en blanc",7
44, "S-05004","Vots nuls",7
44, "S-05005","Abstenció",255
44, "S-05005","Vots a candidatures",1089
44, "S-05005","Vots en blanc",5
44, "S-05005","Vots nuls",2
44, "S-05006","Abstenció",352
44, "S-05006","Vots a candidatures",1139
44, "S-05006","Vots en blanc",5
44, "S-05006","Vots nuls",5
44, "S-05007","Abstenció",311
44, "S-05007","Vots a candidatures",1184
44, "S-05007","Vots en blanc",12
44, "S-05007","Vots nuls",6
44, "S-05008","Abstenció",244
44, "S-05008","Vots a candidatures",1374
44, "S-05008","Vots en blanc",4
44, "S-05008","Vots nuls",7
44, "S-05009","Abstenció",146
44, "S-05009","Vots a candidatures",755
44, "S-05009","Vots en blanc",6
44, "S-05009","Vots nuls",4
46, "S-01001","Abstenció",331
46, "S-01001","Vots a candidatures",1078
46, "S-01001","Vots en blanc",1
46, "S-01001","Vots nuls",3
46, "S-01002","Abstenció",369
46, "S-01002","Vots a candidatures",1114
46, "S-01002","Vots en blanc",6
46, "S-01002","Vots nuls",2
46, "S-01003","Abstenció",229
46, "S-01003","Vots a candidatures",786
46, "S-01003","Vots en blanc",4
46, "S-01003","Vots nuls",4
46, "S-01004","Abstenció",347
46, "S-01004","Vots a candidatures",973
46, "S-01004","Vots en blanc",7
46, "S-01004","Vots nuls",3
46, "S-01005","Abstenció",334
46, "S-01005","Vots a candidatures",805
46, "S-01005","Vots en blanc",5
46, "S-01005","Vots nuls",8
46, "S-02001","Abstenció",317
46, "S-02001","Vots a candidatures",926
46, "S-02001","Vots en blanc",13
46, "S-02001","Vots nuls",7
46, "S-02002","Abstenció",352
46, "S-02002","Vots a candidatures",1171
46, "S-02002","Vots en blanc",9
46, "S-02002","Vots nuls",5
46, "S-02003","Abstenció",336
46, "S-02003","Vots a candidatures",717
46, "S-02003","Vots en blanc",5
46, "S-02003","Vots nuls",1
46, "S-02004","Abstenció",357
46, "S-02004","Vots a candidatures",1024
46, "S-02004","Vots en blanc",4
46, "S-02004","Vots nuls",5
46, "S-02005","Abstenció",387
46, "S-02005","Vots a candidatures",1011
46, "S-02005","Vots en blanc",7
46, "S-02005","Vots nuls",2
46, "S-02006","Abstenció",292
46, "S-02006","Vots a candidatures",1406
46, "S-02006","Vots en blanc",14
46, "S-02006","Vots nuls",2
46, "S-02007","Abstenció",306
46, "S-02007","Vots a candidatures",1137
46, "S-02007","Vots en blanc",11
46, "S-02007","Vots nuls",10
46, "S-03001","Abstenció",257
46, "S-03001","Vots a candidatures",839
46, "S-03001","Vots en blanc",5
46, "S-03001","Vots nuls",2
46, "S-03002","Abstenció",194
46, "S-03002","Vots a candidatures",572
46, "S-03002","Vots en blanc",6
46, "S-03002","Vots nuls",6
46, "S-03003","Abstenció",341
46, "S-03003","Vots a candidatures",902
46, "S-03003","Vots en blanc",5
46, "S-03003","Vots nuls",6
46, "S-03004","Abstenció",356
46, "S-03004","Vots a candidatures",763
46, "S-03004","Vots en blanc",7
46, "S-03004","Vots nuls",5
46, "S-03005","Abstenció",404
46, "S-03005","Vots a candidatures",1162
46, "S-03005","Vots en blanc",10
46, "S-03005","Vots nuls",1
46, "S-03006","Abstenció",264
46, "S-03006","Vots a candidatures",768
46, "S-03006","Vots en blanc",11
46, "S-03006","Vots nuls",3
46, "S-03007","Abstenció",343
46, "S-03007","Vots a candidatures",1124
46, "S-03007","Vots en blanc",6
46, "S-03007","Vots nuls",5
46, "S-03008","Abstenció",481
46, "S-03008","Vots a candidatures",1145
46, "S-03008","Vots en blanc",13
46, "S-03008","Vots nuls",4
46, "S-03009","Abstenció",471
46, "S-03009","Vots a candidatures",1180
46, "S-03009","Vots en blanc",12
46, "S-03009","Vots nuls",8
46, "S-03010","Abstenció",417
46, "S-03010","Vots a candidatures",979
46, "S-03010","Vots en blanc",5
46, "S-03010","Vots nuls",9
46, "S-03011","Abstenció",225
46, "S-03011","Vots a candidatures",670
46, "S-03011","Vots en blanc",5
46, "S-03011","Vots nuls",1
46, "S-03012","Abstenció",106
46, "S-03012","Vots a candidatures",422
46, "S-03012","Vots en blanc",2
46, "S-03012","Vots nuls",2
46, "S-03013","Abstenció",131
46, "S-03013","Vots a candidatures",451
46, "S-03013","Vots en blanc",5
46, "S-03013","Vots nuls",5
46, "S-04001","Abstenció",214
46, "S-04001","Vots a candidatures",504
46, "S-04001","Vots en blanc",9
46, "S-04001","Vots nuls",1
46, "S-04002","Abstenció",608
46, "S-04002","Vots a candidatures",883
46, "S-04002","Vots en blanc",8
46, "S-04002","Vots nuls",7
46, "S-04003","Abstenció",408
46, "S-04003","Vots a candidatures",611
46, "S-04003","Vots en blanc",10
46, "S-04003","Vots nuls",7
46, "S-04004","Abstenció",452
46, "S-04004","Vots a candidatures",508
46, "S-04004","Vots en blanc",2
46, "S-04004","Vots nuls",5
46, "S-04005","Abstenció",390
46, "S-04005","Vots a candidatures",554
46, "S-04005","Vots en blanc",3
46, "S-04005","Vots nuls",4
46, "S-04006","Abstenció",531
46, "S-04006","Vots a candidatures",200
46, "S-04006","Vots en blanc",0
46, "S-04006","Vots nuls",0
46, "S-05001","Abstenció",239
46, "S-05001","Vots a candidatures",703
46, "S-05001","Vots en blanc",4
46, "S-05001","Vots nuls",5
46, "S-05002","Abstenció",253
46, "S-05002","Vots a candidatures",733
46, "S-05002","Vots en blanc",4
46, "S-05002","Vots nuls",4
46, "S-05003","Abstenció",278
46, "S-05003","Vots a candidatures",636
46, "S-05003","Vots en blanc",6
46, "S-05003","Vots nuls",3
46, "S-05004","Abstenció",260
46, "S-05004","Vots a candidatures",1078
46, "S-05004","Vots en blanc",6
46, "S-05004","Vots nuls",4
46, "S-05005","Abstenció",316
46, "S-05005","Vots a candidatures",1008
46, "S-05005","Vots en blanc",15
46, "S-05005","Vots nuls",4
46, "S-05006","Abstenció",397
46, "S-05006","Vots a candidatures",1134
46, "S-05006","Vots en blanc",8
46, "S-05006","Vots nuls",3
46, "S-05007","Abstenció",387
46, "S-05007","Vots a candidatures",1138
46, "S-05007","Vots en blanc",9
46, "S-05007","Vots nuls",7
46, "S-05008","Abstenció",348
46, "S-05008","Vots a candidatures",1275
46, "S-05008","Vots en blanc",11
46, "S-05008","Vots nuls",3
46, "S-05009","Abstenció",178
46, "S-05009","Vots a candidatures",735
46, "S-05009","Vots en blanc",5
46, "S-05009","Vots nuls",3
5, "S-01001","Abstenció",396
5, "S-01001","Vots a candidatures",954
5, "S-01001","Vots en blanc",9
5, "S-01001","Vots nuls",3
5, "S-01002","Abstenció",445
5, "S-01002","Vots a candidatures",991
5, "S-01002","Vots en blanc",7
5, "S-01002","Vots nuls",5
5, "S-01003","Abstenció",271
5, "S-01003","Vots a candidatures",652
5, "S-01003","Vots en blanc",4
5, "S-01003","Vots nuls",3
5, "S-01004","Abstenció",450
5, "S-01004","Vots a candidatures",1204
5, "S-01004","Vots en blanc",6
5, "S-01004","Vots nuls",24
5, "S-01005","Abstenció",394
5, "S-01005","Vots a candidatures",866
5, "S-01005","Vots en blanc",1
5, "S-01005","Vots nuls",2
5, "S-02001","Abstenció",421
5, "S-02001","Vots a candidatures",1193
5, "S-02001","Vots en blanc",2
5, "S-02001","Vots nuls",1
5, "S-02002","Abstenció",437
5, "S-02002","Vots a candidatures",1009
5, "S-02002","Vots en blanc",4
5, "S-02002","Vots nuls",2
5, "S-02003","Abstenció",325
5, "S-02003","Vots a candidatures",848
5, "S-02003","Vots en blanc",1
5, "S-02003","Vots nuls",3
5, "S-02004","Abstenció",515
5, "S-02004","Vots a candidatures",974
5, "S-02004","Vots en blanc",4
5, "S-02004","Vots nuls",30
5, "S-02005","Abstenció",405
5, "S-02005","Vots a candidatures",947
5, "S-02005","Vots en blanc",0
5, "S-02005","Vots nuls",16
5, "S-02006","Abstenció",449
5, "S-02006","Vots a candidatures",1239
5, "S-02006","Vots en blanc",4
5, "S-02006","Vots nuls",11
5, "S-03001","Abstenció",346
5, "S-03001","Vots a candidatures",914
5, "S-03001","Vots en blanc",3
5, "S-03001","Vots nuls",7
5, "S-03002","Abstenció",336
5, "S-03002","Vots a candidatures",443
5, "S-03002","Vots en blanc",0
5, "S-03002","Vots nuls",13
5, "S-03003","Abstenció",753
5, "S-03003","Vots a candidatures",1831
5, "S-03003","Vots en blanc",7
5, "S-03003","Vots nuls",7
5, "S-03004","Abstenció",460
5, "S-03004","Vots a candidatures",1259
5, "S-03004","Vots en blanc",2
5, "S-03004","Vots nuls",14
5, "S-03005","Abstenció",565
5, "S-03005","Vots a candidatures",1354
5, "S-03005","Vots en blanc",5
5, "S-03005","Vots nuls",16
5, "S-03006","Abstenció",415
5, "S-03006","Vots a candidatures",677
5, "S-03006","Vots en blanc",5
5, "S-03006","Vots nuls",15
5, "S-03007","Abstenció",781
5, "S-03007","Vots a candidatures",1570
5, "S-03007","Vots en blanc",4
5, "S-03007","Vots nuls",11
5, "S-04001","Abstenció",486
5, "S-04001","Vots a candidatures",1036
5, "S-04001","Vots en blanc",6
5, "S-04001","Vots nuls",4
5, "S-04002","Abstenció",466
5, "S-04002","Vots a candidatures",752
5, "S-04002","Vots en blanc",2
5, "S-04002","Vots nuls",2
5, "S-04003","Abstenció",338
5, "S-04003","Vots a candidatures",777
5, "S-04003","Vots en blanc",1
5, "S-04003","Vots nuls",7
5, "S-04004","Abstenció",563
5, "S-04004","Vots a candidatures",1112
5, "S-04004","Vots en blanc",1
5, "S-04004","Vots nuls",15
5, "S-04005","Abstenció",819
5, "S-04005","Vots a candidatures",522
5, "S-04005","Vots en blanc",1
5, "S-04005","Vots nuls",18
5, "S-05001","Abstenció",386
5, "S-05001","Vots a candidatures",837
5, "S-05001","Vots en blanc",1
5, "S-05001","Vots nuls",12
5, "S-05002","Abstenció",559
5, "S-05002","Vots a candidatures",1371
5, "S-05002","Vots en blanc",2
5, "S-05002","Vots nuls",10
5, "S-05003","Abstenció",539
5, "S-05003","Vots a candidatures",1551
5, "S-05003","Vots en blanc",6
5, "S-05003","Vots nuls",22
5, "S-05004","Abstenció",365
5, "S-05004","Vots a candidatures",922
5, "S-05004","Vots en blanc",4
5, "S-05004","Vots nuls",12
5, "S-05005","Abstenció",474
5, "S-05005","Vots a candidatures",1065
5, "S-05005","Vots en blanc",1
5, "S-05005","Vots nuls",3
5, "S-05006","Abstenció",383
5, "S-05006","Vots a candidatures",738
5, "S-05006","Vots en blanc",4
5, "S-05006","Vots nuls",17
9, "S-01001","Abstenció",455
9, "S-01001","Vots a candidatures",906
9, "S-01001","Vots en blanc",9
9, "S-01001","Vots nuls",1
9, "S-01002","Abstenció",518
9, "S-01002","Vots a candidatures",878
9, "S-01002","Vots en blanc",7
9, "S-01002","Vots nuls",2
9, "S-01003","Abstenció",296
9, "S-01003","Vots a candidatures",614
9, "S-01003","Vots en blanc",8
9, "S-01003","Vots nuls",0
9, "S-01004","Abstenció",524
9, "S-01004","Vots a candidatures",1103
9, "S-01004","Vots en blanc",2
9, "S-01004","Vots nuls",4
9, "S-01005","Abstenció",406
9, "S-01005","Vots a candidatures",781
9, "S-01005","Vots en blanc",6
9, "S-01005","Vots nuls",4
9, "S-02001","Abstenció",499
9, "S-02001","Vots a candidatures",1114
9, "S-02001","Vots en blanc",6
9, "S-02001","Vots nuls",8
9, "S-02002","Abstenció",512
9, "S-02002","Vots a candidatures",975
9, "S-02002","Vots en blanc",4
9, "S-02002","Vots nuls",2
9, "S-02003","Abstenció",418
9, "S-02003","Vots a candidatures",772
9, "S-02003","Vots en blanc",6
9, "S-02003","Vots nuls",10
9, "S-02004","Abstenció",572
9, "S-02004","Vots a candidatures",981
9, "S-02004","Vots en blanc",7
9, "S-02004","Vots nuls",6
9, "S-02005","Abstenció",503
9, "S-02005","Vots a candidatures",913
9, "S-02005","Vots en blanc",3
9, "S-02005","Vots nuls",1
9, "S-02006","Abstenció",370
9, "S-02006","Vots a candidatures",747
9, "S-02006","Vots en blanc",2
9, "S-02006","Vots nuls",5
9, "S-02007","Abstenció",330
9, "S-02007","Vots a candidatures",637
9, "S-02007","Vots en blanc",9
9, "S-02007","Vots nuls",4
9, "S-03001","Abstenció",402
9, "S-03001","Vots a candidatures",849
9, "S-03001","Vots en blanc",5
9, "S-03001","Vots nuls",4
9, "S-03002","Abstenció",420
9, "S-03002","Vots a candidatures",527
9, "S-03002","Vots en blanc",1
9, "S-03002","Vots nuls",0
9, "S-03003","Abstenció",428
9, "S-03003","Vots a candidatures",863
9, "S-03003","Vots en blanc",10
9, "S-03003","Vots nuls",2
9, "S-03004","Abstenció",454
9, "S-03004","Vots a candidatures",913
9, "S-03004","Vots en blanc",2
9, "S-03004","Vots nuls",4
9, "S-03005","Abstenció",565
9, "S-03005","Vots a candidatures",1220
9, "S-03005","Vots en blanc",4
9, "S-03005","Vots nuls",2
9, "S-03006","Abstenció",333
9, "S-03006","Vots a candidatures",604
9, "S-03006","Vots en blanc",3
9, "S-03006","Vots nuls",2
9, "S-03007","Abstenció",595
9, "S-03007","Vots a candidatures",919
9, "S-03007","Vots en blanc",2
9, "S-03007","Vots nuls",2
9, "S-03008","Abstenció",589
9, "S-03008","Vots a candidatures",808
9, "S-03008","Vots en blanc",1
9, "S-03008","Vots nuls",2
9, "S-03009","Abstenció",643
9, "S-03009","Vots a candidatures",890
9, "S-03009","Vots en blanc",5
9, "S-03009","Vots nuls",1
9, "S-03010","Abstenció",511
9, "S-03010","Vots a candidatures",650
9, "S-03010","Vots en blanc",1
9, "S-03010","Vots nuls",5
9, "S-04001","Abstenció",281
9, "S-04001","Vots a candidatures",599
9, "S-04001","Vots en blanc",5
9, "S-04001","Vots nuls",1
9, "S-04002","Abstenció",371
9, "S-04002","Vots a candidatures",415
9, "S-04002","Vots en blanc",5
9, "S-04002","Vots nuls",2
9, "S-04003","Abstenció",715
9, "S-04003","Vots a candidatures",961
9, "S-04003","Vots en blanc",6
9, "S-04003","Vots nuls",8
9, "S-04004","Abstenció",127
9, "S-04004","Vots a candidatures",192
9, "S-04004","Vots en blanc",2
9, "S-04004","Vots nuls",2
9, "S-04005","Abstenció",682
9, "S-04005","Vots a candidatures",1028
9, "S-04005","Vots en blanc",1
9, "S-04005","Vots nuls",13
9, "S-04006","Abstenció",494
9, "S-04006","Vots a candidatures",327
9, "S-04006","Vots en blanc",0
9, "S-04006","Vots nuls",4
9, "S-04007","Abstenció",605
9, "S-04007","Vots a candidatures",235
9, "S-04007","Vots en blanc",0
9, "S-04007","Vots nuls",1
9, "S-05001","Abstenció",395
9, "S-05001","Vots a candidatures",768
9, "S-05001","Vots en blanc",1
9, "S-05001","Vots nuls",3
9, "S-05002","Abstenció",355
9, "S-05002","Vots a candidatures",751
9, "S-05002","Vots en blanc",3
9, "S-05002","Vots nuls",3
9, "S-05003","Abstenció",423
9, "S-05003","Vots a candidatures",664
9, "S-05003","Vots en blanc",0
9, "S-05003","Vots nuls",2
9, "S-05004","Abstenció",248
9, "S-05004","Vots a candidatures",577
9, "S-05004","Vots en blanc",2
9, "S-05004","Vots nuls",1
9, "S-05005","Abstenció",471
9, "S-05005","Vots a candidatures",957
9, "S-05005","Vots en blanc",9
9, "S-05005","Vots nuls",2
9, "S-05006","Abstenció",493
9, "S-05006","Vots a candidatures",870
9, "S-05006","Vots en blanc",4
9, "S-05006","Vots nuls",4
9, "S-05007","Abstenció",534
9, "S-05007","Vots a candidatures",1059
9, "S-05007","Vots en blanc",5
9, "S-05007","Vots nuls",0
9, "S-05008","Abstenció",408
9, "S-05008","Vots a candidatures",625
9, "S-05008","Vots en blanc",4
9, "S-05008","Vots nuls",7
