﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-03-28 12:00:00","6.312","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","9.04","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","8.478","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","8.235","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","2.15","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","1.127","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","3.802","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","3.911","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","5.295","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","3.713","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","5.285","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","2.122","f9ceec02-95a8-52f1-8ff7-1cd5fa46f112","Centre Municipal de Vela del Prat (IE009 - Aj. El Prat)","Generic building","Passeig de la Platja, 3","08820","El Prat de Llobregat","Espanya","41.288052","2.105684","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","2","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","2","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","3","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","2","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","2","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","8","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","12","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","10","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","10","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","7","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","9","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","9","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","11","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","8","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","3","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","2","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","2","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","2","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","2","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","2","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","2","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","3","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","1","78cff3ad-455e-61b9-0f5e-333fbc68d856","FundaciÃ³ Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41.320334","2.09137","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","0.757","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","0.796","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","0.763","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","0.775","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","0.8","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","0.742","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","7.48","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","14.527","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","8.085","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","9.298","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","6.041","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","2.974","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","3.154","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","2.528","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","1.937","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","1.846","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","0.865","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","0.777","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","0.763","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","0.793","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","0.831","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","0.776","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","0.404","d7efc35b-a8d2-2b95-7197-415c02003e8b","Oficines Mun Via PÃºblica Onze de Set. (ADM010 - Aj. El Prat)","Generic building","Avinguda Onze de Setembre, 73","08820","El Prat de Llobregat","Espanya","41.31972966853644","2.0857595051120725","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","10","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","10","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","9","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","13","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","17","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","17","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","17","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","15","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","17","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","16","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","15","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","16","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","17","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","16","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","17","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","17","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","17","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","21","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","20","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","18","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","16","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","15","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","5","09eecaee-3d4d-8e5e-2ed2-b74f5fd1397c","Centre CÃ­vic Ribera Baixa (CU015 - Aj. El Prat)","Generic building","Carrer de Dolores Ibarruri, 45","08820","El Prat de Llobregat","Espanya","41.320097","2.086412","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","c8f6d532-6eb0-9151-baf8-cd6ae145f568","Mercat Municipal (ADM006 - Aj. El Prat)","Generic building","PlaÃ§a de la Vila, 17","08820","El Prat de Llobregat","Espanya","41.330793","2.09333","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","1","c8f6d532-6eb0-9151-baf8-cd6ae145f568","Mercat Municipal (ADM006 - Aj. El Prat)","Generic building","PlaÃ§a de la Vila, 17","08820","El Prat de Llobregat","Espanya","41.330793","2.09333","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","0","c8f6d532-6eb0-9151-baf8-cd6ae145f568","Mercat Municipal (ADM006 - Aj. El Prat)","Generic building","PlaÃ§a de la Vila, 17","08820","El Prat de Llobregat","Espanya","41.330793","2.09333","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","1","c8f6d532-6eb0-9151-baf8-cd6ae145f568","Mercat Municipal (ADM006 - Aj. El Prat)","Generic building","PlaÃ§a de la Vila, 17","08820","El Prat de Llobregat","Espanya","41.330793","2.09333","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","1","c8f6d532-6eb0-9151-baf8-cd6ae145f568","Mercat Municipal (ADM006 - Aj. El Prat)","Generic building","PlaÃ§a de la Vila, 17","08820","El Prat de Llobregat","Espanya","41.330793","2.09333","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","13","c8f6d532-6eb0-9151-baf8-cd6ae145f568","Mercat Municipal (ADM006 - Aj. El Prat)","Generic building","PlaÃ§a de la Vila, 17","08820","El Prat de Llobregat","Espanya","41.330793","2.09333","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","14","c8f6d532-6eb0-9151-baf8-cd6ae145f568","Mercat Municipal (ADM006 - Aj. El Prat)","Generic building","PlaÃ§a de la Vila, 17","08820","El Prat de Llobregat","Espanya","41.330793","2.09333","816910007","Ajuntament del Prat de Llobregat"
