DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
02/01/2013,Obertura pressupost despeses e,21370.00,RB laboral temporal Serveis Generals,131.00.13,Laboral temporal,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral temporal Serveis Grals,131.01.13,Laboral temporal,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2800.00,Productivitat funcionaris Serveis Generals,150.00.13,Productivitat,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,22400.00,Productivitat laboral fix Serveis Generals,150.01.13,Productivitat,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2800.00,Productivitat laboral temporal Serveis Generals,150.02.13,Productivitat,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,68740.00,Seguretat Social funcionaris Serveis Generals,160.00.13,Seguretat Social,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,95790.00,Seguretat Social laborals Serveis Generals,160.01.13,Seguretat Social,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,38235.00,Seguretat Social eventuals Serveis Generals,160.02.13,Seguretat Social ,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,40000.00,Eventuals Participaci¢ ciutadana,110.00.13,Retribucions bàsiques,924.0A,Participació ciutadana,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,51700.00,RB funcionaris Participaci¢ ciutadana,120.00.13,Sous del Grup A1,924.0A,Participació ciutadana,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,49380.00,RC funcionaris Participaci¢ Ciutadana,121.00.13,Complement destinació,924.0A,Participació ciutadana,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,4200.00,Productivitat funcionaris Participaci¢ Ciutadana,150.00.13,Productivitat,924.0A,Participació ciutadana,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,29350.00,Seguretat Social funcionaris Participaci¢Ciutadana,160.00.13,Seguretat Social,924.0A,Participació ciutadana,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,10000.00,Seguretat Social eventuals Participaci¢ ciutadana,160.02.13,Seguretat Social ,924.0A,Participació ciutadana,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,65200.00,RB funcionaris OAC,120.00.13,Sous del Grup A1,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,79980.00,RC funcionaris OAC,121.00.13,Complement destinació,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,239450.00,RB laboral fix OAC,130.00.13,Retribucions bàsiques,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5800.00,RC laborals fixos OAC,130.02.13,Altres remuneracions,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,7000.00,Productivitat funcionaris OAC,150.00.13,Productivitat,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,12600.00,Productivitat laboral fix OAC,150.01.13,Productivitat,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,44230.00,Seguretat Social funcionaris OAC,160.00.13,Seguretat Social,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,81580.00,Seguretat Social laborals OAC,160.01.13,Seguretat Social,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,109480.00,RB funcionaris Pol Fiscal i Financera,120.00.13,Sous del Grup A1,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,144590.00,RC funcionaris Pol Fiscal i Financera,121.00.13,Complement destinació,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,102940.00,RB laboral fix Pol Fiscal i Financera,130.00.13,Retribucions bàsiques,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,4450.00,RC laborals fixos Pol Fiscal i Financera,130.02.13,Altres remuneracions,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,28920.00,RB laboral temporal Pol Fiscal i Financera,131.00.13,Laboral temporal,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral temporal Pol.Fisc.Fin.,131.01.13,Laboral temporal,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8400.00,Productivitat funcionaris Pol Fiscal i Financera,150.00.13,Productivitat,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5600.00,Productivitat laboral fix Pol Fiscal i Financera,150.01.13,Productivitat,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral temporal Pol. Fiscal i Finan,150.02.13,Productivitat,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,Gratificacions funcionaris Pol.Fiscal i Financera,151.00.13,Gratificacions,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,60760.00,Seguretat Social funcionaris Pol.Fiscal i Financer,160.00.13,Seguretat Social,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,44500.00,Seguretat Social laborals Pol. Fiscal i Financera,160.01.13,Seguretat Social,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,167360.00,RB funcionaris Ad. GT i Tresoreria,120.00.13,Sous del Grup A1,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,182680.00,RC funcionaris Ad. GT i Tresoreria,121.00.13,Complement destinació,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,34310.00,RB laboral fix Ad. GT i Tresoreria,130.00.13,Retribucions bàsiques,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,15400.00,Productivitat funcionaris Ad.GT i Tresoreria,150.00.13,Productivitat,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral fix Ad. GT i Tresoreria,150.01.13,Productivitat,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,92590.00,Seguretat Social funcionaris Ad. GT i Tresoreria,160.00.13,Seguretat Social,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,11190.00,Seguretat Social laborals Ad. GT i Tresoreria,160.01.13,Seguretat Social,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1559910.00,Interessos de pr‚stecs,310.00.13,Interessos,011.0A,Deute Públic,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,135000.00,Altres despeses financeres,319.00.13,Altres desp financeres,011.0A,Deute Públic,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,2340480.00,Amortitzaci¢ de pr‚stecs a llarg termini,913.00.13,Amortització préstecs ll/t ens fora sector públic,011.0A,Deute Públic,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,7000.00,Comissions banc…ries Esports,359.00.13,Altres despeses financeres,341.0A,Promoció i foment de l'esport,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,162000.00,Aportació a la Mancomunitat de Can Sellarés,463.00.13,A Mancomunitats,341.1A,Promoció i foment de l'esport - Ens mancomunats,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,300.00,Altres despeses diverses hisenda,359.00.13,Altres despeses financeres,920.0B,Administració General - Serveis a la persona,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,4000.00,"Telecomunicacions (dat…fon, Teletac, Visa...)",222.00.13,Serveis de Telecomunicacions,932.0A,Gestió del sistema tributari,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,155000.00,Serveis de recaptaci¢ a favor de l'entitat (AMP),227.08.13,Serveis de recaptació a favor de l'Entitat,932.0A,Gestió del sistema tributari,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,100000.00,Serveis de recaptaci¢ multes (AMP),227.15.13,Altres treballs realitzats per altres emp.i profes,932.0A,Gestió del sistema tributari,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,780090.00,A.M.B.- Part.Tributs Estat (AMP),463.02.13,A Mancomunitats,942.0A,Transferències a entitas locals territorials,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,8800.00,Aportació a la Federació de Municipis,489.03.13,A institucions sense ànim de lucre,946.0A,Transferències a organs participats,1.5.9.13,Hisenda
02/01/2013,Obertura pressupost despeses e,40000.00,Combustibles i Carburants seguretat,221.03.13,Combustibles i Carburants,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,19500.00,Primes d'Assegurances Vehicles,224.00.13,Primes d'Assegurances,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,45000.00,Vestuari Seguretat Prot civil,221.04.13,Vestuari,134.0A,Protecció civil ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,12450.00,Lloguer Edif. i altres construcc. Serv.Grals,202.00.13,Arrendament edificis i altres construccions,491.3A,Societat de la informació-Televisió,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,13400.00,"Lloguer maquin…ria, instal.lac.utillatge Serv.Gral",203.00.13,"Arrendament maquinària, instal·lacions i utillatge",920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,2500.00,"Maquin…ria, instal. i utillatge Serveis Generals",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,3500.00,Mobiliari i estris Serveis Generals,215.00.13,Mobiliari,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,31600.00,Manteniment equips d'impressi¢ (AMP),216.10.13,Equipament per a processos d'informació,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,50000.00,Material d'oficina no inventariable Serv.Generals,220.00.13,Material d'Oficina,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,21000.00,"Premsa, revist, llibr.altr.public.Serveis Generals",220.01.13,"Premsa, revistes, llibres i altres publicacions",920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,15000.00,Material inform…t.no inventariable serveis grals,220.02.13,Material informàtic no inventariable,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,19000.00,Vestuari Serveis Generals,221.04.13,Vestuari,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,6560.00,Productes alimentosos serveis generals,221.05.13,Productes alimentosos,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,200.00,Prod.farmacŠutics i mat.sanitari Serveis Grals,221.06.13,Productes farmacèutics i material sanitari,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,40350.00,Comunicac. postals i missatgeria Serv.Grals,222.01.13,Postals,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,1800.00,Primes d'Assegurances Serv.Grals,224.00.13,Primes d'Assegurances,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,100.00,Taxa reserva dom.p£b.radioelŠctric,225.00.13,Tributs,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,100.00,Bestreta C.Fixa - Serveis Generals,226.00.13,Altres despeses diverses,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,1000.00,Altres programes de serveis generals,226.99.13,Altres despeses diverses,920.0A,Administració General ,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,4000.00,Reparaci¢ sinistres Serveis Generals (AMP),212.00.13,Edificis i altres construccions,920.4C,AG - SSGG - Gestió assegurances,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,37500.00,Telefonia m•bil,222.00.13,Serveis de Telecomunicacions,920.4G,AG - SSGG - Comunicacions telefòniques,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,580.00,Manteniment places de parquing,212.00.13,Edificis i altres construccions,920.5A,Administració General - Equipaments Municipals,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,100000.00,Primes d'Assegurances Edificis,224.00.13,Primes d'Assegurances,920.5A,Administració General - Equipaments Municipals,1.6.0.13,Serveis Generals
02/01/2013,Obertura pressupost despeses e,20500.00,Comunicacions Inform…tiques. Connexions a Internet,222.03.13,Comunicacions informàtiques,920.3G,Adminis. Gral-Informàtica i NT- Com tel i de xarxa,1.8.0.13,Serveis de Telecomunicacions
02/01/2013,Obertura pressupost despeses e,39010.00,Activitats de participaci¢,226.00.13,Altres despeses diverses,924.0A,Participació ciutadana,1.9.0.13,Unitat participació
02/01/2013,Obertura pressupost despeses e,2500.00,Manteniment mercats,212.00.13,Edificis i altres construccions,167.0A,Mercats,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
02/01/2013,Obertura pressupost despeses e,9040.00,Arrend. Material transport (ambul…ncia),204.00.13,Arrendament de material de transport,312.0A,"Hospitals, serveis assistencials i centres salut",2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
02/01/2013,Obertura pressupost despeses e,2500.00,Material d'inspeccions - Analisi de mostres,221.06.13,Productes farmacèutics i material sanitari,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
02/01/2013,Obertura pressupost despeses e,81550.00,Control animals abandonats i peridomŠstics,227.00.13,Neteja i condícia,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
02/01/2013,Obertura pressupost despeses e,8000.00,"Gesti¢ residus (animals,cementiris)",227.03.13,Neteja i condícia,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
02/01/2013,Obertura pressupost despeses e,42000.00,Control de Plagues (DDD)- Consell Comarcal,227.08.13,Serveis de recaptació a favor de l'Entitat,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
02/01/2013,Obertura pressupost despeses e,2000.00,Promoci¢ de la Salut,227.10.13,Altres treballs realitzats per altres emp.i profes,313.0A,Accions públiques relatives a la salut,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
02/01/2013,Obertura pressupost despeses e,20000.00,Asseguran‡a escolar,227.10.13,Altres treballs realitzats per altres emp.i profes,324.1A,Serveis complementaris ,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
02/01/2013,Obertura pressupost despeses e,17000.00,C…non pel servei d'esport i esbarjo,209.00.13,Cànons,439.0A,Platjes,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
02/01/2013,Obertura pressupost despeses e,2000.00,Treballs en Consum,227.07.13,Altres treballs realitzats per altres emp.i profes,493.0A,Oficines de defensa al consumidor,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica"
02/01/2013,Obertura pressupost despeses e,38000.00,Millora urbanística torre Lluch,610.01.13,Inversions en terrenys,150.0A,Administració General d'Habitatge i Urbanisme,2.2.0.13,Urbanisme
02/01/2013,Obertura pressupost despeses e,52000.00,Millora edifici Parc Lluch,622.01.13,Edificis i altres construccions,150.0A,Administració General d'Habitatge i Urbanisme,2.2.0.13,Urbanisme
02/01/2013,Obertura pressupost despeses e,4500.00,"Lloguer maquinària, instal· i utillatge cementiri",203.00.13,"Arrendament maquinària, instal·lacions i utillatge",164.0A,Cementiri i serveis funeraris,2.3.0.13,Cementiri
02/01/2013,Obertura pressupost despeses ,2000.00,"Maquin…ria, instal. i utillatge Promoci¢ Economica",213.00.13,"Maquinària,instal·lacions tècniques i utillatje",241.0A,Foment de l'Ocupació - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,200.00,Material d'oficina no inventariable Foment Ocupac.,220.00.13,Material d'Oficina,241.0A,Foment de l'Ocupació - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,900.00,"Premsa, revist, llibr.altr.public.Foment Ocupaci¢",220.01.13,"Premsa, revistes, llibres i altres publicacions",241.0A,Foment de l'Ocupació - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,100.00,Bestreta C.Fixa - Centre de Suport a l'Empresa,226.00.13,Altres despeses diverses,241.0A,Foment de l'Ocupació - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,200.00,Dietes del personal de foment de l'ocupaci¢,230.20.13,Del personal no directiu,241.0A,Foment de l'Ocupació - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,600.00,Locomoci¢ del personal de foment de l'ocupaci¢,231.20.13,Del personal no directiu,241.0A,Foment de l'Ocupació - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,1300.00,Material d'oficina no inventariable Formac.Ocupac.,220.00.13,Material d'Oficina,241.1A,Foment de l'Ocupació-Formació Ocupacional - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,1300.00,"Premsa, revist, llibr.altr.public.Formaci¢ Ocupac.",220.01.13,"Premsa, revistes, llibres i altres publicacions",241.1A,Foment de l'Ocupació-Formació Ocupacional - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,3500.00,Material inform…t.no inventariable promoci¢ econ•m,220.02.13,Material informàtic no inventariable,241.1A,Foment de l'Ocupació-Formació Ocupacional - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,24000.00,Estudis i treballs tŠcnics formaci¢ ocupacional,227.06.13,Estudis i treballs tècnics,241.1A,Foment de l'Ocupació-Formació Ocupacional - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,3500.00,Estudis i treballs tŠcnics ISO,227.06.13,Estudis i treballs tècnics,241.1B,Foment de l'Ocupació-Formació Ocupacional - Prog B,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,500.00,Difusi¢ i divulgaci¢ consolidaci¢,226.02.13,Publicitat i propaganda,241.2A,Foment de l'Ocupació - Creació d'empresa - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,7000.00,Estudis i treballs tŠcnics creaci¢ d'empresa,227.06.13,Estudis i treballs tècnics,241.2A,Foment de l'Ocupació - Creació d'empresa - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,3100.00,Entitats col·laboradores CTAC,478.00.13,Transf a associacions civils,241.2A,Foment de l'Ocupació - Creació d'empresa - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,1100.00,Difusi¢ i divulgaci¢ Premis Delta,226.02.13,Publicitat i propaganda,241.2B,Foment de l'Ocupació - Creació d'Empresa - Prog B,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,6600.00,Estudis i treballs tŠcnics Premis Delta,227.06.13,Estudis i treballs tècnics,241.2B,Foment de l'Ocupació - Creació d'Empresa - Prog B,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,6000.00,Entitats col·laboradores Premis Delta,468.00.13,A entitats locals menors,241.2B,Foment de l'Ocupació - Creació d'Empresa - Prog B,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,200.00,Material d'oficina no inventariable Viver Empreses,220.00.13,Material d'Oficina,241.3A,Foment de l'Ocupació - Viver d'Empreses - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,300.00,"Premsa, revist, llibr.altr.public.Vivers d'empresa",220.01.13,"Premsa, revistes, llibres i altres publicacions",241.3A,Foment de l'Ocupació - Viver d'Empreses - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,800.00,Estudis i treballs tŠcnics - Viver d'empreses,227.06.13,Estudis i treballs tècnics,241.3A,Foment de l'Ocupació - Viver d'Empreses - Prog A,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,3000.00,Altres entitats promoció econòmica,462.00.13,A Ajuntaments,241.4B,Foment de l'Ocupació-Dinamització empresarial-Pr B,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,199275.00,Subv. a empreses contractació aturats,479.00.13,Altres subvencions a empreses privades,241.9R,Foment de l'Ocupació,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,7300.00,Estudis i treballs tŠcnics de comer‡,227.06.13,Estudis i treballs tècnics,431.1A,Comerç - Dinamització comercial,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,850.00,Premis per al concurs d'aparadors,479.00.13,Altres subvencions a empreses privades,431.1A,Comerç - Dinamització comercial,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,56000.00,"Lloguer maquin…ria, instal.lac.utillatge Fira",203.00.13,"Arrendament maquinària, instal·lacions i utillatge",432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,1500.00,Electricitat - Fira,221.00.13,Energia Elèctrica,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,200.00,Dinars hostesses i organitzaci¢ prom.econ¢mica,221.05.13,Productes alimentosos,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,150.00,Comunicacions telef•niques Fira,222.00.13,Serveis de Telecomunicacions,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,100.00,Bestreta Caixa Fixa - Comerç i Fira,226.00.13,Altres despeses diverses,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,700.00,APR-Relacions p£bliques i desp.repres.promoc.econ.,226.01.13,Atencions protocol·làries i representatives,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,6200.00,Difusi¢ i divulgaci¢ Fira,226.02.13,Publicitat i propaganda,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,6800.00,Seguretat Fira,227.01.13,Seguretat,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,2600.00,Estudis i treballs tècnics Fira,227.06.13,Estudis i treballs tècnics,432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,3500.00,Altres transferències - Espai Gastronòmic,489.01.13,A institucions sense ànim de lucre,432.1B,Ordenació i Prom Turística-Fira-Espai Gastronòmic,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,8000.00,APR-Relacions p£bliques i desp.repres.pagesia,226.01.13,Atencions protocol·làries i representatives,432.1C,Ordenació i Prom Turística-Fira-Concurs agrícola,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,14000.00,Transferència a la pagesia de Gavà,489.00.13,A institucions sense ànim de lucre,432.1C,Ordenació i Prom Turística-Fira-Concurs agrícola,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,11500.00,Activitats Fira,227.06.13,Estudis i treballs tècnics,432.1D,Ordenació i Prom Turística-Fira-Activitats,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses ,2500.00,"Transf. Entitats col·lab (Fotogràfica, Filatèlica)",489.00.13,A institucions sense ànim de lucre,432.1D,Ordenació i Prom Turística-Fira-Activitats,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses e,3300.00,Estudis i treballs tŠcnics Turisme,227.06.13,Estudis i treballs tècnics,432.2A,Ordenació i Prom Turística-Turisme,2.5.0.13,Promoció Econòmica
02/01/2013,Obertura pressupost despeses e,125700.00,Medi Ambient,227.06.13,Estudis i treballs tècnics,172.0A,Protecció i millora del medi ambient,2.6.0.13,Medi Ambient i Sostenibilitat
02/01/2013,Obertura pressupost despeses e,15000.00,Aportació Consorci Protecció Delta Llobregat,467.00.13,A Consorcis,172.0A,Protecció i millora del medi ambient,2.6.0.13,Medi Ambient i Sostenibilitat
02/01/2013,Obertura pressupost despeses e,5000.00,Voluntariat,226.64.13,Altres despeses diverses,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona
02/01/2013,Obertura pressupost despeses e,10000.00,Activitats de Civisme,226.65.13,Altres despeses diverses,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona
02/01/2013,Obertura pressupost despeses e,18000.00,Dinamitzaci¢ d'entitats,226.66.13,Altres despeses diverses,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona
02/01/2013,Obertura pressupost despeses e,20250.00,Subvencions - Entitats. Serveis a la persona,480.14.13,A famílies i institucions sense ànim de lucre,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona
02/01/2013,Obertura pressupost despeses e,39000.00,Subvencions AAVV,480.15.13,A famílies i institucions sense ànim de lucre,232.4A,Promoció social - Relacions ciutadanes,3.0.0.13,Serveis a la Persona
02/01/2013,Obertura pressupost despeses e,2800.00,APR-Relacions p£bliques i desp.repres.serv.persona,226.01.13,Atencions protocol·làries i representatives,920.0B,Administració General - Serveis a la persona,3.0.0.13,Serveis a la Persona
02/01/2013,Obertura pressupost despeses e,200.00,Altres despeses diverses serveis a la persona,226.99.13,Altres despeses diverses,920.0B,Administració General - Serveis a la persona,3.0.0.13,Serveis a la Persona
