﻿NOM_ENS,CODI_ENS,ANY_NAIXEMENT,SEXE,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003",1981,"DONA","LITUANIA",2
"Ajuntament de Sitges","0827040003",1981,"DONA","ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",1981,"DONA","REPÚBLICA DOMINICANA",1
"Ajuntament de Sitges","0827040003",1981,"DONA","REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",1981,"DONA","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1981,"DONA","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",1981,"DONA","REINO UNIDO",9
"Ajuntament de Sitges","0827040003",1981,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",1981,"HOME","ESPANYA",141
"Ajuntament de Sitges","0827040003",1981,"HOME","BOLIVIA",5
"Ajuntament de Sitges","0827040003",1981,"HOME","MÉXICO",1
"Ajuntament de Sitges","0827040003",1981,"HOME","GRECIA",1
"Ajuntament de Sitges","0827040003",1981,"HOME","CANADÁ",1
"Ajuntament de Sitges","0827040003",1981,"HOME","BRASIL",4
"Ajuntament de Sitges","0827040003",1980,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","MALI",1
"Ajuntament de Sitges","0827040003",1980,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",1980,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","BOLIVIA",5
"Ajuntament de Sitges","0827040003",1980,"HOME","CROACIA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","FRANCIA",5
"Ajuntament de Sitges","0827040003",1980,"HOME","POLONIA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","ARGENTINA",6
"Ajuntament de Sitges","0827040003",1980,"HOME","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1980,"HOME","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1980,"HOME","PAKISTÁN",6
"Ajuntament de Sitges","0827040003",1980,"HOME","LITUANIA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","COLOMBIA",2
"Ajuntament de Sitges","0827040003",1980,"HOME","ALEMANIA",3
"Ajuntament de Sitges","0827040003",1980,"HOME","UCRANIA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","RUMANÍA",3
"Ajuntament de Sitges","0827040003",1980,"HOME","ESTADOS UNIDOS DE AMÉRICA",3
"Ajuntament de Sitges","0827040003",1980,"HOME","REPÚBLICA DOMINICANA",2
"Ajuntament de Sitges","0827040003",1980,"HOME","REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1980,"HOME","REINO UNIDO",11
"Ajuntament de Sitges","0827040003",1980,"HOME","VENEZUELA",2
"Ajuntament de Sitges","0827040003",1980,"HOME","MARRUECOS",6
"Ajuntament de Sitges","0827040003",1980,"HOME","FINLANDIA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","ARGENTINA",2
"Ajuntament de Sitges","0827040003",1980,"DONA","LITUANIA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","ISLANDIA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","HONDURAS",2
"Ajuntament de Sitges","0827040003",1980,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1980,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","POLONIA",2
"Ajuntament de Sitges","0827040003",1980,"DONA","NORUEGA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","FRANCIA",5
"Ajuntament de Sitges","0827040003",1980,"DONA","ESPANYA",142
"Ajuntament de Sitges","0827040003",1980,"DONA","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1980,"DONA","BELARÚS",1
"Ajuntament de Sitges","0827040003",1980,"DONA","ARGELIA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","ALBANIA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","SERBIA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","MÉXICO",3
"Ajuntament de Sitges","0827040003",1980,"DONA","LÍBANO",1
"Ajuntament de Sitges","0827040003",1980,"DONA","ITALIA",12
"Ajuntament de Sitges","0827040003",1980,"DONA","BRASIL",6
"Ajuntament de Sitges","0827040003",1980,"DONA","RUSIA",4
"Ajuntament de Sitges","0827040003",1980,"DONA","CHINA",2
"Ajuntament de Sitges","0827040003",1980,"DONA","IRÁN",1
"Ajuntament de Sitges","0827040003",1980,"DONA","CUBA",2
"Ajuntament de Sitges","0827040003",1980,"DONA","REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","NUEVA ZELANDA",1
"Ajuntament de Sitges","0827040003",1980,"DONA","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",1980,"DONA","REINO UNIDO",6
"Ajuntament de Sitges","0827040003",1980,"DONA","VENEZUELA",2
"Ajuntament de Sitges","0827040003",1980,"DONA","MARRUECOS",5
"Ajuntament de Sitges","0827040003",1980,"DONA","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","ESPANYA",159
"Ajuntament de Sitges","0827040003",1980,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","BELARÚS",1
"Ajuntament de Sitges","0827040003",1980,"HOME","SERBIA",1
"Ajuntament de Sitges","0827040003",1980,"HOME","ITALIA",6
"Ajuntament de Sitges","0827040003",1980,"HOME","GRECIA",1
"Ajuntament de Sitges","0827040003",1979,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1979,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",1979,"HOME","RUSIA",5
"Ajuntament de Sitges","0827040003",1979,"HOME","BRASIL",3
"Ajuntament de Sitges","0827040003",1979,"HOME","BÉLGICA",3
"Ajuntament de Sitges","0827040003",1979,"HOME","ESPANYA",157
"Ajuntament de Sitges","0827040003",1979,"HOME","HUNGRÍA",1
"Ajuntament de Sitges","0827040003",1979,"HOME","SENEGAL",2
"Ajuntament de Sitges","0827040003",1979,"HOME","VIETNAM",1
"Ajuntament de Sitges","0827040003",1979,"HOME","EL SALVADOR",1
"Ajuntament de Sitges","0827040003",1979,"HOME","MARRUECOS",3
"Ajuntament de Sitges","0827040003",1979,"HOME","ARGENTINA",6
"Ajuntament de Sitges","0827040003",1979,"HOME","PORTUGAL",2
"Ajuntament de Sitges","0827040003",1979,"HOME","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1979,"HOME","PAKISTÁN",7
"Ajuntament de Sitges","0827040003",1979,"HOME","LITUANIA",3
"Ajuntament de Sitges","0827040003",1979,"HOME","COLOMBIA",2
"Ajuntament de Sitges","0827040003",1979,"HOME","ALEMANIA",4
"Ajuntament de Sitges","0827040003",1979,"DONA","CANADÁ",1
"Ajuntament de Sitges","0827040003",1979,"DONA","BRASIL",2
"Ajuntament de Sitges","0827040003",1979,"DONA","RUSIA",6
"Ajuntament de Sitges","0827040003",1979,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1979,"DONA","PERÚ",1
"Ajuntament de Sitges","0827040003",1979,"DONA","CUBA",2
"Ajuntament de Sitges","0827040003",1979,"HOME","ESTADOS UNIDOS DE AMÉRICA",5
"Ajuntament de Sitges","0827040003",1979,"HOME","PAÍSES BAJOS",5
"Ajuntament de Sitges","0827040003",1979,"HOME","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",1979,"DONA","MARRUECOS",4
"Ajuntament de Sitges","0827040003",1979,"DONA","KAZAJSTÁN",1
"Ajuntament de Sitges","0827040003",1979,"DONA","ARGENTINA",5
"Ajuntament de Sitges","0827040003",1979,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1979,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1979,"DONA","LITUANIA",1
"Ajuntament de Sitges","0827040003",1979,"DONA","COLOMBIA",2
"Ajuntament de Sitges","0827040003",1979,"DONA","BULGARIA",1
"Ajuntament de Sitges","0827040003",1979,"DONA","ALEMANIA",8
"Ajuntament de Sitges","0827040003",1979,"DONA","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1979,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1979,"DONA","REINO UNIDO",11
"Ajuntament de Sitges","0827040003",1979,"DONA","URUGUAY",2
"Ajuntament de Sitges","0827040003",1979,"DONA","UCRANIA",1
"Ajuntament de Sitges","0827040003",1979,"DONA","RUMANÍA",5
"Ajuntament de Sitges","0827040003",1979,"DONA","POLONIA",2
"Ajuntament de Sitges","0827040003",1979,"DONA","LETONIA",1
"Ajuntament de Sitges","0827040003",1979,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1979,"DONA","FRANCIA",6
"Ajuntament de Sitges","0827040003",1979,"DONA","ETIOPÍA",1
"Ajuntament de Sitges","0827040003",1979,"DONA","ESTONIA",1
"Ajuntament de Sitges","0827040003",1979,"DONA","ESPANYA",156
"Ajuntament de Sitges","0827040003",1979,"DONA","ECUADOR",2
"Ajuntament de Sitges","0827040003",1979,"DONA","BÉLGICA",2
"Ajuntament de Sitges","0827040003",1979,"DONA","BOLIVIA",7
"Ajuntament de Sitges","0827040003",1979,"DONA","ARGELIA",1
"Ajuntament de Sitges","0827040003",1979,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",1979,"DONA","ITALIA",8
"Ajuntament de Sitges","0827040003",1979,"HOME","URUGUAY",2
"Ajuntament de Sitges","0827040003",1979,"HOME","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1979,"HOME","FRANCIA",8
"Ajuntament de Sitges","0827040003",1979,"HOME","CROACIA",1
"Ajuntament de Sitges","0827040003",1979,"HOME","BOLIVIA",3
"Ajuntament de Sitges","0827040003",1979,"HOME","SUECIA",2
"Ajuntament de Sitges","0827040003",1979,"HOME","ITALIA",6
"Ajuntament de Sitges","0827040003",1978,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",1978,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","INDIA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","JAPÓN",2
"Ajuntament de Sitges","0827040003",1978,"HOME","ITALIA",20
"Ajuntament de Sitges","0827040003",1978,"HOME","ANDORRA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","ESPANYA",179
"Ajuntament de Sitges","0827040003",1978,"HOME","HUNGRÍA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","ARGENTINA",6
"Ajuntament de Sitges","0827040003",1978,"HOME","PAKISTÁN",2
"Ajuntament de Sitges","0827040003",1978,"HOME","MOLDAVIA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","ISLANDIA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","BULGARIA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","ALEMANIA",7
"Ajuntament de Sitges","0827040003",1978,"HOME","URUGUAY",2
"Ajuntament de Sitges","0827040003",1978,"HOME","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","PERÚ",2
"Ajuntament de Sitges","0827040003",1978,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","REPÚBLICA DOMINICANA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1978,"HOME","REINO UNIDO",12
"Ajuntament de Sitges","0827040003",1978,"HOME","VENEZUELA",2
"Ajuntament de Sitges","0827040003",1978,"HOME","SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","MARRUECOS",2
"Ajuntament de Sitges","0827040003",1978,"DONA","PAKISTÁN",3
"Ajuntament de Sitges","0827040003",1978,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","ALEMANIA",4
"Ajuntament de Sitges","0827040003",1978,"DONA","VIETNAM",1
"Ajuntament de Sitges","0827040003",1978,"DONA","URUGUAY",1
"Ajuntament de Sitges","0827040003",1978,"DONA","UCRANIA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","POLONIA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","LETONIA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","MARRUECOS",2
"Ajuntament de Sitges","0827040003",1978,"DONA","FINLANDIA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","FILIPINAS",1
"Ajuntament de Sitges","0827040003",1978,"DONA","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","ARGENTINA",6
"Ajuntament de Sitges","0827040003",1978,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1978,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1978,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","HUNGRÍA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","FRANCIA",12
"Ajuntament de Sitges","0827040003",1978,"DONA","ESTONIA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","ESPANYA",190
"Ajuntament de Sitges","0827040003",1978,"DONA","BÉLGICA",2
"Ajuntament de Sitges","0827040003",1978,"DONA","BOLIVIA",3
"Ajuntament de Sitges","0827040003",1978,"DONA","AUSTRIA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","SUECIA",3
"Ajuntament de Sitges","0827040003",1978,"DONA","MÉXICO",2
"Ajuntament de Sitges","0827040003",1978,"DONA","ITALIA",11
"Ajuntament de Sitges","0827040003",1978,"DONA","BRASIL",3
"Ajuntament de Sitges","0827040003",1978,"DONA","SUIZA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","CHINA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1978,"DONA","ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",1978,"DONA","REPÚBLICA ESLOVACA",2
"Ajuntament de Sitges","0827040003",1978,"DONA","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1978,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1978,"DONA","REINO UNIDO",14
"Ajuntament de Sitges","0827040003",1978,"HOME","FRANCIA",5
"Ajuntament de Sitges","0827040003",1978,"HOME","ECUADOR",1
"Ajuntament de Sitges","0827040003",1978,"HOME","BOLIVIA",5
"Ajuntament de Sitges","0827040003",1978,"HOME","MÉXICO",2
"Ajuntament de Sitges","0827040003",1978,"HOME","SIRIA",1
"Ajuntament de Sitges","0827040003",1978,"HOME","RUSIA",2
"Ajuntament de Sitges","0827040003",1978,"HOME","MALTA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","IRÁN",1
"Ajuntament de Sitges","0827040003",1977,"HOME","PERÚ",1
"Ajuntament de Sitges","0827040003",1977,"HOME","CHILE",2
"Ajuntament de Sitges","0827040003",1977,"HOME","ITALIA",15
"Ajuntament de Sitges","0827040003",1977,"HOME","ALBANIA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1977,"HOME","ECUADOR",1
"Ajuntament de Sitges","0827040003",1977,"HOME","FRANCIA",5
"Ajuntament de Sitges","0827040003",1977,"HOME","ALEMANIA",6
"Ajuntament de Sitges","0827040003",1977,"HOME","URUGUAY",2
"Ajuntament de Sitges","0827040003",1977,"HOME","UCRANIA",2
"Ajuntament de Sitges","0827040003",1977,"HOME","SENEGAL",1
"Ajuntament de Sitges","0827040003",1977,"HOME","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1977,"HOME","POLONIA",4
"Ajuntament de Sitges","0827040003",1977,"HOME","NIGERIA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","LETONIA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","IRLANDA",2
"Ajuntament de Sitges","0827040003",1977,"HOME","PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1977,"HOME","REINO UNIDO",6
"Ajuntament de Sitges","0827040003",1977,"HOME","VENEZUELA",4
"Ajuntament de Sitges","0827040003",1977,"HOME","SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","MARRUECOS",6
"Ajuntament de Sitges","0827040003",1977,"HOME","ARGENTINA",3
"Ajuntament de Sitges","0827040003",1977,"HOME","PORTUGAL",3
"Ajuntament de Sitges","0827040003",1977,"HOME","PAKISTÁN",10
"Ajuntament de Sitges","0827040003",1977,"HOME","HONDURAS",2
"Ajuntament de Sitges","0827040003",1977,"DONA","POLONIA",1
"Ajuntament de Sitges","0827040003",1977,"DONA","LETONIA",1
"Ajuntament de Sitges","0827040003",1977,"DONA","IRLANDA",2
"Ajuntament de Sitges","0827040003",1977,"DONA","GEORGIA",1
"Ajuntament de Sitges","0827040003",1977,"DONA","FRANCIA",4
"Ajuntament de Sitges","0827040003",1977,"DONA","ESPANYA",196
"Ajuntament de Sitges","0827040003",1977,"DONA","BOLIVIA",3
"Ajuntament de Sitges","0827040003",1977,"DONA","SUECIA",2
"Ajuntament de Sitges","0827040003",1977,"DONA","ITALIA",9
"Ajuntament de Sitges","0827040003",1977,"DONA","PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1977,"DONA","REINO UNIDO",9
"Ajuntament de Sitges","0827040003",1977,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1977,"DONA","SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",1977,"DONA","MARRUECOS",3
"Ajuntament de Sitges","0827040003",1977,"DONA","FILIPINAS",1
"Ajuntament de Sitges","0827040003",1977,"DONA","AUSTRALIA",2
"Ajuntament de Sitges","0827040003",1977,"DONA","ARGENTINA",3
"Ajuntament de Sitges","0827040003",1977,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1977,"DONA","LITUANIA",1
"Ajuntament de Sitges","0827040003",1977,"DONA","COLOMBIA",2
"Ajuntament de Sitges","0827040003",1977,"DONA","ALEMANIA",5
"Ajuntament de Sitges","0827040003",1977,"DONA","URUGUAY",2
"Ajuntament de Sitges","0827040003",1977,"DONA","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1977,"DONA","CHIPRE",1
"Ajuntament de Sitges","0827040003",1977,"DONA","BRASIL",5
"Ajuntament de Sitges","0827040003",1977,"DONA","RUSIA",5
"Ajuntament de Sitges","0827040003",1977,"DONA","CHINA",1
"Ajuntament de Sitges","0827040003",1977,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1977,"DONA","PERÚ",1
"Ajuntament de Sitges","0827040003",1977,"DONA","CUBA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","ESPANYA",171
"Ajuntament de Sitges","0827040003",1977,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","AUSTRIA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","MÉXICO",1
"Ajuntament de Sitges","0827040003",1977,"HOME","BRASIL",4
"Ajuntament de Sitges","0827040003",1977,"HOME","SUIZA",1
"Ajuntament de Sitges","0827040003",1977,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","PERÚ",1
"Ajuntament de Sitges","0827040003",1976,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","GHANA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","CHIPRE",1
"Ajuntament de Sitges","0827040003",1976,"HOME","MÉXICO",1
"Ajuntament de Sitges","0827040003",1976,"HOME","ARGELIA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","ESPANYA",200
"Ajuntament de Sitges","0827040003",1976,"HOME","PORTUGAL",2
"Ajuntament de Sitges","0827040003",1976,"HOME","PAKISTÁN",3
"Ajuntament de Sitges","0827040003",1976,"HOME","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","BULGARIA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","ALEMANIA",4
"Ajuntament de Sitges","0827040003",1976,"HOME","UCRANIA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","RUMANÍA",4
"Ajuntament de Sitges","0827040003",1976,"HOME","IRLANDA",2
"Ajuntament de Sitges","0827040003",1976,"HOME","FRANCIA",9
"Ajuntament de Sitges","0827040003",1976,"DONA","CUBA",2
"Ajuntament de Sitges","0827040003",1976,"HOME","REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",1976,"HOME","REINO UNIDO",6
"Ajuntament de Sitges","0827040003",1976,"HOME","BANGLADESH",1
"Ajuntament de Sitges","0827040003",1976,"HOME","VENEZUELA",2
"Ajuntament de Sitges","0827040003",1976,"HOME","SUDÁFRICA",2
"Ajuntament de Sitges","0827040003",1976,"HOME","MARRUECOS",2
"Ajuntament de Sitges","0827040003",1976,"HOME","ARGENTINA",3
"Ajuntament de Sitges","0827040003",1976,"DONA","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1976,"DONA","ARGELIA",1
"Ajuntament de Sitges","0827040003",1976,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",1976,"DONA","ITALIA",4
"Ajuntament de Sitges","0827040003",1976,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",1976,"DONA","SUIZA",1
"Ajuntament de Sitges","0827040003",1976,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1976,"DONA","CHINA",2
"Ajuntament de Sitges","0827040003",1976,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1976,"DONA","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1976,"DONA","REPÚBLICA DOMINICANA",2
"Ajuntament de Sitges","0827040003",1976,"DONA","REPÚBLICA CHECA",2
"Ajuntament de Sitges","0827040003",1976,"DONA","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",1976,"DONA","REINO UNIDO",7
"Ajuntament de Sitges","0827040003",1976,"DONA","LUXEMBURGO",1
"Ajuntament de Sitges","0827040003",1976,"DONA","SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",1976,"DONA","MARRUECOS",2
"Ajuntament de Sitges","0827040003",1976,"DONA","FINLANDIA",2
"Ajuntament de Sitges","0827040003",1976,"DONA","ESLOVENIA",1
"Ajuntament de Sitges","0827040003",1976,"DONA","ARGENTINA",4
"Ajuntament de Sitges","0827040003",1976,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1976,"DONA","PARAGUAY",2
"Ajuntament de Sitges","0827040003",1976,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1976,"DONA","ALEMANIA",3
"Ajuntament de Sitges","0827040003",1976,"DONA","URUGUAY",2
"Ajuntament de Sitges","0827040003",1976,"DONA","UCRANIA",2
"Ajuntament de Sitges","0827040003",1976,"DONA","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1976,"DONA","POLONIA",2
"Ajuntament de Sitges","0827040003",1976,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1976,"DONA","HUNGRÍA",2
"Ajuntament de Sitges","0827040003",1976,"DONA","FRANCIA",13
"Ajuntament de Sitges","0827040003",1976,"DONA","ESPANYA",215
"Ajuntament de Sitges","0827040003",1976,"DONA","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1976,"HOME","ECUADOR",1
"Ajuntament de Sitges","0827040003",1976,"HOME","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1976,"HOME","SUECIA",2
"Ajuntament de Sitges","0827040003",1976,"HOME","ITALIA",11
"Ajuntament de Sitges","0827040003",1976,"HOME","CANADÁ",1
"Ajuntament de Sitges","0827040003",1976,"HOME","BRASIL",2
"Ajuntament de Sitges","0827040003",1976,"HOME","RUSIA",6
"Ajuntament de Sitges","0827040003",1975,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","INDIA",2
"Ajuntament de Sitges","0827040003",1975,"HOME","KENIA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","RUSIA",6
"Ajuntament de Sitges","0827040003",1975,"HOME","MÉXICO",1
"Ajuntament de Sitges","0827040003",1975,"HOME","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","ESTONIA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","HUNGRÍA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","LETONIA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","SUDÁFRICA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","FINLANDIA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","FILIPINAS",1
"Ajuntament de Sitges","0827040003",1975,"HOME","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","ARGENTINA",4
"Ajuntament de Sitges","0827040003",1975,"HOME","PORTUGAL",2
"Ajuntament de Sitges","0827040003",1975,"HOME","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1975,"HOME","ALEMANIA",8
"Ajuntament de Sitges","0827040003",1975,"HOME","URUGUAY",1
"Ajuntament de Sitges","0827040003",1975,"DONA","BOLIVIA",3
"Ajuntament de Sitges","0827040003",1975,"DONA","AUSTRIA",1
"Ajuntament de Sitges","0827040003",1975,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",1975,"DONA","MÉXICO",1
"Ajuntament de Sitges","0827040003",1975,"DONA","ITALIA",10
"Ajuntament de Sitges","0827040003",1975,"DONA","ISRAEL",1
"Ajuntament de Sitges","0827040003",1975,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",1975,"DONA","SUIZA",1
"Ajuntament de Sitges","0827040003",1975,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1975,"DONA","JAPÓN",1
"Ajuntament de Sitges","0827040003",1975,"DONA","PERÚ",3
"Ajuntament de Sitges","0827040003",1975,"HOME","ESTADOS UNIDOS DE AMÉRICA",4
"Ajuntament de Sitges","0827040003",1975,"HOME","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","PAÍSES BAJOS",5
"Ajuntament de Sitges","0827040003",1975,"HOME","REINO UNIDO",17
"Ajuntament de Sitges","0827040003",1975,"HOME","COSTA RICA",1
"Ajuntament de Sitges","0827040003",1975,"HOME","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1975,"DONA","ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",1975,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1975,"DONA","REINO UNIDO",4
