﻿NOM_ENS,CODI_ENS,DATA_CITA,TIPUS_CITA,DESCRIPCIO_CITA,DISTRICTE,SECCIO,MESA,CENS,HORA_PARTICIPACIO,PARTICIPACIO
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,5,"B",537,"14.00 hores",195
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,5,"B",537,"18.00 hores",262
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,6,"A",565,"14.00 hores",210
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,6,"A",565,"18.00 hores",286
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,6,"B",677,"14.00 hores",210
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,6,"B",677,"18.00 hores",312
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,7,"U",685,"14.00 hores",206
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,7,"U",685,"18.00 hores",301
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,9,"A",247,"14.00 hores",91
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,9,"A",247,"18.00 hores",128
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,9,"B",629,"14.00 hores",191
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,9,"B",629,"18.00 hores",296
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,9,"C",663,"14.00 hores",199
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,9,"C",663,"18.00 hores",296
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,10,"A",565,"14.00 hores",188
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,10,"A",565,"18.00 hores",257
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,10,"B",652,"14.00 hores",224
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,10,"B",652,"18.00 hores",327
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,11,"A",633,"14.00 hores",195
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,11,"A",633,"18.00 hores",298
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,11,"B",658,"14.00 hores",217
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,11,"B",658,"18.00 hores",300
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,1,"A",446,"14.00 hores",153
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,1,"A",446,"18.00 hores",193
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,1,"B",503,"14.00 hores",163
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,1,"B",503,"18.00 hores",237
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,2,"A",502,"14.00 hores",174
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,2,"A",502,"18.00 hores",231
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,2,"B",708,"14.00 hores",225
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,2,"B",708,"18.00 hores",298
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,3,"A",679,"14.00 hores",241
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,3,"A",679,"18.00 hores",321
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,3,"B",671,"14.00 hores",189
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,3,"B",671,"18.00 hores",286
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,3,"C",737,"14.00 hores",232
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,3,"C",737,"18.00 hores",309
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,4,"A",829,"14.00 hores",296
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,4,"A",829,"18.00 hores",394
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,4,"B",921,"14.00 hores",324
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,4,"B",921,"18.00 hores",431
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,5,"U",577,"14.00 hores",179
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",1,5,"U",577,"18.00 hores",264
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,1,"A",674,"14.00 hores",250
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,1,"A",674,"18.00 hores",325
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,1,"B",839,"14.00 hores",295
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,1,"B",839,"18.00 hores",400
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,2,"U",936,"14.00 hores",313
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,2,"U",936,"18.00 hores",434
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,3,"A",597,"14.00 hores",197
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,3,"A",597,"18.00 hores",279
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,3,"B",732,"14.00 hores",261
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,3,"B",732,"18.00 hores",343
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,4,"A",553,"14.00 hores",155
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,4,"A",553,"18.00 hores",212
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,4,"B",690,"14.00 hores",207
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,4,"B",690,"18.00 hores",274
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,5,"A",385,"14.00 hores",137
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,5,"A",385,"18.00 hores",184
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,5,"B",537,"14.00 hores",192
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,5,"B",537,"18.00 hores",259
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,6,"A",565,"14.00 hores",200
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,6,"A",565,"18.00 hores",274
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,6,"B",677,"14.00 hores",200
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,6,"B",677,"18.00 hores",299
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,7,"U",685,"14.00 hores",203
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,7,"U",685,"18.00 hores",288
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,9,"A",247,"14.00 hores",88
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,9,"A",247,"18.00 hores",124
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,9,"B",629,"14.00 hores",185
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,9,"B",629,"18.00 hores",263
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,9,"C",663,"14.00 hores",191
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,9,"C",663,"18.00 hores",279
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,10,"A",565,"14.00 hores",186
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,10,"A",565,"18.00 hores",254
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,10,"B",652,"14.00 hores",222
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,10,"B",652,"18.00 hores",318
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,11,"A",633,"14.00 hores",188
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,11,"A",633,"18.00 hores",283
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,11,"B",658,"14.00 hores",209
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions al Senat","ELECCIONS GENERALS 2016",2,11,"B",658,"18.00 hores",290
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,1,"A",451,"14.00 hores",153
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,1,"A",451,"18.00 hores",234
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,1,"B",521,"14.00 hores",175
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,1,"B",521,"18.00 hores",275
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,2,"A",508,"14.00 hores",178
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,2,"A",508,"18.00 hores",272
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,2,"B",700,"14.00 hores",242
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,2,"B",700,"18.00 hores",380
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,3,"A",660,"14.00 hores",220
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,3,"A",660,"18.00 hores",359
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,3,"B",656,"14.00 hores",222
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,3,"B",656,"18.00 hores",372
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,3,"C",746,"14.00 hores",225
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,3,"C",746,"18.00 hores",404
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,4,"A",808,"14.00 hores",318
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,4,"A",808,"18.00 hores",454
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,4,"B",901,"14.00 hores",327
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,4,"B",901,"18.00 hores",485
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,5,"U",589,"14.00 hores",202
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",1,5,"U",589,"18.00 hores",306
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,1,"A",675,"14.00 hores",242
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,1,"A",675,"18.00 hores",366
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,1,"B",823,"14.00 hores",264
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,1,"B",823,"18.00 hores",451
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,2,"U",931,"14.00 hores",325
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,2,"U",931,"18.00 hores",535
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,3,"A",594,"14.00 hores",228
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,3,"A",594,"18.00 hores",341
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,3,"B",739,"14.00 hores",260
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,3,"B",739,"18.00 hores",424
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,4,"A",556,"14.00 hores",184
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,4,"A",556,"18.00 hores",277
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,4,"B",705,"14.00 hores",228
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,4,"B",705,"18.00 hores",361
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,5,"A",393,"14.00 hores",162
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,5,"A",393,"18.00 hores",241
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,5,"B",535,"14.00 hores",210
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,5,"B",535,"18.00 hores",305
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,6,"A",559,"14.00 hores",216
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,6,"A",559,"18.00 hores",335
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,6,"B",656,"14.00 hores",250
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,6,"B",656,"18.00 hores",386
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,7,"U",686,"14.00 hores",238
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,7,"U",686,"18.00 hores",368
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,9,"A",243,"14.00 hores",107
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,9,"A",243,"18.00 hores",172
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,9,"B",633,"14.00 hores",222
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,9,"B",633,"18.00 hores",346
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,9,"C",644,"14.00 hores",218
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,9,"C",644,"18.00 hores",356
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,10,"A",565,"14.00 hores",194
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,10,"A",565,"18.00 hores",296
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,10,"B",643,"14.00 hores",232
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,10,"B",643,"18.00 hores",366
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,11,"A",623,"14.00 hores",203
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,11,"A",623,"18.00 hores",351
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,11,"B",656,"14.00 hores",231
"Ajuntament de Sitges","0827040003","2015-12-20 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2015",2,11,"B",656,"18.00 hores",365
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,1,"A",452,"13.00 hores",130
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,1,"A",452,"18.00 hores",258
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,1,"B",523,"13.00 hores",165
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,1,"B",523,"18.00 hores",319
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,2,"A",513,"13.00 hores",168
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,2,"A",513,"18.00 hores",324
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,2,"B",697,"13.00 hores",202
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,2,"B",697,"18.00 hores",426
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,3,"A",658,"13.00 hores",251
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,3,"A",658,"18.00 hores",416
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,3,"B",654,"13.00 hores",252
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,3,"B",654,"18.00 hores",430
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,3,"C",740,"13.00 hores",251
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,3,"C",740,"18.00 hores",464
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,4,"A",815,"13.00 hores",261
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,4,"A",815,"18.00 hores",505
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,4,"B",895,"13.00 hores",267
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,4,"B",895,"18.00 hores",547
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,5,"U",590,"13.00 hores",206
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",1,5,"U",590,"18.00 hores",394
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,1,"A",673,"13.00 hores",242
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,1,"A",673,"18.00 hores",428
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,1,"B",829,"13.00 hores",203
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,1,"B",829,"18.00 hores",524
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,2,"U",931,"13.00 hores",283
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,2,"U",931,"18.00 hores",588
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,3,"A",587,"13.00 hores",161
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,3,"A",587,"18.00 hores",370
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,3,"B",736,"13.00 hores",214
"Ajuntament de Sitges","0827040003","2015-09-27 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2015",2,3,"B",736,"18.00 hores",491
