﻿"NOM_ENS","CODI_ENS","ANY","NOM_ELECCIONS","TIPUS_ELECCIONS","DISTRICTE","SECCIO","MESA","NUM_VOTS","CANDIDATURA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","4","B","3","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","4","B","2","SIEX"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","4","B","1","V-GV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","4","B","1","PI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","4","B","1","AA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","4","B","1","EU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","4","B","1","EH"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","105","PSOE-P"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","39","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","25","IC-CEEV-LEP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","10","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","6","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","6","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","3","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","2","EU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","1","PI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","1","URCL"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","1","V-GV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","1","ERC-EV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","A","1","AA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","152","PSOE-P"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","43","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","34","IC-CEEV-LEP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","12","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","9","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","2","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","2","EH"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","2","AA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","1","ERC-EV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","1","SIEX"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","1","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","1","PI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","1","BNG"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","5","B","1","CC-PA-UV-PAR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","120","PSOE-P"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","22","IC-CEEV-LEP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","22","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","11","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","5","ERC-EV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","4","V-GV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","4","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","3","PCPE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","3","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","2","EH"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","2","PI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","1","PLN"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","A","1","EU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","161","PSOE-P"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","42","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","32","IC-CEEV-LEP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","10","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","9","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","4","ERC-EV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","4","V-GV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","2","EH"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","1","FE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","1","FEI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","1","PAS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","1","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","6","B","1","TC-PNC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","161","PSOE-P"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","36","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","18","IC-CEEV-LEP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","17","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","6","ERC-EV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","6","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","2","SIEX"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","2","V-GV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","2","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","1","EU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","1","FEI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","1","COFEM-FEMEK"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","A","1","PCPE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","188","PSOE-P"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","50","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","38","IC-CEEV-LEP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","15","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","13","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","3","ERC-EV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","3","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","2","EH"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","1","COFEM-FEMEK"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","1","PAS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","1","PCPE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","1","SIEX"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","1","UC-CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","1","V-GV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","1","A"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","B","1","AA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","151","PSOE-P"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","39","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","26","IC-CEEV-LEP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","16","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","13","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","7","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","4","ERC-EV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","4","V-GV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","2","SIEX"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","2","PCPE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","2","EH"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","1","PH"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","1","PI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","1","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","7","C","1","UDR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","143","PSOE-P"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","49","IC-CEEV-LEP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","48","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","47","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","24","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","8","ERC-EV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","6","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","4","EH"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","4","V-GV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","3","COFEM-FEMEK"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","3","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","2","UC-CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","1","SZLP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","1","EU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","1","PAS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","8","U","1","AUN"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","295","PSOE-P"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","60","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","48","IC-CEEV-LEP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","46","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","18","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","6","ERC-EV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","6","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","5","V-GV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","3","PI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","2","COFEM-FEMEK"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","2","PAE-i"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","1","PCPE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","1","EU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","1","SIEX"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","9","U","1","UDR"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","111","PSOE-P"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","46","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","36","IC-CEEV-LEP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","22","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","11","IU-EUIA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","8","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","3","V-GV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","2","ERC-EV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","1","EU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","1","PCPE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","1","PI"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","1","COFEM-FEMEK"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1999","Eleccions Municipals i al Parlament Europeu. JUNY 1999","ELECCIONS PARLAMENT EUROPEU","III","10","U","1","EH"
