﻿"NOM_ENS","CODI_ENS","ANY","NOM_ELECCIONS","TIPUS_ELECCIONS","BARRI","CANDIDATURA","NUM_VOTS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","F.ROMEU","25"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","M.CAELLES","22"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","J.CAMPOS","15"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","J.OLLER","11"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","J.SERRA","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","A.BECH","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","J.GUILELLA","8"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","J.M.MARTIN","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","J.ZARCO","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","R.REDORTA","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","E.OLIVER","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","F.GUTIERREZ","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","E.ALCAZAR","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","L.M.MURILLO","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","L.PICO","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","L.LOPEZ","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","L.M.LOPEZ","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","E.COTES","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","H.ARRIBAS","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","J.CARBONELL","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Llatí","A.OBACH","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","J.MARAGALL","523"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","F.F.MARTI","472"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","C.VIRGILI","465"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","E.LACALLE","199"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","M.PEREZ","184"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","A.VARELO","183"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","A.PUIG","134"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","J.TAFALLA","133"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","E.TELLO","126"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","S.CAMBRA","114"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","J.FORN","103"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","R.RIPOLL","96"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","Blancs","19"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","M.A.COTE","14"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","D.MINOVES","13"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","A.GONZALEZ","13"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","Nuls","12"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","E.BONNIN","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","J.FERNANDEZ","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","J.CAMPOS","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","J.OLLER","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","J.RUIZ","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","F.ROMEU","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","M.CAELLES","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","A.BECH","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","R.REDORTA","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","L.M.LOPEZ","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","L.M.MURILLO","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","J.M.MARTIN","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","J.LINHARD","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riera Alta","J.ALAMILLA","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","J.MARAGALL","442"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","F.F.MARTI","416"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","C.VIRGILI","407"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","A.PUIG","123"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","E.LACALLE","81"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","S.CAMBRA","71"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","J.TAFALLA","68"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","E.TELLO","67"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","J.FORN","61"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","R.RIPOLL","59"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","M.PEREZ","50"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","A.VARELO","50"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","Blancs","14"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","Nuls","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","M.A.COTE","9"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","D.MINOVES","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","A.GONZALEZ","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","E.BONNIN","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","J.M.MARTIN","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","J.GUILELLA","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","J.FERNANDEZ","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","J.RUIZ","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","E.OLIVER","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","F.GUTIERREZ","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","F.ROMEU","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","L.PICO","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Cementiri Vell","J.ZARCO","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.MARAGALL","5153"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","F.F.MARTI","4760"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","C.VIRGILI","4717"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","R.RIPOLL","2991"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","S.CAMBRA","2268"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","E.LACALLE","2065"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.FORN","2064"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","M.PEREZ","1933"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","A.VARELO","1900"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","A.PUIG","1641"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.TAFALLA","1458"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","E.TELLO","1422"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","M.A.COTE","323"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","A.GONZALEZ","262"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","D.MINOVES","249"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","Nuls","186"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","Blancs","177"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","E.BONNIN","56"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.FERNANDEZ","38"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","M.CAELLES","35"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","F.ROMEU","33"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.RUIZ","30"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","A.BECH","20"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.CAMPOS","18"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.ALAMILLA","17"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.GUILELLA","15"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.LINHARD","14"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.OLLER","14"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","E.OLIVER","14"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","E.ALCAZAR","14"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","R.REDORTA","11"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.ZARCO","11"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","L.LOPEZ","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.M.MARTIN","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.SERRA","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","L.M.LOPEZ","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","F.GUTIERREZ","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","A.OBACH","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","E.COTES","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","H.ARRIBAS","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","L.PICO","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","L.M.MURILLO","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Centre","J.CARBONELL","1"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.MARAGALL","5552"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","F.F.MARTI","5162"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","C.VIRGILI","5110"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","E.LACALLE","1994"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","M.PEREZ","1872"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","A.VARELO","1855"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","A.PUIG","1640"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.TAFALLA","1442"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","S.CAMBRA","1396"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","E.TELLO","1339"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.FORN","1293"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","R.RIPOLL","1229"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","Blancs","209"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","M.A.COTE","206"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","A.GONZALEZ","162"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","Nuls","150"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","D.MINOVES","136"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.ALAMILLA","62"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","E.BONNIN","56"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","M.CAELLES","50"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.CAMPOS","33"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.FERNANDEZ","29"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.OLLER","27"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","A.BECH","25"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","F.ROMEU","24"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.RUIZ","22"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","E.ALCAZAR","18"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.SERRA","10"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","E.OLIVER","8"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.GUILELLA","8"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.M.MARTIN","7"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.LINHARD","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","R.REDORTA","6"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","L.LOPEZ","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","F.GUTIERREZ","5"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.CARBONELL","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","H.ARRIBAS","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","J.ZARCO","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","L.M.LOPEZ","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","L.M.MURILLO","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","L.PICO","4"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","A.OBACH","3"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Sud","E.COTES","2"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1996","Eleccions Generals. MARÇ 1996","ELECCIONS GENERALS - SENAT","Riu Nord","J.MARAGALL","2308"
