﻿CODI_ENS,NOM_ENS,ANY,ESTAT,EXPEDIENT,CLASSIFICACIO_FUNCIONS_GENERALS,CLASSIFICACIO_FUNCIONS_ESPECIFIQUES,CLASSIFICACIO_PROCESSOS,INTERES,CANAL_ENTRADA,DATA_SOL,DATA_TANCAMENT,DIES_RESPOSTA,DESCRIPCIO,FORMA_RESPOSTA,CANAL_RESPOSTA,NUMERO_RESOLUCIO,DATA_RESOLUCIO,URL_RESOLUCIO,SEGONA_RESOLUCIO,DATA_SEGONA_RESOLUCIO,URL_SEGONA_RESOLUCIO,AFECTACIO_TERCERS,ESTIMADA_DESESTIMADA,IDIOMA,TIPUS_SOLICITANT,SEXE,RECLAMACIO_GAIP,RESOLUCIO_GAIP,DATA_RESOLUCIO_GAIP,SENTIT_RESOLUCIO_GAIP,URL_RESOLUCIO_GAIP
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/48099/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",15/12/2020 0:00:00,13/4/2021 0:00:00,119,"CONOCER EL ESTADO DE LA TRAMITACIÓN Y COPIA DE LOS DOCUMENTOS QUE INTERESE EXPEDIENTE CARRER VALLSECA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/48269/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",16/12/2020 0:00:00,22/2/2021 0:00:00,68,"DOCUMENTACIÓ GRÀFICA (PLANTES, ALÇATS I SECCIONS) DE L'EDIFICI SITUAT EN EL CARRER PERE SERRA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/48282/2020","M100 Gestió interna i organització","N243 Gestió dels recursos humans","N250 Dotació i moviments de personal","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",16/12/2020 0:00:00,29/12/2020 0:00:00,13,"QUE M'ENVIEU AL CORREU ELECTRÒNIC: UNA CÒPIA DE LA PROVA TEÒRICA I UNA CÒPIA DE LA PROVA PRÀCTICA CORREGIDA AMB EL RESULTAT FINAL DE CADA PROVA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/48353/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",16/12/2020 0:00:00,17/3/2021 0:00:00,91,"PROJECTE BÀSIC I EXECUTIU DE L'EDIFICACIÓ SITUADA AL CARRER VALLDOREIX","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/48489/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",17/12/2020 0:00:00,17/3/2021 0:00:00,90,"CONSULTA PLANOLS CARRER BALMES","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/48683/2020","P100 Gestió de serveis al ciutadà","P101 Informació i registres de població","P102 Gestió del padró d'habitants","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",18/12/2020 0:00:00,12/4/2021 0:00:00,115,"RECERCA DE PERSONES DESAPAREGUDES.","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/48791/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",18/12/2020 0:00:00,30/3/2021 0:00:00,102,"PLÀNOLS DE L'ARXIU MUNICIPAL SOBE L'HABITATGE CONSTRUÏT AL CARRER BUSCARONS","COMUNICACIÓ","NO RESPON EL SOL·LICITANT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/48808/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",18/12/2020 0:00:00,10/3/2021 0:00:00,82,"PROJECTE BÀSIC, EXECUTIU I DOCUMENTS DEL CONJUNT RESIDENCIAL DEL CARRER RIMILA","COMUNICACIÓ","VISTA - ANUL·LADA PER SOL·LICITANT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/49103/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/12/2020 0:00:00,7/4/2021 0:00:00,107,"OBTENIR ELS PLÀNOLS C/ JOSEP CARNER","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/49399/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",23/12/2020 0:00:00,6/4/2021 0:00:00,104,"SOL·LICITUD CONSULTA EXPEDIENT PROJECTE OBRA HABITATGE AV TORRE BLANCA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/49530/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",24/12/2020 0:00:00,30/3/2021 0:00:00,96,"SOL·LICITUD VEURE PLANOLS OBRA C/ MIR","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/49534/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",24/12/2020 0:00:00,27/1/2021 0:00:00,34,"DOCUMENTACIO ARQUITECTONICA, PLANOLS, MEMORIES....DISPONIBLE DELS HABITATGES DEL CARRER OSCA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/49780/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",28/12/2020 0:00:00,17/3/2021 0:00:00,79,"PLANOLS  DEL IMMOBLE PG DE LA TORRE BLANCA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/49789/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",28/12/2020 0:00:00,20/1/2021 0:00:00,23,"PLANOL DEL PIS  DE LA RAMBLA CELLER","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/49857/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",28/12/2020 0:00:00,29/1/2021 0:00:00,32,"CONSULTA EXPEDIENT ADMINISTRATIU CARRER BONAVENTURA","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/50157/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",30/12/2020 0:00:00,25/2/2021 0:00:00,57,"PLANOLS TERRENY I ADEQUACIONS PERIMETRALS I ESTRUCTURALS CARRER TURO DE LA FLORESTA.","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/189/2021","T100 Gestió del territori","T161 Protecció de l’entorn, medi ambient i control sanitari","T187 Control sanitari i zoonosi","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",4/1/2021 0:00:00,19/2/2021 0:00:00,46,"DESEARÍA OBTENER INFORMACIÓN Y ALGUNOS DATOS RELATIVOS A LA ACTIVIDAD MUNICIPAL SOBRE LA GESTIÓN Y EL CONTROL DE LOS ANIMALES DE COMPAÑÍA, PERROS Y GATOS. PARA FACILITAR LA BÚSQUEDA DE DATOS HE ELABORADO UNA ENCUESTA CON EL FIN DE QUE SE PUEDAN CONTESTAR,"COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/3/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",7/1/2021 0:00:00,18/2/2021 0:00:00,42,"CONSULTA DE ANTECEDENTES, LICENCIA DE OBRA Y PROYECTO, DEL CITADO INMUEBLE DE LA CALLE BORRELL","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/399/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",7/1/2021 0:00:00,9/3/2021 0:00:00,61,"DADES DE L'EDIFICI SITUAT AL CARRER VALLÈS","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/50157/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",7/1/2021 0:00:00,25/2/2021 0:00:00,49,"PLANOLS DE TERRENY I ADEQUACIONS PERIMETRALS I ESTRUCTURALS DE LA VIVENDA DEL CARRER TURO","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/6/2021","P100 Gestió de serveis al ciutadà","P148 Gestió dels serveis culturals","P162 Activitats de dinamització cultural","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",7/1/2021 0:00:00,14/1/2021 0:00:00,7,"FOTOGRAFIES FONS CABANAS I D'ALTRES","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/7/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",7/1/2021 0:00:00,18/1/2021 0:00:00,11,"PROJECTE EXECUTIU DE L'EDIFICI DEL CARRER FRANCESC MORAGAS","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/513/2021","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",8/1/2021 0:00:00,19/4/2021 0:00:00,101,"UNA COPIA DE LA LLICÈNCIA D'OBERTURA DEL RESTAURANT  CARRER VALLDOREIX","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/826/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T102 Planejament i gestió urbanística","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",11/1/2021 0:00:00,10/2/2021 0:00:00,30,"HEM DETECTAT DISCREPÀNCIES ENTRE EL TOPOGRÀFIC REAL I EL CADASTRAL DE LA PARCEL·LA. TOPOGRÁFIC DE LA URBANITZACIÓ REAL QUE DELIMITA LA PARCEL·LA.","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/857/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",11/1/2021 0:00:00,26/2/2021 0:00:00,46,"CONSULTAR EXPEDIENTES, SU ESTADO Y COPIA DIGITAL DEL LOCAL SITUADO EN AVENIDA RAGULL","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/906/2021","M100 Gestió interna i organització","N392 Gestió del patrimoni i dels béns municipals","N414 Gestió de béns immobles i drets","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",11/1/2021 0:00:00,18/1/2021 0:00:00,7,"QUE L’AJUNTAMENT DE SANT CUGAT DEL VALLÈS FACILITI A LA PLATAFORMA SOS BOSC VOLPELLERES, ELS 14 INFORMES SECTORIALS EXTERNS, RELATIUS AL PROJECTE DE CONSTRUCCIÓ DE L’ESCOLA LA MIRADA, EL MÉS AVIAT POSSIBLE, PER PODER-LOS ESTUDIAR.","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/971/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",12/1/2021 0:00:00,2/3/2021 0:00:00,49,"PK DOS DE MAIG RECABAR LA DOCUMENTACIÓN TÉCNICA PERTINENTE PARA EL CUMPLIMIENTO DEL REGLAMENTO DE INSTALACIONES DE PROTECCIÓN CONTRAINCENDIOS Y DE BAJA TENSIÓN","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/973/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",12/1/2021 0:00:00,2/3/2021 0:00:00,49,"PK SANT FRANCESC XAVIER  PROYECTO ACTIVIDAD, LICENCIA ACTIVIDAD Y PROYECTO ELÉCTRICO DE BT RECABAR LA DOCUMENTACIÓN TÉCNICA PERTINENTE PARA EL CUMPLIMIENTO DEL REGLAMENTO DE INSTALACIONES DE PROTECCIÓN CONTRAINCENDIOS, PROYECTO DE ACTIVIDAD, LICENCIA DE ,"COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/974/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",12/1/2021 0:00:00,2/3/2021 0:00:00,49,"PK FREDERIC MOMPOU PROYECTO Y LICENCIA DE ACTIVIDAD, PROYECTO ELÉCTRICO BT ,COMUNITAT DE PROPIETARIS RECABAR LA DOCUMENTACIÓN TÉCNICA PERTINENTE PARA EL CUMPLIMIENTO DEL REGLAMENTO DE INSTALACIONES DE PROTECCIÓN CONTRAINCENDIOS, PROYECTO DE ACTIVIDAD, LI,"COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","JURÍDICA","NP",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/1316/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",13/1/2021 0:00:00,7/4/2021 0:00:00,84,"PROJECTE DE EXECCIÓ DE LA DE LA COBERTA DEL EDIFICI (PLANOLS I MEMORIA JUSTIFICATIVA ) PER AVALUAR LA CAPACITAT RESISTENT DE LA COBERTA DEL HABITATGE PER INSTAL·LACIÓ DE PLAQUES FOTOVOLTAIQUES","COMUNICACIÓ","NO HI HA LA INFORMACIÓ SOL·LICITADA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/1372/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",13/1/2021 0:00:00,17/3/2021 0:00:00,63,"PLÀNOLS DE L'HABITATGE AV RAGULL","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/1568/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",14/1/2021 0:00:00,1/3/2021 0:00:00,46,"ANTECEDENTS DE LLICÈNCIES URBANÍSTIQUES DE LA PARCEL·LA DEL CAMÍ DE MAS FORTUNY","COMUNICACIÓ","NO HI HA LA INFORMACIÓ SOL·LICITADA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/1740/2021","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",15/1/2021 0:00:00,25/5/2021 0:00:00,130,"PROYECTO TÉCNICO DE ACTIVIDAD. NECESITAMOS LOS CERTIFICADOS Y BOLETINES TÉCNICOS OFICIALES DE CÓMO LA INSTALCIÓN CUMPLE LOS REQUISITOS LEGALES PARA EL INICIO DE NUESTRA ACTIVIDAD.","COMUNICACIÓ","VISTA - ABSÈNCIA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/1814/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",16/1/2021 0:00:00,5/3/2021 0:00:00,48,"QUE SOC PROPIETÀRIA DE LA VIVENDA SITUADA AL CARRER RAMON MAS. SOL·LICITO QUE SE'M TINGUI PER COMPAREGUDA COM A PART INTERESSADA I SE'M NOTIFIQUIN ELS TRÀMITS I ACTUACIONS QUE DE L’EXPEDIENT ES DERIVIN","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/1932/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",18/1/2021 0:00:00,8/3/2021 0:00:00,49,"SOL COPIA LLICENCIA OBRES PER FER DIVISIO HORITZONTAL  CAMÍ DE LA CREU","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/1672/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",19/1/2021 0:00:00,10/5/2021 0:00:00,111,"SOL·LICITUD INFORMACIO PERMIS OBRES SOL·LICITAT PER VEI C/ XERRIC","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/1872/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",19/1/2021 0:00:00,22/1/2021 0:00:00,3,"ACCEDIR ALS PROJECTES CONSTRUÏTS DE TOTES LES NAUS QUE EXISTEIXEN DINS EL POLÍGON A DE CAN CALOPA.","COMUNICACIÓ","VISTA - ANUL·LADA PEL SOL·LICITANT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","FEMENÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/2118/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",19/1/2021 0:00:00,12/5/2021 0:00:00,113,"ACCEDER AL EXPEDIENTE OBRA ORIGINAL DE LA FINCA SITA EN CR. TORRENT DE LA BOMBA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/2246/2021","M100 Gestió interna i organització","M101 Organització del govern municipal","M121 Òrgans complementaris de l’organització","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",19/1/2021 0:00:00,8/2/2021 0:00:00,20,"VULL ACCEDIR A LES SEGÜENTS ESTADÍSTIQUES DE LA MESA D'EMERGÈNCIES D'HABITATGE DE L'AJUNTAMENT DE SANT CUGAT DEL VALLÈS, DESGLOSSADES MES A MES DES DE GENER DE 2016 FINS A DESEMBRE DE 2020: NÚMERO D'EXPEDIENTS EN GESTIÓ PER MES, NÚMERO D'HABITATGES LLIUR,"COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/2251/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",19/1/2021 0:00:00,6/4/2021 0:00:00,77,"LICENCIA DE OBRAS DE LOS VECINOS (PASSEIG DEL CAQUI)","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CASTELLÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/2296/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",20/1/2021 0:00:00,8/2/2021 0:00:00,19,"ACCÉS A L'EXPEDIENT D'OBRES DEL C/ PERE SERRA","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/2419/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/1/2021 0:00:00,22/2/2021 0:00:00,32,"VOLDRIA TENIR ACCÉS A L'EXPEDIENT D'OBRES MAJORS PER PODER VERIFICAR SI ESTA LA 1A OCUPACIÓ CONCEDIDA O SI HI HA ALGUNA ESMENA A SOLUCIONAR.","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/2500/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/1/2021 0:00:00,15/4/2021 0:00:00,84,"LA COMUNITAT DE PROPIETARIS C. ABAT MARCET NO DISPOSA DE LA DOCUMENTACIÓ TÈCNICA DEL EDIFICI, ES TRACTA D´UNA REFORMA INTEGRAL.","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2021,"FINALITZAT","E/2654/2021","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",21/1/2021 0:00:00,18/3/2021 0:00:00,56,"CERTIFICAT FINAL D'OBRA C. SANT JOSEP","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
