ACT_NUM_ACTUACIO,CODI_INE,NOM REGIO,TAL_COD_ALARMA1,TGA_NOM_GRUPO,TAL_COD_ALARMA2,TAL_NOM_ALARMA,MUNICIPI,NOM_POBLACIO,CODI_COMARCA,NOM_COMARCA,ANY,MES,ACT_DAT_ACTUACIO,CODI_REGIO,URGENTS,VALIDAT
152533477,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2015,12,16/12/2015,25,S,S
162506435,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,06/03/2016,25,S,S
162506428,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,06/03/2016,25,S,S
162506602,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,08/03/2016,25,S,S
162505410,08260,Metropolitana Nord,IU,incendi urbà,EL,Incendi d'infraestructura elèctrica,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,25/02/2016,25,S,S
162503892,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,11/02/2016,25,S,S
162504213,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,13/02/2016,25,S,S
162504214,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,13/02/2016,25,S,S
162504284,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,14/02/2016,25,S,S
162504637,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,17/02/2016,25,S,S
162503381,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,06/02/2016,25,S,S
162503600,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,08/02/2016,25,S,S
162503739,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,09/02/2016,25,S,S
162503741,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,09/02/2016,25,S,S
162510110,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,4,18/04/2016,25,S,S
162511724,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,06/05/2016,25,S,S
162510476,08260,Metropolitana Nord,AT,assistència tècnica,IN,Inundació d'aigua,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,4,22/04/2016,25,S,S
162501095,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,12/01/2016,25,S,S
162501696,08260,Metropolitana Nord,AC,activitat no urgent,HI,Inspecció d'hidrants,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,18/01/2016,25,N,S
162501599,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,17/01/2016,25,S,S
162501738,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,19/01/2016,25,S,S
162513233,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,23/05/2016,25,S,S
162513104,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,21/05/2016,25,S,S
162513128,08260,Metropolitana Nord,FU,fuites perilloses,OI,Olor interior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,22/05/2016,25,S,S
162514015,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,30/05/2016,25,S,S
162514093,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,31/05/2016,25,S,S
162513263,08260,Metropolitana Nord,AT,assistència tècnica,IN,Inundació d'aigua,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,23/05/2016,25,S,S
162513621,08260,Metropolitana Nord,DP,dispositiu preventiu,XX,Dispositiu preventiu altres activitats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,27/05/2016,25,N,S
162513026,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,21/05/2016,25,S,S
162513480,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,25/05/2016,25,S,S
162513399,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,24/05/2016,25,S,S
162511451,08260,Metropolitana Nord,AC,activitat no urgent,RU,Ruta urbana i coneixement del territori,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,03/05/2016,25,N,S
162511744,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,07/05/2016,25,S,S
162512187,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,12/05/2016,25,S,S
162512247,08260,Metropolitana Nord,MO,mobilitat,VL,"Accident trànsit, sense atrapats ni incendi",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,12/05/2016,25,S,S
162507417,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,17/03/2016,25,S,S
162507419,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,17/03/2016,25,S,S
162507688,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,20/03/2016,25,S,S
162507758,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,21/03/2016,25,S,S
162508732,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,4,02/04/2016,25,S,S
162501310,08260,Metropolitana Nord,IV,incendi vegetació,VA,Incendi vegetació agrícola,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,14/01/2016,25,S,S
162505470,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,26/02/2016,25,S,S
162504110,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,13/02/2016,25,S,S
162504620,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,17/02/2016,25,S,S
162507265,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,15/03/2016,25,S,S
162507633,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,20/03/2016,25,S,S
162510007,08260,Metropolitana Nord,IV,incendi vegetació,VA,Incendi vegetació agrícola,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,4,17/04/2016,25,S,S
162509262,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,4,08/04/2016,25,S,S
162509731,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,4,14/04/2016,25,S,S
162509296,08260,Metropolitana Nord,FU,fuites perilloses,OE,Olor exterior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,4,09/04/2016,25,S,S
162506531,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,07/03/2016,25,S,S
162506684,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,3,09/03/2016,25,S,S
162502038,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,22/01/2016,25,S,S
162502179,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,23/01/2016,25,S,S
162502959,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,2,01/02/2016,25,S,S
162501942,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,21/01/2016,25,S,S
162501877,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,20/01/2016,25,S,S
162500041,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,01/01/2016,25,S,S
162500045,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,01/01/2016,25,S,S
162500404,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,05/01/2016,25,S,S
162515454,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,14/06/2016,25,S,S
162515043,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,10/06/2016,25,S,S
162515166,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,11/06/2016,25,S,S
162514781,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,07/06/2016,25,S,S
162514979,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,10/06/2016,25,S,S
162515517,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,15/06/2016,25,S,S
162513921,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,5,29/05/2016,25,S,S
162515169,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,12/06/2016,25,S,S
162515512,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,15/06/2016,25,S,S
162514971,08260,Metropolitana Nord,FU,fuites perilloses,OI,Olor interior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,09/06/2016,25,S,S
162514287,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,02/06/2016,25,S,S
162515669,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,16/06/2016,25,S,S
162516111,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,20/06/2016,25,S,S
162515751,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,17/06/2016,25,S,S
162514573,08260,Metropolitana Nord,SV,salvaments,AN,Salvament animals (excepte abelles),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,05/06/2016,25,S,S
162514759,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,07/06/2016,25,S,S
162515297,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,13/06/2016,25,S,S
162514593,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,05/06/2016,25,S,S
162515802,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,17/06/2016,25,S,S
162515748,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,17/06/2016,25,S,S
162514381,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,03/06/2016,25,S,S
162533561,08260,Metropolitana Nord,AT,assistència tècnica,ED,Patologies edificació,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,11,23/11/2016,25,S,S
162534087,08260,Metropolitana Nord,AC,activitat no urgent,SE,Revisió d'equipaments de seguretat,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,11,28/11/2016,25,N,S
162517549,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,26/06/2016,25,S,S
162518719,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,7,06/07/2016,25,S,S
162517712,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,27/06/2016,25,S,S
162520317,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,7,19/07/2016,25,S,S
162520272,08260,Metropolitana Nord,AT,assistència tècnica,IN,Inundació d'aigua,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,7,19/07/2016,25,S,S
162519272,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,7,10/07/2016,25,S,S
162523912,08260,Metropolitana Nord,MO,mobilitat,VL,"Accident trànsit, sense atrapats ni incendi",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,8,21/08/2016,25,S,S
162517469,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,25/06/2016,25,S,S
162523901,08260,Metropolitana Nord,IU,incendi urbà,EL,Incendi d'infraestructura elèctrica,Santa Perpètua de Mogoda,Florida,40,Vallès Occidental,2016,8,20/08/2016,25,S,S
162519046,08260,Metropolitana Nord,IV,incendi vegetació,VA,Incendi vegetació agrícola,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,7,08/07/2016,25,S,S
162501040,08260,Metropolitana Nord,FU,fuites perilloses,OI,Olor interior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,1,12/01/2016,25,S,S
162524288,08260,Metropolitana Nord,IU,incendi urbà,IM,Industrial o magatzem,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,8,24/08/2016,25,S,S
162523704,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,8,18/08/2016,25,S,S
162535835,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,12,17/12/2016,25,S,S
162534617,08260,Metropolitana Nord,IU,incendi urbà,IM,Industrial o magatzem,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,12,04/12/2016,25,S,S
162534851,08260,Metropolitana Nord,IU,incendi urbà,EL,Incendi d'infraestructura elèctrica,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,12,06/12/2016,25,S,S
162526872,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,19/09/2016,25,S,S
162522022,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,8,03/08/2016,25,S,S
162527992,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,10,01/10/2016,25,S,S
162525484,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,06/09/2016,25,S,S
162526946,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,20/09/2016,25,S,S
162522092,08260,Metropolitana Nord,IV,incendi vegetació,VA,Incendi vegetació agrícola,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,8,03/08/2016,25,S,S
162533221,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,11,21/11/2016,25,S,S
162526162,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,12/09/2016,25,S,S
162530744,08260,Metropolitana Nord,FU,fuites perilloses,OE,Olor exterior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,10,25/10/2016,25,S,S
162532704,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,11,15/11/2016,25,S,S
162528550,08260,Metropolitana Nord,IU,incendi urbà,EX,"Explosions (gas, atemptats,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,10,08/10/2016,25,S,S
162530770,08260,Metropolitana Nord,IU,incendi urbà,EL,Incendi d'infraestructura elèctrica,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,10,26/10/2016,25,S,S
162525817,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,09/09/2016,25,S,S
162525805,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,09/09/2016,25,S,S
162536309,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,12,21/12/2016,25,S,S
162525361,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,04/09/2016,25,S,S
162525260,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,03/09/2016,25,S,S
162517796,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,28/06/2016,25,S,S
162525269,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,04/09/2016,25,S,S
162525274,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,04/09/2016,25,S,S
162526670,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,17/09/2016,25,S,S
162525265,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,9,04/09/2016,25,S,S
162531184,08260,Metropolitana Nord,IV,incendi vegetació,VF,Incendi vegetació forestal,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,10,30/10/2016,25,S,S
162532324,08260,Metropolitana Nord,MO,mobilitat,VL,"Accident trànsit, sense atrapats ni incendi",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,11,11/11/2016,25,S,S
162534350,08260,Metropolitana Nord,FU,fuites perilloses,TX,Fuita substància tòxica i/o reactiva,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,12,01/12/2016,25,S,S
162521541,08260,Metropolitana Nord,FU,fuites perilloses,GI,Fuita gas interior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,7,29/07/2016,25,S,S
162532514,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,11,13/11/2016,25,S,S
162517029,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,24/06/2016,25,S,S
162516675,08260,Metropolitana Nord,IU,incendi urbà,ED,Incendi en edifici,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,23/06/2016,25,S,S
162517171,08260,Metropolitana Nord,FU,fuites perilloses,OE,Olor exterior,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,24/06/2016,25,S,S
162531778,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,11,05/11/2016,25,S,S
162517100,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,24/06/2016,25,S,S
162516950,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,24/06/2016,25,S,S
162516855,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2016,6,24/06/2016,25,S,S
