DATA_SIGNATURA,TITOL_CONVENI,OBJECTE,ORGANISME_SIGNANT_1,ORGANISME_SIGNANT_2,DURADA,TOTAL_APORTACIO_PREVISTA,TIPUS_MONEDA,CODI_ENS,NOM_ENS
2020-11-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació Nosa Col·lectiu,Col·laboració,Associació Nosa Col·lectiu,,,800,EUR,1711750006,Ajuntament de Palafrugell
2020-11-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'agrupació Excursionista de Palafrugell,Col·laboració i suport administratiu,Agrupació excursionista de Palafrugell,,,3100,EUR,1711750006,Ajuntament de Palafrugell
2020-11-16,Conveni de col·laboració entre el Centre Ocupacional Tramuntana i EEI Tomanyí,Col·laboració ,Centre Ocupacional Tramuntana,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-11-13,Conveni de col·laboració que regula l'adhesió del Museu del Suro de Palafrugell al programa Apropa Cultura,Adhesió,Consorci de l'Auditori i l'Orquestra,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-11-12,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació El Trampolí,Col·laboració,Associació El Trampolí,,,5812,EUR,1711750006,Ajuntament de Palafrugell
2020-11-11,Conveni de Coopercaió Educativa per a la realització de pràctiques acadèmiques extrenes en entitats col·laboradores,Cooperació educativa,Universitat de Girona,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-11-04,Conveni del col·laboració entre l'Ajuntament de Palafrugell i l'associació Centre de persones sordes del Baix Empordà,Col·laboració,Centre de persones sordes del Baix Empordà,,,2300,EUR,1711750006,Ajuntament de Palafrugell
2020-10-30,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'entitat Associació Catalana de Rem Oceànic,Col·laboració,Associació Catalana de Rem Oceànic,,,300,EUR,1711750006,Ajuntament de Palafrugell
2020-10-29,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació Tom Sharpe,Col·laboració,Fundació Tom Sharpe,,,4000,EUR,1711750006,Ajuntament de Palafrugell
2020-10-28,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Càritas Diocesana de Palafrugell per al suport als projectes del municipi.,Col·laboració en la regulació de condicions treballadora SS,Càritas Diocesana de Palafrugell,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-10-28,"Conveni entre Cáritas Diocesana de Girona, Cáritas Parroquial de Palafrugell i l'ajuntament de Palafrugell per a la gestió dels pisos d'acollida temporal per a la inclussió (projectes PATI)",Col·laboració en la gestió dels habitatges d'inclussió social,Càritas Diocesana de Palafrugell,,,8000,EUR,1711750006,Ajuntament de Palafrugell
2020-10-28,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Agrupament Escolta Indika,Col·laboració,Agrupament Escolta Indika,,,3500,EUR,1711750006,Ajuntament de Palafrugell
2020-10-21,Addeda al Conveni de Col·laboració entre l'Ajunatment de Palafrugell i l'Associació L'Eixam per a la Biennal Miserachs 2020,Col·laboració,Associació L'Eixam,,1 any,10000,EUR,1711750006,Ajuntament de Palafrugell
2020-10-21,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació Els Trompats,Cessió d'espais,Associació Els Trompats,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-10-21,Conveni de col·laboració amb l'ACAF - Associació Catalana de Persones Afectades de Fibromiàlgia i altres síndromes de Sensibiltzació Centroal (SCC),Col·laboració,Associació Catalana de Persones Afectades de Fibromiàlgia (ACAF),,,2039,EUR,1711750006,Ajuntament de Palafrugell
2020-10-21,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Serveis Socioculturals Il·lusions,Cessió de l’espai La Pedrera,Associació Il·lusions,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-10-19,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació Vimar,Col·laboració,Fundació Vimar,,,3100,EUR,1711750006,Ajuntament de Palafrugell
2020-10-16,Conveni de col·laboració entre l'Ajunatment de palafrugell i l'Associació MIFAS,Col·laboració finançament activitats,Associació MIFAS,,,2000,EUR,1711750006,Ajuntament de Palafrugell
2020-10-16,Acord de col·laboració per a la formació pràctica en centre de treball entre l'estudiant de l'Institut de Sant Feliu Inas El Yaakoubi Bolakhrif i l'Escola Bressol Tomanyí.,Col·laboració en pràctiques,Inas El Yaakoubi Bolaskrif,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-10-15,Conveni de mecenatge entre l'Ajuntament de Palafrugell i la Fundació Vila Casas per al finançament i difusió de la programació dels Fesrtival temporada Alta al Teatre Municipal de Palafrugell,Col·laboració en la difusió i exhibició de dos espectacles dins del programa Temporada Alta,Fundació Vila Casas,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-10-08,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Escola de Música de Palafrugell SL per a l'atorgament de subvencions als alumnes d'ensenyament musical,Subvencions a l'alumnat d'entre 7 i 18 anys per estudis musicals,Escola de Música de Palafrugell,,,40000,EUR,1711750006,Ajuntament de Palafrugell
2020-09-22,Conveni de Col·laboració entre l'Administració de la Generalitat de catalunya mitjançant el Departament d'Educació i l'Ajuntament de Palafrugell per a la prestació dunitats d'escolarització compartida (UEC) durant el curs 2020-2021,Col·laboració,Departament d'Educació,,Curs escolar 2020-2021,0,EUR,1711750006,Ajuntament de Palafrugell
2020-08-31,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Minyons Escoltes i Guies de catalunya en nom de l'agrupament Escolta i guia Indika per a l'organització de les colònies d'estiu 2020 a Puigpardines,Col·laboració,Minyons Escoltes i Guies Sant Jordi de Catalunya (MEGSJC),,1 any,6000,EUR,1711750006,Ajuntament de Palafrugell
2020-08-13,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Consell de la Gent Gran de palafrugell,Col·laboració i cessió d'espai,Consell de la Gent Gran de Palafrugell,,,3000,EUR,1711750006,Ajuntament de Palafrugell
2020-08-01,Addenda al conveni entre l'IPEP i l'agrupació de comerciants de Palafrugell per a l'atorgament d'una subvenció per al desenvolupament del seu pla d'actuació 2020,Modificació acte inicial degut a la COVID-19,Agrupació de Comerciants de Palafrugell,,1 any,5000,EUR,1711750006,Ajuntament de Palafrugell
2020-07-29,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Veïns i Amics de Calella,Aportació econòmica,AVAC,,,5000,EUR,1711750006,Ajuntament de Palafrugell
2020-07-27,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació per a la Promoció d'Espectacles Infantils i Juvenisl a Palafrugell La Xarxa 2020,Col·laboració,La Xarxa,,1 any,"6863,22",EUR,1711750006,Ajuntament de Palafrugell
2020-07-23,Conveni de col·laboració amb l'Associació d'Usuaris i amics de les aules de Teatre i Cinema de Palafrugell,Col·laboració,Associació d'usuaris i amics de les aules de Teatre i Cinema de Palafrugell (ACTUA),,,5150,EUR,1711750006,Ajuntament de Palafrugell
2020-07-23,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Comissió de Festes de Nadal pera l'organització de la Cavalcada de Reis 2021,Col·laboració,Comissió de Festes de Nadal,,,4500,EUR,1711750006,Ajuntament de Palafrugell
2020-07-20,Addenda de pròrroga del conveni de col·laboració entre l'agència de l'habitatge de Catalunya i l'Ajunatment de Palafrugell relatiu a l'oficina d'habitatge sitada en aquest municipi per a l'any 2020,Finançament oficina d'habitatge,Ajuntament de Palafrugell,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2020-07-20,Addenda de pròrroga del conveni de col·laboració entre l'agència de l'habitatge de Catalunya i l'Ajuntament de Palafrugell relatiual programa de mediació per al lloguer social per a l'any 2020,Aportacions econòmiques per a lloguers socials,Ajuntament de Palafrugell,,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2020-07-09,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'assocació de colles de Festes de Primavera de palafrugell per a l'any 2020,Cessió naus i aportació econòmica,Associació de colles Festes de Primavera,,1 any,5000,EUR,1711750006,Ajuntament de Palafrugell
2020-07-09,Conveni de col·laboració entre l'Ajuntament de palafrugell i l'Associació Els Trompats,Cedir espai emmagatzament,Associació els Trompats,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-06-23,Conveni de col·laboració entre el Consell Comarcal del Baix Empordà i l'Institut de Promoció Econòmica de Palafrugell en el marc del programa 30 Plus 2019-2020,Foment de l’ocupació,Institut de Promoció Econòmica de Palafrugell,Consell Comarcal del Baix Empordà,,2000,EUR,1711750006,Ajuntament de Palafrugell
2020-06-01,"Conveni de col·laboració entre el L'institut de Promoció Econòmica de Palafrugell i sarfa SL per a la millora i l'ampliació de les connexions del servi de transport regular amb els nuclis de Calella, Llafranc i tamariu (Itinieraris 6 i 7)",Finançament del bus turístic Julivia depenent de la recaptació,Moventis Sarfa,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-04-10,"Conveni de col·laboració entre l'Ajunatment de Palafrugell i la Comunitat musulmana de Palafrugell per a l'ús d'una parcel·la reservada, dins de l'espai conegut com a ""Cementiri Civil"" del cementiri municipal de Palafrugell , per a la pràctica d'enterraments segons el ritus funerari islàmic",Col·laboració per ús espai cementiri civil,Comunitat Musulmana de Palafrugell,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-03-04,Conveni de col·laboració per a l'atorgament d'una subvenció de l'Ajuntament de Palafrugell a la Fundació Josep pallach per a l'any 2020,Finançament,Fundació Pallach,,1 any,2500,EUR,1711750006,Ajuntament de Palafrugell
2020-02-28,"Conveni entre l'Ajuntament de Palafrugell i SH Concept Formació SL per a la cessió d'espais municipals, mitjançant autorització d'ús privatiu, amb l'objectiu d'oferir formació ocupacionals en l'àmbit del socorrisme, formació acreditada pel Serveis de Formació de catalunya (SOC) per a la millora de l'ocupatibilitat de les persones en recerca de feina",Cessió d'espais,SH Concept Formació SL,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-01-21,Conveni amb pràctiques en centre de treball,Col·laboració,Institut Sant Feliu de Guíxols,,,0,EUR,1711750006,Ajuntament de Palafrugell
2020-01-19,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació Privada Oncolliga Girona,Col·laboració,Fundació Privada Oncolliga Girona,,,3500,EUR,1711750006,Ajuntament de Palafrugell
2020-01-15,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació TRESC per a la sessió d'un espai a l'edifici La Pedrera,Cessió espai La Pedrera,Fundació TRESC,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-11-29,Conveni de col·laboració entre la fundació privada Vimar de Palamós i la Fundació pública Museu del Suro de Palafrugell,Col·laboració,Fundació Privada Vimar,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-11-20,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Sostre Cívic SCCL per a l'atrogament d'una subvenció per a l'adquisició d'un immoble de palafrugell destinata pisos de protecció oficial,"Subvenció per l'adquisició d'un edifici ubicat al Carrer Ponent, 16 per destinar-lo a pisos de protecció oficial",Sostre Cívic,,,40000,EUR,1711750006,Ajuntament de Palafrugell
2019-11-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació d'Amics i Veïns de Llafranc,Col·laboració,Associació d'Amics i Veïns de Llafranc,,,1500,EUR,1711750006,Ajuntament de Palafrugell
2019-11-15,Conveni de col·laboració entre el Departament d’Educació de la Generalitat de Catalunya i l'Ajuntament de Palafrugell per a la prestació d'unitats d'escolarització compartida (UEC) durant el curs 2019-2020,"Càrrec despeses activitats, funcionament i manteniment espoais UEC",Departament d'Educació de la Generalitat de Catalunya,,Curs escolar 2019-2020,0,EUR,1711750006,Ajuntament de Palafrugell
2019-11-14,Conveni de Col·laboració entre l'Ajunatment de Palafrugell i l'Agrupació excursionista de Palafrugell,Col·laboració,Agrupació Excursionista de Palafrugell,,,3500,EUR,1711750006,Ajuntament de Palafrugell
2019-11-12,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació privada Oncolliga Girona,Col·laboració,Fundació Privada Oncolliga Girona,,,3500,EUR,1711750006,Ajuntament de Palafrugell
2019-11-08,Conveni de col·laboració entre el Departament d’Educació de la Generalitat de Catalunya i l'Ajuntament de Palafrugell i el Bisbat i Diòcesi de Girona per al desenvolupament del projecte l'Aprenent per als cursos 2019-2020 al 2022-2023,Col·laboració,Bisbat i Diòcesi de Girona,Departament d'Educació de la Generalitat de Catalunya,Curs escolar 2019-2020 al 2022-2023,0,EUR,1711750006,Ajuntament de Palafrugell
2019-11-08,Conveni de col·laboració entre el Departament d’Educació de la Generalitat de Catalunya i l'Ajuntament de Palafrugell i Arigem Payet Serra al per al desenvolupament del projecte l’Aprenent per als cursos 2019-2020 al 2022-2023,Col·laboració,"Arigem Payet Serra SL, Departament d'Educació de la Generalitat de Catalunya",,Curs escolar 2019-2020 al 2022-2023,0,EUR,1711750006,Ajuntament de Palafrugell
2019-11-06,Primera addenda al conveni de col·laboració entre el Departament d’Eduació de la Generalitat de Catalunya i l'Ajuntament de Palafrugell per al pla educatiu d'entorn del curs 2019-2010,Despeses destinades al desenvolupamnt de les actuacions adreçades a donar suport al Pla Educatiu,Departament d’Ensenyament de la Generalitat de Catalunya,,Curs escolar 2019-2020,0,EUR,1711750006,Ajuntament de Palafrugell
2019-10-17,Conveni de mecenatge entre l'Ajuntament de Palafrugell i la Fundació Vila Casas per al finançament i la difusió de la programació del festival Temporada Alta al Teatre Municipal de Palafrugell,Difusió de la programació del Festival temporada Alta al Teatre Municipal de Palafrugell,Fundació Vila Casas,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-10-08,Conveni de col·laboració amb l'Associació d'Usuaris i Amics de les Aules de Teatre i Cinema de Palafrugell (ACTUA) temporada 2019,Finançament activitats pròpies,ACTUA,,1 any,4500,EUR,1711750006,Ajuntament de Palafrugell
2019-10-08,Addenda pel curs 2019-2020  al conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Escola de Música de Palafrugell SL per a l'atorgament de subvencions als alumnes d'ensenyaments musicals,Subvencions a l'alumnat d'entre 7 i 18 anys per estudis musicals,L'Escola de Música de Palafrugell SL,,Curs escolar 2019-2020,40000,EUR,1711750006,Ajuntament de Palafrugell
2019-09-23,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació el Trampolí,"Finançament de les despeses dels tallers educatius, culturals i d'oci",Associació El Trampolí,,,5812,EUR,1711750006,Ajuntament de Palafrugell
2019-09-13,Conveni de col·laboració entre el Centre ocupacional Tramuntana i EEI Tomanyí,Col·laboració,Centre Ocupacional Tramuntana,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-08-31,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'associació de veïns i amics de llofriu,"Organització actes de caràctes cultural, esportiu o social a Llofriu",Associació De Veïns I Amics De Llofriu,,,4126,EUR,1711750006,Ajuntament de Palafrugell
2019-08-26,Conveni de col·laboració entre l'Ajuntament de Palafrugell i minyons escoltes i guies sant jotdi i l'agrupament escolta indika,"Col·laboració, cessió d'ús de bé municipal i aportació econòmica",Agrupament Escolta Indika,,,3000,EUR,1711750006,Ajuntament de Palafrugell
2019-08-08,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació Ornitològica del Baix Empordà,Promoció del Consurs Exposició ornitològica anual a Palafrugell,Associació Ornitològica Baix Empordà,,,2700,EUR,1711750006,Ajuntament de Palafrugell
2019-08-08,"Conveni entre l'Ajuntament de Palafrugell, Càrites Diocesana de Girona, Creu Roja Espanyola, Assemblea Local de Palafrugell per al desenvolupament del Centre de Distribució d'Aliments",Col·laboració i cessió d'espais,Càrites Diocesana de Girona,Creu Roja,,37000,EUR,1711750006,Ajuntament de Palafrugell
2019-08-07,Conveni de manteniment de l'espai públic de l'estructura de cobriment i entorns de la plaça de les Palmeres,Col·laboració,Grimal SCCL,,,"1824,8",EUR,1711750006,Ajuntament de Palafrugell
2019-08-03,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació Ernest Morató 2019,Col·laboració,Fundació Ernest Morató,,1 any,12000,EUR,1711750006,Ajuntament de Palafrugell
2019-07-25,Conveni de col·laboració interadministrativa entre l'Ajuntament de Palafrugell i el Consorci de les Gavarres per al nomenament del secretari de l'ajuntament com a secretari del consorci,Col·laboració,Consorci de les Gavarres,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-07-22,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la Fundació Vimar (Fundació privada Vilagran Maristany),Col·laboració,Fundació Vimar,,,3100,EUR,1711750006,Ajuntament de Palafrugell
2019-07-22,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Familiars d'Usuaris del Centre Tramuntana (AFATRAM),Col·laboració,AFATRAM,,,2000,EUR,1711750006,Ajuntament de Palafrugell
2019-07-22,Conveni de col·laboració econòmica entre l'Ajuntament de Palafrugell i l'associació MIFAS,Col·laboració,Associació MIFAS,,,2000,EUR,1711750006,Ajuntament de Palafrugell
2019-07-18,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Windy Hoppers - Associació de Lindy Hop Empordà 2019,Cessió d'espais Els Ametllers i col·laboració econòmica,Windy Hoppers - Associació de Liny Hop Empordà,,1 any,2000,EUR,1711750006,Ajuntament de Palafrugell
2019-07-15,Conveni de col·laboració empresarial en activitat d'interès general entre l'IPEP i La Brava Beer pel Festival Flors i Violes 2019,Col·laboració,La Brava Beer,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-07-15,"Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'empresa Clipper's Live SL, pel festival de Cap Roig de Calella de Palafrugell",Col·laborar i donar suport per a la organització del festival,Clipper's Live,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-06-08,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Minyons Escoltes i Guies de Catalunya en nom de l'Agrupament Escolta Indika per a l'organització de les colònies 2019 a Puigpardines,Organització Colònies d'Estiu a Puigpardines,Agrupament Escolta Indika,,1 any,6000,EUR,1711750006,Ajuntament de Palafrugell
2019-06-02,"Conveni de col·laboració específic entre la Universitat de Girona, la Fundació Girona Universitat i Futur i l'Ajuntament de Palafrugell per a la realització del projecte rossinyol",Col·laboració,Universitat de Girona,Fundació Universitat i Futur,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-05-23,"Conveni de col·laboració entre l'Institut de Promoció Econòmica de Palafrugell i Sarfa SL per a la millora i ampliació de les connexions del servei de transport regular amb els nuclis de calella, Llafranc i Tamariu itineraris 7 i 8",Finançament bus turístic Julivia depenent de la recaptació,Moventis Sarfa,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-05-16,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Voluntaris de Protecció Civil de Palafrugell,Col·laboració,Associació de Voluntaris de Protecció Civil,,,4200,EUR,1711750006,Ajuntament de Palafrugell
2019-05-16,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Voluntaris de Protecció Civil de Palafrugell i l'Ajunatment de Mont-ras,Col·laboració,Associació de Voluntaris de Protecció Civil,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-05-14,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Club Natació Radikal Swim,Col·laboració,Club Natació Radikal Swim,,,1800,EUR,1711750006,Ajuntament de Palafrugell
2019-05-10,Conveni de col·laborcaió entre l'Ajuntament de Palafrugell i el Futbol Club Palafrugell,Actuacions socieducatives al municipi,Futbol Club Palafrugell,,,2500,EUR,1711750006,Ajuntament de Palafrugell
2019-05-10,Conveni de col·laboració amb l'Associació Catalana de Persones Afectades per Fibromiàlgia (ACAF) i altres sindromes de sensibilització central,Finançament activitats ACAF ,ACAF,,,2039,EUR,1711750006,Ajuntament de Palafrugell
2019-05-10,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Veïns i Amics de Calella,Col·laboració,Associació de Veïns i Amics de Calella (AVAC),,,7318,EUR,1711750006,Ajuntament de Palafrugell
2019-05-07,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació Cypsele de Veïns de Llafranc,Col·laboració,Associació Cypsele de Llafranc,,,1500,EUR,1711750006,Ajuntament de Palafrugell
2019-05-02,"Conveni de col·laboració entre l'Ajuntament de Palafrugell, Institut de Promoció Econòmica de Palafrugell i l'Agrupació de Comerciants de Palafrugell",Finançament promoció del municipi i dinamització del seu teixit comercial,Acopa,,,17000,EUR,1711750006,Ajuntament de Palafrugell
2019-05-02,Conveni de col·laboració empresarial en activitats d'interès general entre l'Institut de Promoció Econòmica de Palafrugell i Marfina SL pel Festival Flors i Violes 2019,Aportació econòmica de 4.000 euros per part de Marfina pel Festival Flors i Violes,Marfina SL,Institut de Promoció Econòmica de Palafrugell,1 any,0,EUR,1711750006,Ajuntament de Palafrugell
2019-04-30,Conveni de col·laboració entre l'Ajuntament de Palafrugell i Assegurances Catalana Occident per al desenvolupament del 23è Campionat de tennis i pàdel Festes de Primavera 2019,Aportació econòmica per part de Catalana Occident destinada al Campionat de Tennis i Pàdel Festes de Primavera 2019,Assegurances Catalana Occident,,,800,EUR,1711750006,Ajuntament de Palafrugell
2019-04-24,Conveni de col·laboració entre l'Insititut de Promoció Econòmica i La Brava Beer per Festival Flors i Violes 2019,Col·laboració activitats,La Brava Beer,Institut de Promoció Econòmica de Palafrugell,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-04-08,Conveni de col·laboració entre l'Ajuntament de Palafrugell i la fundació josep pla,Col·laboració finançament activitats,Fundació Josep Pla,,,66900,EUR,1711750006,Ajuntament de Palafrugell
2019-03-27,Conveni de col·laboració entre l'Ajuntament de Palafrugell i joventuts musicals de palafrugell 2019,Finançament programació musical,Joventuts Musicals,,,19500,EUR,1711750006,Ajuntament de Palafrugell
2019-03-27,Conveni de col·laboració entre l'ajuntament i la xarxa de palafrugell 2019,Promoció i organització espectacles infantil i juvenils,La Xarxa,,,12675,EUR,1711750006,Ajuntament de Palafrugell
2019-03-21,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Club Tennis Llafranc per a la celebració del 23è Campionat de tennis i pàdel Festes de Primavera,Col·laboració ,Club Tennis Llafranc,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-03-21,Conveni per a la digiltalització i divulgació dels llibres de la col·lecció Crònica d'un any editada per Edicions Baix Empordà,Digitalització Crònica d'un any per inclussió al web municipal,Edicions Baix Empordà,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-02-28,Conveni de col·laboració entre l'Ajuntament de Palafrugell i COFENA per a la cavalcada de reis 2019,Col·laboració cavalcada de Reis,Comissió de Festes de Nadal (COFENA),,1 any,4500,EUR,1711750006,Ajuntament de Palafrugell
2019-02-14,Conveni de col·laboració per a l'atorgament d'una subvenció de l'Ajuntament de Palafrugell a la fundació josep pallach per a l'any 2019,Col·laboració,Fundació Josep Pallach,,,2500,EUR,1711750006,Ajuntament de Palafrugell
2019-01-21,Conveni d'adhesió a la campanya La Garoinada de l'Institut de Promoció Econòmica de palafrugell i Costa Brava Verd Hotels SCCL,Col·laboració en la campanya La garoinada,Costa Brava Verd Hotels SCCL,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-01-21,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el centre escolar Sant Jordi pel finançament de les activitats complementàries al concert educatiu,Col·laboració,Centre Escolar Sant Jordi,,,"26357,14",EUR,1711750006,Ajuntament de Palafrugell
2019-01-21,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el centre escolar Vedruna pel finançament de les activitats complementàries al concert educatiu,Col·laboració,Centre Escolar Vedruna,,,36000,EUR,1711750006,Ajuntament de Palafrugell
2019-01-21,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el centre escolar Prats de la Carrera pel finançament de les activitats complementàries al concert educatiu,Col·laboració,Centre Escolar Prats de la Carrera,,,"15428,57",EUR,1711750006,Ajuntament de Palafrugell
2019-01-21,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Institut Baix Empordà pel finançament de les activitats complementàries al concert educatiu,Col·laboració,INS Baix Empordà,,,6500,EUR,1711750006,Ajuntament de Palafrugell
2019-01-20,Conveni entre l'Ajuntament de Palafrugell i Unicef pel reconeixement de Palafrugell com a ciutat amiga de la infància,Col·laboració,Unicef,,,0,EUR,1711750006,Ajuntament de Palafrugell
2019-01-09,"Addenda al conveni de col·laboració entre l'Institut de Promoció Econòmica de Palafrugell, l'Àrea de Cultura de l'Ajuntament de Palafrugell, el Museu del Suro, la Fundació Josep Pla, la Fundació privada Vila Casas Museu Can Mario i la Fundació Bancària La Caixa",Col·laboració,Institut de Promoció Econòmica de Palafrugell,"Museu Del Suro, Fundació Josep Pla, Fundació Vila Casas Museu Can Mario, Fundació Bancària La Caixa",,0,EUR,1711750006,Ajuntament de Palafrugell
2018-11-14,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'Associació de Voluntaris de Protecció Civil de Palafrugell,Col·laboració,Associació de Voluntaris de Protecció Civil,,,4200,EUR,1711750006,Ajuntament de Palafrugell
2018-11-06,Conveni de col·laboració entre l'Ajuntament de Palafrugell i l'empresa Clipper's Live SL pel festival de Cap Roig de Calella de Palafrugell,Col·laborar i donar suport per a la organització d'aquest festival,Clipper's Live SL,,,0,EUR,1711750006,Ajuntament de Palafrugell
2018-10-31,Conveni de col·laboració entre la Coordinadora d'Associats per a la Llengua Catalana i l'Ajuntament de Palafrugell,Informació i Gestió Projecte Xerrem Junts,Coordinadora d'Associats per la Llengua Catalana (CAL),,,0,EUR,1711750006,Ajuntament de Palafrugell
2018-10-29,Conveni de col·laboració entre l'Ajuntament i l'INS Frederic Martí Carreras,Aportacio per a la dotació d'una aula d'informàtica,INS Frederic Martí Carreras,,,6500,EUR,1711750006,Ajuntament de Palafrugell
2018-10-05,Conveni de col·laboració entre l'Ajuntament de Palafrugell i el Club Natació Radikal Swim,Radikal Marbrava Calella - Illes Formigues - Llafranc,Club Natació Radikal Swim,,,2800,EUR,1711750006,Ajuntament de Palafrugell
2018-10-04,Conveni de col·laboració entre l’Ajuntament de Palafrugell i la Fundació Tom Sharpe,Finançament activitats pròpies de la Fundació,Fundació Tom Sharpe,,,4000,EUR,1711750006,Ajuntament de Palafrugell
2018-09-19,Conveni de col·laboració entre el Centre Ocupacional Tramuntana i EEI Tomanyí,Participació en activitats del Tomanyí,Centre Ocupacional Tramuntana,,,0,EUR,1711750006,Ajuntament de Palafrugell
2018-09-09,"Contracte de serveis entre l'Institut Municipal de Comunicació de Palafrugell i D9 Comunicació SL Costa Brava Global Media campanya publicitat, any 2017",Campanyes de promoció del municipi,D9 Comunicació SL Costa Brava Global Media,,,4250,EUR,1711750006,Ajuntament de Palafrugell
2018-08-16,"Conveni de col·laboració entre l'administració de la Generalitat de Catalunya mitjançant el Departament d'Ensenyament i l'Ajuntament de Palafrugell per a la realització d'activitats complementàries específiques de l'educació secundària obligatòria, adreçades a l'alumnat amb necessitat educatives específiques derivades de la inadaptació al medi escolar, en Unitats d'Escolarització Compartida per al curs 2018-2019","Prestar serveis d’atenció educativa complementària en UEC, a l’alumnat d’educació secundària obligatòria que presenta problemes de comportament i conductes agressives, absentisme i rebuig escolar, durant el curs 2018-2019",Departament d'Ensenyament de la Generalitat de Catalunya,,Curs escolar 2018-2019,38000,EUR,1711750006,Ajuntament de Palafrugell
