﻿CODI_DIVISIO_TERRITORIAL,TIPUS_VEHICLE,CODI_TIPUS_VEHICLE,ANTIGUITAT,POTENCIA_FISCAL,CILINDRADA,PLACES,CARREGA_UTIL,NRE_VEHICLES,MARCA
'S-03012','Turisme',,9,'9.79',,,,1,'SKODA                    '
'S-02003','Motocicletes',,2,,'125.00',,,1,'PEUGEOT                  '
,'Turisme',,5,'11.56',,,,1,'CITROEN                  '
'S-04002','Turisme',,20,'11,32',,,,1,'CITROEN                  '
'S-05001','Turisme',,10,'16.38',,,,1,'VOLVO                    '
'S-05003','Turisme',,9,'8,55',,,,1,'FORD                     '
,'Motocicletes',,12,,'244,00',,,1,'PIAGGIO                  '
,'Turisme',,19,'8,76',,,,1,'SUZUKI                   '
'S-04002','Turisme',,14,'7,82',,,,1,'TOYOTA                   '
'S-01002','Altres vehicles',,18,,'49,00',,,1,'YAMAHA                   '
,'Turisme',,13,'13,29',,,,1,'RENAULT                  '
'S-04003','Turisme',,11,'13.30',,,,1,'MAZDA                    '
'S-04004','Turisme',,12,'13,28',,,,1,'KIA                      '
'S-05008','Turisme',,7,'7.82',,,,1,'CITROEN                  '
'S-04003','Turisme',,13,'11,47',,,,1,'CITROEN                  '
'S-04002','Camió',,16,,,,'0,94',1,'CITROEN                  '
'S-04005','Turisme',,9,'11.00',,,,1,'PEUGEOT                  '
'S-04003','Altres vehicles',,21,,'49,70',,,1,'YAMAHA                   '
'S-01002','Motocicletes',,25,,'125,00',,,1,'YAMAHA                   '
,'Camió',,14,,,,'0,93',1,'FIAT                     '
'S-04006','Turisme',,11,'7.92',,,,1,'SEAT                     '
,'Remolc',,4,,,,'0,21',1,'REMOLC                   '
,'Turisme',,19,'16,12',,,,1,'VOLKSWAGEN               '
'S-01004','Motocicletes',,7,,'487.00',,,1,'SUZUKI                   '
,'Turisme',,8,'12,42',,,,1,'A.U.D.I.                 '
,'Motocicletes',,15,,'244,00',,,1,'PIAGGIO                  '
'S-04005','Turisme',,25,'12,42',,,,1,'VOLKSWAGEN               '
'S-03007','Turisme',,8,'11.64',,,,1,'HYUNDAI                  '
,'Turisme',,10,'13.31',,,,2,'TOYOTA                   '
'S-02001','Turisme',,15,'17,37',,,,1,'MERCEDES                 '
,'Altres vehicles',,4,,'49,40',,,1,'HYOSUNG                  '
'S-05002','Motocicletes',,13,,'249.00',,,1,'APRILIA                  '
'S-05002','Turisme',,8,'13.29',,,,1,'OPEL                     '
,'Motocicletes',,6,,'125,00',,,1,'HONDA                    '
'S-04003','Motocicletes',,4,,'125.00',,,1,'KYMCO                    '
'S-03002','Motocicletes',,12,,'124.00',,,1,'YAMAHA                   '
'S-04003','Turisme',,0,'12,01',,,,1,'OPEL                     '
'S-01001','Motocicletes',,15,,'74,00',,,1,'HONDA                    '
'S-02004','Turisme',,10,'12.89',,,,1,'SEAT                     '
'S-03008','Turisme',,1,'11,47',,,,1,'CITROEN                  '
'S-03008','Turisme',,1,'13.30',,,,1,'PEUGEOT                  '
'S-03005','Turisme',,8,'27.16',,,,1,'A.U.D.I.                 '
'S-01002','Motocicletes',,1,,'125.00',,,1,'MONTESA                  '
'S-02002','Motocicletes',,8,,'125.00',,,1,'HONDA                    '
'S-03001','Turisme',,23,'9,98',,,,1,'RENAULT                  '
,'Altres vehicles',,2,,'49,00',,,1,'DERBI                    '
'S-04003','Turisme',,14,'32,03',,,,1,'MERCEDES                 '
'S-04003','Turisme',,3,'13,31',,,,1,'PEUGEOT                  '
'S-05008','Motocicletes',,10,,'124.00',,,1,'KYMCO                    '
'S-01005','Turisme',,13,'10,59',,,,1,'TOYOTA                   '
'S-02002','Turisme',,13,'11.18',,,,1,'HYUNDAI                  '
'S-04005','Camió',,16,,,,'0,86',1,'RENAULT                  '
'S-04004','Turisme',,14,'11,47',,,,1,'CITROEN                  '
'S-04004','Turisme',,12,'11.47',,,,1,'FORD                     '
'S-02005','Motocicletes',,14,,'244,00',,,1,'PIAGGIO                  '
'S-05008','Turisme',,10,'10.70',,,,1,'SEAT                     '
,'Motocicletes',,10,,'244.00',,,1,'APRILIA                  '
'S-01005','Turisme',,22,'12,50',,,,1,'A.U.D.I.                 '
'S-05008','Turisme',,23,'10,70',,,,1,'RENAULT                  '
'S-01002','Turisme',,10,'16.23',,,,1,'VOLVO                    '
,'Turisme',,7,'13.30',,,,1,'MERCEDES                 '
,'Turisme',,10,'11,62',,,,1,'HONDA                    '
'S-02004','Turisme',,14,'23,00',,,,1,'JEEP                     '
'S-05001','Camió',,8,,,,'0.895',1,'IVECO                    '
'S-01004','Altres vehicles',,19,,'49,00',,,1,'YAMAHA                   '
,'Turisme',,9,'11,65',,,,2,'FORD                     '
'S-05005','Turisme',,10,'13,30',,,,1,'OPEL                     '
'S-04005','Turisme',,14,'11,62',,,,1,'SEAT                     '
'S-03010','Motocicletes',,10,,'599.00',,,1,'HONDA                    '
,'Turisme',,13,'10.78',,,,1,'TOYOTA                   '
'S-05003','Turisme',,19,'11,00',,,,1,'SEAT                     '
,'Motocicletes',,14,,'198,00',,,1,'PIAGGIO                  '
'S-03009','Turisme',,16,'19,68',,,,1,'B.M.W.                   '
'S-04006','Turisme',,9,'8,20',,,,2,'FIAT                     '
'S-03010','Turisme',,9,'10.58',,,,1,'TOYOTA                   '
'S-01005','Motocicletes',,20,,'125,00',,,1,'YAMAHA                   '
'S-05003','Turisme',,14,'9,54',,,,1,'RENAULT                  '
,'Motocicletes',,11,,'248.00',,,1,'LIFAN                    '
'S-01005','Turisme',,7,'13.19',,,,1,'A.U.D.I.                 '
'S-03009','Turisme',,15,'13,19',,,,1,'SEAT                     '
'S-02007','Turisme',,9,'10.00',,,,1,'FIAT                     '
'S-04006','Turisme',,0,'13.19',,,,1,'A.U.D.I.                 '
'S-04006','Turisme',,3,'12.42',,,,1,'VOLKSWAGEN               '
'S-04002','Turisme',,18,'27,00',,,,1,'A.U.D.I.                 '
'S-04003','Turisme',,15,'12,10',,,,1,'RENAULT                  '
'S-04002','Turisme',,10,'11,02',,,,1,'RENAULT                  '
'S-05006','Turisme',,14,'16,65',,,,1,'KIA                      '
'S-03012','Turisme',,10,'11.59',,,,1,'CITROEN                  '
'S-03002','Turisme',,10,'8.72',,,,2,'SEAT                     '
'S-03003','Motocicletes',,8,,'125.00',,,1,'SUZUKI                   '
'S-04002','Turisme',,16,'12,42',,,,1,'VOLKSWAGEN               '
'S-04002','Turisme',,20,'11,64',,,,1,'OPEL                     '
'S-05003','Turisme',,8,'9,06',,,,1,'KIA                      '
,'Motocicletes',,8,,'600.00',,,4,'YAMAHA                   '
,'Turisme',,1,'9,67',,,,1,'VOLKSWAGEN               '
'S-05009','Turisme',,20,'8,77',,,,1,'VOLKSWAGEN               '
,'Turisme',,15,'10,47',,,,1,'HYUNDAI                  '
,'Camió',,13,,,,'1,09',1,'OPEL                     '
'S-03012','Turisme',,13,'12,78',,,,1,'RENAULT                  '
'S-04005','Altres vehicles',,20,,'49,20',,,1,'APRILIA                  '
'S-02007','Turisme',,10,'13.30',,,,1,'RENAULT                  '
,'Turisme',,19,'10,28',,,,1,'TOYOTA                   '
'S-01002','Turisme',,8,'11.64',,,,1,'NISSAN                   '
'S-02007','Turisme',,19,'13,10',,,,1,'OPEL                     '
'S-01005','Motocicletes',,17,,'649,00',,,1,'YAMAHA                   '
,'Turisme',,8,'16.21',,,,1,'CHRYSLER                 '
'S-05004','Turisme',,15,'11,59',,,,1,'CITROEN                  '
,'Turisme',,1,'13.30',,,,1,'FORD                     '
'S-02007','Camió',,12,,,,'0.74',1,'NISSAN                   '
'S-04006','Tractor',,16,'31,00',,,,1,'TRACTOR                  '
,'Turisme',,10,'13.12',,,,1,'B.M.W.                   '
'S-03012','Turisme',,18,'10,27',,,,1,'FORD                     '
'S-04003','Altres vehicles',,18,,'49,00',,,1,'DERBI                    '
'S-05005','Turisme',,17,'12,89',,,,1,'SKODA                    '
'S-04006','Camió',,10,,,,'0,99',1,'PEUGEOT                  '
'S-04005','Turisme',,18,'11,63',,,,1,'FORD                     '
'S-01004','Camió',,9,,,,'0.579',1,'FORD                     '
'S-03013','Turisme',,12,'12.89',,,,1,'SEAT                     '
'S-01002','Turisme',,2,'11.45',,,,1,'PEUGEOT                  '
'S-01002','Motocicletes',,7,,'125.00',,,1,'HONDA                    '
'S-03004','Motocicletes',,7,,'125.00',,,1,'HONDA                    '
,'Turisme',,9,'16.98',,,,1,'OPEL                     '
'S-02007','Turisme',,9,'13.19',,,,1,'SEAT                     '
'S-03010','Altres vehicles',,17,,'49,70',,,1,'RIEJU                    '
'S-04005','Turisme',,9,'11.02',,,,1,'NISSAN                   '
'S-03009','Turisme',,12,'10.56',,,,1,'CITROEN                  '
,'Turisme',,8,'11.59',,,,1,'CITROEN                  '
'S-03001','Camió',,9,,,,'1,50',1,'PEUGEOT                  '
'S-03012','Turisme',,7,'12.48',,,,1,'B.M.W.                   '
'S-05003','Turisme',,13,'10.70',,,,1,'SEAT                     '
'S-03007','Turisme',,8,'10.04',,,,1,'KIA                      '
,'Turisme',,10,'10.00',,,,2,'FIAT                     '
'S-01002','Turisme',,16,'12,89',,,,1,'SEAT                     '
'S-05003','Motocicletes',,14,,'124,00',,,1,'APRILIA                  '
'S-03009','Turisme',,12,'12.89',,,,1,'SEAT                     '
'S-03004','Turisme',,9,'12.89',,,,1,'SEAT                     '
,'Turisme',,8,'14.22',,,,1,'TOYOTA                   '
'S-04006','Turisme',,10,'19.14',,,,1,'B.M.W.                   '
'S-04003','Altres vehicles',,14,,'49,00',,,1,'RIEJU                    '
'S-03010','Remolc',,8,,,,'0.095',1,'REMOLC                   '
'S-02001','Turisme',,13,'11.57',,,,1,'PEUGEOT                  '
,'Turisme',,15,'9,54',,,,1,'RENAULT                  '
,'Turisme',,9,'10,71',,,,1,'NISSAN                   '
,'Turisme',,2,'13,31',,,,1,'MAZDA                    '
'S-05009','Turisme',,15,'11,64',,,,1,'RENAULT                  '
'S-04005','Turisme',,12,'12.30',,,,1,'FORD                     '
'S-01001','Motocicletes',,15,,'124,00',,,1,'PIAGGIO                  '
,'Motocicletes',,13,,'121,00',,,1,'VESPA                    '
'S-04005','Turisme',,7,'12,90',,,,1,'VOLKSWAGEN               '
'S-02005','Turisme',,7,'10.69',,,,1,'FORD                     '
,'Turisme',,10,'13,30',,,,1,'RENAULT                  '
,'Turisme',,5,'10,57',,,,1,'PEUGEOT                  '
'S-05008','Turisme',,12,'12.48',,,,1,'MERCEDES                 '
'S-04005','Turisme',,14,'10,02',,,,1,'OPEL                     '
,'Turisme',,14,'9,67',,,,1,'SEAT                     '
,'Motocicletes',,7,,'9999,99',,,1,'YAMAHA                   '
'S-04002','Turisme',,6,'9.67',,,,1,'SEAT                     '
'S-03009','Turisme',,13,'11,56',,,,1,'FIAT                     '
'S-04002','Turisme',,13,'12,79',,,,1,'SUZUKI                   '
'S-02005','Turisme',,5,'13,19',,,,1,'SEAT                     '
'S-01002','Motocicletes',,8,,'249.00',,,1,'SUZUKI                   '
'S-02002','Turisme',,13,'10.02',,,,1,'OPEL                     '
'S-04005','Turisme',,7,'12.94',,,,1,'OPEL                     '
'S-01005','Turisme',,3,'10,16',,,,1,'AUTHI-MORRI              '
'S-04003','Turisme',,13,'12.89',,,,1,'VOLKSWAGEN               '
'S-03006','Turisme',,13,'11.47',,,,1,'CITROEN                  '
,'Turisme',,9,'11.64',,,,1,'TOYOTA                   '
'S-04005','Turisme',,11,'10.00',,,,1,'FORD                     '
'S-05003','Altres vehicles',,12,,'49.00',,,1,'PEUGEOT                  '
'S-03009','Remolc',,11,,,,'0,10',1,'REMOLC                   '
'S-03008','Turisme',,18,'13,30',,,,1,'CITROEN                  '
'S-03010','Camió',,10,,,,'0.525',1,'RENAULT                  '
'S-04003','Altres vehicles',,11,,'49.00',,,1,'DERBI                    '
,'Turisme',,5,'12.89',,,,3,'SEAT                     '
,'Altres vehicles',,2,,'49,00',,,1,'YAMAHA                   '
'S-04005','Turisme',,9,'13.30',,,,1,'B.M.W.                   '
,'Turisme',,4,'12,90',,,,1,'SEAT                     '
'S-01002','Turisme',,7,'11.64',,,,1,'SEAT                     '
,'Turisme',,1,'13.14',,,,1,'OPEL                     '
'S-04002','Turisme',,5,'12,47',,,,1,'RENAULT                  '
'S-03004','Turisme',,10,'11.64',,,,1,'OPEL                     '
'S-04002','Turisme',,10,'10.74',,,,1,'CITROEN                  '
,'Turisme',,2,'11,63',,,,2,'FORD                     '
'S-01001','Turisme',,5,'12,48',,,,1,'TOYOTA                   '
'S-03005','Turisme',,9,'11.47',,,,1,'CITROEN                  '
'S-02003','Turisme',,7,'11.63',,,,1,'NISSAN                   '
,'Turisme',,9,'8.77',,,,1,'NISSAN                   '
'S-05007','Turisme',,10,'11.02',,,,1,'RENAULT                  '
'S-02005','Turisme',,10,'10.70',,,,1,'SEAT                     '
'S-02005','Turisme',,4,'11.64',,,,1,'CHEVROLET                '
,'Turisme',,8,'9.54',,,,2,'RENAULT                  '
'S-05008','Turisme',,9,'19.95',,,,1,'B.M.W.                   '
'S-05008','Turisme',,9,'10.70',,,,1,'SEAT                     '
,'Turisme',,6,'10.70',,,,1,'SEAT                     '
'S-01001','Altres vehicles',,0,,'49,77',,,1,'VESPINO                  '
'S-05001','Motocicletes',,3,,'535,00',,,1,'YAMAHA                   '
'S-01004','Altres vehicles',,19,,'49,00',,,1,'DERBI                    '
,'Motocicletes',,1,,'125,00',,,1,'HONDA                    '
'S-02006','Motocicletes',,9,,'124.00',,,1,'APRILIA                  '
'S-04003','Turisme',,8,'11.64',,,,1,'NISSAN                   '
'S-04003','Turisme',,15,'9,06',,,,1,'KIA                      '
'S-05002','Turisme',,8,'10,70',,,,1,'SEAT                     '
,'Altres vehicles',,10,,'49.00',,,1,'SUZUKI                   '
'S-03001','Turisme',,11,'13,30',,,,1,'PEUGEOT                  '
,'Turisme',,1,'12.89',,,,1,'VOLKSWAGEN               '
,'Turisme',,3,'12,89',,,,1,'A.U.D.I.                 '
'S-03004','Turisme',,7,'11.47',,,,1,'PEUGEOT                  '
'S-03003','Motocicletes',,6,,'1000,00',,,1,'HONDA                    '
'S-05008','Turisme',,6,'11,63',,,,1,'FORD                     '
,'Turisme',,7,'8.73',,,,1,'SEAT                     '
,'Turisme',,19,'12,42',,,,1,'VOLKSWAGEN               '
'S-05008','Turisme',,10,'11.64',,,,1,'VOLKSWAGEN               '
'S-02007','Turisme',,12,'12.78',,,,1,'RENAULT                  '
'S-03004','Turisme',,10,'10,70',,,,1,'VOLKSWAGEN               '
,'Turisme',,21,'12,93',,,,1,'PEUGEOT                  '
,'Turisme',,10,'10.70',,,,1,'SKODA                    '
'S-04002','Turisme',,9,'11.02',,,,1,'RENAULT                  '
'S-01005','Turisme',,4,'11,63',,,,1,'OPEL                     '
'S-02006','Turisme',,1,'11,47',,,,1,'PEUGEOT                  '
'S-04005','Turisme',,8,'13.19',,,,1,'SEAT                     '
,'Turisme',,2,'12.89',,,,1,'VOLKSWAGEN               '
'S-01001','Turisme',,0,'11.17',,,,1,'KIA                      '
'S-01001','Turisme',,9,'11.64',,,,1,'SEAT                     '
,'Turisme',,9,'10.57',,,,2,'PEUGEOT                  '
,'Turisme',,5,'12,93',,,,1,'CITROEN                  '
'S-04002','Turisme',,3,'11,55',,,,1,'SEAT                     '
'S-04002','Altres vehicles',,10,,'49.00',,,1,'YAMAHA                   '
'S-04002','Motocicletes',,2,,'125,00',,,2,'HONDA                    '
,'Turisme',,2,'11.63',,,,1,'SEAT                     '
'S-05001','Altres vehicles',,8,,'49,00',,,1,'HONDA                    '
'S-05001','Turisme',,5,'11,62',,,,1,'SEAT                     '
'S-02006','Turisme',,10,'13.29',,,,1,'B.M.W.                   '
,'Turisme',,8,'10.75',,,,1,'PEUGEOT                  '
'S-03012','Turisme',,13,'14,01',,,,1,'CITROEN                  '
,'Turisme',,7,'13.25',,,,1,'A.U.D.I.                 '
'S-01002','Turisme',,7,'11.59',,,,1,'CITROEN                  '
'S-02003','Motocicletes',,8,,'600.00',,,1,'YAMAHA                   '
'S-03005','Camió',,2,,,,'1.353',1,'PEUGEOT                  '
,'Turisme',,6,'9.06',,,,1,'KIA                      '
,'Camió',,9,,,,'0.870',1,'MERCEDES                 '
'S-05009','Camió',,7,,,,'1.023',1,'RENAULT                  '
,'Turisme',,7,'10,03',,,,1,'FIAT                     '
'S-03001','Turisme',,1,'10.56',,,,1,'CITROEN                  '
'S-05004','Motocicletes',,4,,'124.00',,,1,'PIAGGIO                  '
'S-05006','Turisme',,22,'11,63',,,,1,'NISSAN                   '
'S-05007','Turisme',,16,'12,90',,,,1,'CITROEN                  '
'S-05007','Camió',,19,,,,'3,00',1,'NISSAN                   '
'S-05007','Turisme',,17,'11,63',,,,1,'FORD                     '
,'Motocicletes',,10,,'499.00',,,1,'HONDA                    '
'S-04003','Turisme',,9,'9.54',,,,1,'RENAULT                  '
'S-05006','Turisme',,7,'11.02',,,,1,'RENAULT                  '
,'Camió',,12,,,,'1.30',1,'NISSAN                   '
'S-05008','Turisme',,3,'14,01',,,,1,'CITROEN                  '
'S-05002','Turisme',,4,'13,30',,,,1,'OPEL                     '
'S-04006','Tractor',,7,'1.14',,,,1,'FACTORY                  '
'S-01005','Turisme',,16,'11,64',,,,1,'FORD                     '
'S-02002','Turisme',,5,'13,31',,,,1,'VOLVO                    '
,'Motocicletes',,13,,'1157.00',,,1,'B.M.W.                   '
'S-04002','Turisme',,2,'11.47',,,,1,'CITROEN                  '
'S-04005','Turisme',,2,'15,21',,,,1,'KIA                      '
'S-05007','Motocicletes',,13,,'125,00',,,1,'SUZUKI                   '
'S-05003','Turisme',,8,'12.89',,,,1,'A.U.D.I.                 '
'S-05005','Turisme',,15,'12,00',,,,1,'VOLKSWAGEN               '
'S-05002','Turisme',,1,'11.63',,,,1,'SEAT                     '
'S-01004','Turisme',,9,'10.70',,,,1,'VOLKSWAGEN               '
'S-05002','Turisme',,8,'17.89',,,,1,'B.M.W.                   '
'S-05005','Turisme',,3,'13.19',,,,1,'A.U.D.I.                 '
'S-03006','Turisme',,10,'13.28',,,,1,'CHEVROLET                '
'S-04004','Motocicletes',,8,,'101.00',,,1,'HONDA                    '
'S-01001','Altres vehicles',,10,,'49.94',,,1,'DERBI                    '
'S-01005','Turisme',,9,'11.56',,,,1,'KIA                      '
,'Camió',,2,,,,'1.465',1,'CITROEN                  '
'S-03008','Motocicletes',,7,,'125.00',,,2,'HONDA                    '
'S-01004','Altres vehicles',,8,,'49.00',,,1,'YAMAHA                   '
,'Turisme',,20,'10,71',,,,1,'FORD                     '
'S-02002','Motocicletes',,45,,'250,00',,,1,'MOTO GUZZI               '
,'Camió',,9,,,,'0,99',2,'EBRO                     '
'S-05004','Tractor',,19,'15,00',,,,1,'MASSEY FERGUSON          '
'S-01002','Turisme',,7,'16.45',,,,1,'B.M.W.                   '
,'Motocicletes',,38,,'250,00',,,1,'MOTO GUZZI               '
'S-03002','Motocicletes',,23,,'125,00',,,1,'MOTO                     '
,'Turisme',,13,'10,69',,,,1,'FORD                     '
,'Motocicletes',,26,,'250,00',,,1,'BULTACO                  '
'S-04006','Turisme',,0,'13,30',,,,1,'PEUGEOT                  '
'S-05008','Turisme',,9,'7.82',,,,1,'CITROEN                  '
'S-02005','Turisme',,12,'13.30',,,,1,'FORD                     '
'S-05006','Turisme',,5,'11,59',,,,1,'CITROEN                  '
'S-05005','Turisme',,9,'11.64',,,,1,'CITROEN                  '
'S-03004','Motocicletes',,8,,'124.00',,,1,'HONDA                    '
'S-04006','Turisme',,8,'33.86',,,,1,'HUMMER                   '
'S-04003','Turisme',,37,'12,14',,,,1,'SEAT                     '
'S-04005','Motocicletes',,7,,'124.00',,,1,'KYMCO                    '
'S-02002','Turisme',,9,'13.30',,,,1,'CITROEN                  '
'S-03002','Turisme',,0,'11,63',,,,1,'FORD                     '
'S-03002','Turisme',,8,'12.89',,,,1,'SEAT                     '
'S-05009','Turisme',,16,'9,75',,,,1,'OPEL                     '
'S-05009','Turisme',,8,'11.62',,,,1,'VOLKSWAGEN               '
'S-01001','Turisme',,1,'10,56',,,,1,'CITROEN                  '
'S-01005','Turisme',,8,'11.63',,,,1,'FORD                     '
,'Camió',,12,,,,'10,81',1,'SCANIA                   '
,'Tractor',,14,'47,74',,,,1,'TRACTOR                  '
,'Camió',,9,,,,'16.915',1,'RENAULT                  '
'S-04002','Turisme',,7,'11.47',,,,1,'CITROEN                  '
,'Remolc',,12,,,,'34.50',1,'REMOLC                   '
,'Tractor',,10,'47.65',,,,1,'RENAULT                  '
,'Turisme',,15,'12,28',,,,1,'CITROEN                  '
,'Turisme',,30,'11,50',,,,1,'RENAULT                  '
'S-03002','Turisme',,9,'12.50',,,,1,'A.U.D.I.                 '
'S-02006','Turisme',,7,'10.70',,,,1,'VOLKSWAGEN               '
,'Camió',,9,,,,'0.625',1,'SEAT                     '
'S-05002','Turisme',,7,'11.47',,,,1,'CITROEN                  '
'S-05008','Turisme',,8,'14.22',,,,1,'CHEVROLET                '
'S-01002','Turisme',,8,'12.79',,,,1,'RENAULT                  '
'S-01001','Turisme',,6,'12,93',,,,1,'PEUGEOT                  '
,'Camió',,8,,,,'1.440',1,'CITROEN                  '
,'Altres vehicles',,6,,'49,20',,,1,'YAMAHA                   '
,'Turisme',,17,'17,88',,,,1,'B.M.W.                   '
,'Turisme',,7,'13.27',,,,1,'FORD                     '
,'Turisme',,6,'11,02',,,,1,'RENAULT                  '
'S-03001','Turisme',,8,'13.31',,,,1,'PEUGEOT                  '
'S-01004','Turisme',,12,'9,54',,,,1,'RENAULT                  '
'S-02007','Turisme',,1,'13,30',,,,1,'TOYOTA                   '
'S-03001','Turisme',,2,'11.56',,,,1,'KIA                      '
,'Turisme',,3,'11,03',,,,1,'RENAULT                  '
'S-03002','Camió',,8,,,,'1.483',1,'RENAULT                  '
'S-01001','Turisme',,2,'14.10',,,,1,'HONDA                    '
,'Motocicletes',,4,,'125.00',,,1,'HONDA                    '
'S-02004','Camió',,15,,,,'0,99',1,'SEAT                     '
'S-02003','Turisme',,0,'11,32',,,,1,'CITROEN                  '
'S-03002','Turisme',,8,'9,34',,,,1,'FIAT                     '
,'Camió',,9,,,,'0.775',1,'IVECO                    '
'S-03002','Camió',,7,,,,'1,34',1,'NISSAN                   '
'S-03002','Motocicletes',,7,,'399.00',,,1,'HONDA                    '
'S-03002','Camió',,7,,,,'14.920',1,'RENAULT                  '
'S-02002','Motocicletes',,8,,'399.00',,,1,'SYM                      '
'S-03010','Turisme',,9,'12,89',,,,1,'A.U.D.I.                 '
,'Turisme',,8,'12,89',,,,1,'A.U.D.I.                 '
,'Motocicletes',,7,,'244.00',,,1,'PIAGGIO                  '
'S-05008','Turisme',,0,'10,47',,,,1,'HYUNDAI                  '
'S-02006','Camió',,7,,,,'0.669',1,'VOLKSWAGEN               '
'S-02005','Turisme',,1,'11,59',,,,1,'CITROEN                  '
'S-01002','Turisme',,13,'9,67',,,,1,'A.U.D.I.                 '
'S-03002','Camió',,7,,,,'0.799',1,'FORD                     '
'S-02002','Turisme',,13,'13,19',,,,1,'VOLKSWAGEN               '
,'Turisme',,10,'10.73',,,,1,'PEUGEOT                  '
'S-02004','Turisme',,6,'12,89',,,,2,'SEAT                     '
'S-02005','Turisme',,10,'10.56',,,,1,'CITROEN                  '
,'Turisme',,1,'13.30',,,,1,'DAEWOO                   '
'S-03002','Motocicletes',,19,,'125,00',,,2,'HONDA                    '
'S-04002','Turisme',,0,'13,30',,,,1,'FORD                     '
'S-02005','Turisme',,12,'12.94',,,,1,'OPEL                     '
'S-01003','Turisme',,16,'13,31',,,,1,'PEUGEOT                  '
,'Turisme',,5,'12,28',,,,1,'CITROEN                  '
'S-03001','Motocicletes',,14,,'125,00',,,1,'SUZUKI                   '
,'Turisme',,6,'7.83',,,,1,'SMART                    '
'S-05005','Turisme',,14,'11,17',,,,1,'KIA                      '
'S-01002','Motocicletes',,10,,'124.00',,,1,'PIAGGIO                  '
'S-03010','Turisme',,3,'13.30',,,,1,'B.M.W.                   '
'S-03005','Turisme',,14,'11,63',,,,1,'FORD                     '
'S-01002','Turisme',,9,'11.64',,,,1,'VOLKSWAGEN               '
'S-02006','Turisme',,0,'13,30',,,,1,'CITROEN                  '
'S-02007','Turisme',,3,'12.89',,,,1,'SEAT                     '
,'Camió',,14,,,,'0,57',1,'VOLKSWAGEN               '
'S-01003','Turisme',,12,'15.22',,,,1,'JEEP                     '
'S-05006','Motocicletes',,5,,'125,00',,,1,'HONDA                    '
'S-03004','Turisme',,14,'16,90',,,,1,'TOYOTA                   '
'S-03010','Turisme',,16,'9,67',,,,1,'SEAT                     '
,'Tractor',,13,'4,85',,,,1,'YAMAHA                   '
,'Camió',,8,,,,'6.50',2,'IVECO                    '
,'Tractor',,8,'86.94',,,,2,'TRACTOR                  '
,'Turisme',,8,'11.57',,,,6,'HYUNDAI                  '
,'Remolc',,8,,,,'0.100',3,'REMOLC                   '
,'Camió',,9,,,,'0.820',1,'NISSAN                   '
'S-04005','Camió',,0,,,,'1.46',1,'RENAULT                  '
,'Camió',,2,,,,'1.500',1,'PEUGEOT                  '
'S-05003','Turisme',,0,'13,28',,,,1,'HYUNDAI                  '
'S-01002','Turisme',,18,'14,00',,,,1,'MERCEDES                 '
'S-05004','Turisme',,8,'11.02',,,,1,'RENAULT                  '
,'Turisme',,4,'11,63',,,,1,'FORD                     '
'S-02004','Motocicletes',,16,,'249,00',,,1,'HONDA                    '
'S-01003','Motocicletes',,10,,'174.00',,,1,'MONTESA                  '
'S-01002','Turisme',,19,'13,31',,,,1,'MITSUBISHI               '
,'Turisme',,9,'10.51',,,,1,'MAZDA                    '
'S-03001','Turisme',,6,'17,38',,,,1,'MERCEDES                 '
'S-05008','Camió',,7,,,,'0.624',1,'CITROEN                  '
'S-04003','Camió',,0,,,,'0.875',1,'CITROEN                  '
'S-05007','Turisme',,2,'12,42',,,,1,'VOLKSWAGEN               '
'S-03006','Turisme',,3,'12.89',,,,1,'SEAT                     '
'S-01001','Camió',,4,,,,'3,00',1,'NISSAN                   '
'S-05004','Turisme',,3,'11,64',,,,1,'RENAULT                  '
,'Turisme',,5,'12.94',,,,1,'OPEL                     '
'S-03004','Camió',,3,,,,'1.450',1,'IVECO                    '
,'Turisme',,10,'19.66',,,,1,'VOLVO                    '
'S-02006','Camió',,13,,,,'0,59',1,'CITROEN                  '
'S-01005','Turisme',,7,'15.22',,,,1,'MAZDA                    '
'S-02005','Altres vehicles',,4,,'49.00',,,1,'YAMAHA                   '
,'Turisme',,16,'12,94',,,,1,'OPEL                     '
'S-05009','Motocicletes',,13,,'244.00',,,1,'APRILIA                  '
'S-03002','Turisme',,5,'12,89',,,,1,'SEAT                     '
'S-01005','Turisme',,4,'12,78',,,,1,'RENAULT                  '
'S-05009','Turisme',,0,'10.57',,,,1,'PEUGEOT                  '
'S-05006','Turisme',,8,'11.47',,,,1,'PEUGEOT                  '
,'Turisme',,11,'10.71',,,,1,'VOLKSWAGEN               '
'S-03003','Altres vehicles',,3,,'49,00',,,1,'DERBI                    '
,'Turisme',,17,'10,28',,,,1,'TOYOTA                   '
'S-02007','Turisme',,15,'16,82',,,,1,'NISSAN                   '
'S-04005','Turisme',,0,'11.64',,,,1,'CITROEN                  '
'S-03009','Motocicletes',,0,,'98.00',,,1,'MOTO GUZZI               '
,'Turisme',,13,'13,31',,,,1,'MAZDA                    '
'S-02005','Turisme',,3,'10.68',,,,1,'NISSAN                   '
'S-05006','Motocicletes',,9,,'125.00',,,1,'KYMCO                    '
,'Motocicletes',,24,,'500,00',,,1,'SUZUKI                   '
'S-05002','Camió',,2,,,,'0,64',1,'CITROEN                  '
