﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003",2002,"PAÍSES BAJOS",17
"Ajuntament de Sitges","0827040003",2002,"IRLANDA",1
"Ajuntament de Sitges","0827040003",2002,"ESPANYA",831
"Ajuntament de Sitges","0827040003",2002,"BÉLGICA",2
"Ajuntament de Sitges","0827040003",2002,"AUSTRIA",3
"Ajuntament de Sitges","0827040003",2002,"ITALIA",38
"Ajuntament de Sitges","0827040003",2002,"CANADÁ",3
"Ajuntament de Sitges","0827040003",2002,"BRASIL",5
"Ajuntament de Sitges","0827040003",2001,"CUBA",4
"Ajuntament de Sitges","0827040003",2001,"PERÚ",2
"Ajuntament de Sitges","0827040003",2001,"CHILE",3
"Ajuntament de Sitges","0827040003",2001,"CHINA",5
"Ajuntament de Sitges","0827040003",2001,"ISRAEL",2
"Ajuntament de Sitges","0827040003",2001,"MÉXICO",1
"Ajuntament de Sitges","0827040003",2001,"ARGELIA",1
"Ajuntament de Sitges","0827040003",2001,"BOLIVIA",3
"Ajuntament de Sitges","0827040003",2001,"ECUADOR",29
"Ajuntament de Sitges","0827040003",2001,"VENEZUELA",2
"Ajuntament de Sitges","0827040003",2001,"MARRUECOS",3
"Ajuntament de Sitges","0827040003",2001,"ARGENTINA",13
"Ajuntament de Sitges","0827040003",2001,"COLOMBIA",21
"Ajuntament de Sitges","0827040003",2001,"ALEMANIA",17
"Ajuntament de Sitges","0827040003",2001,"URUGUAY",8
"Ajuntament de Sitges","0827040003",2001,"POLONIA",1
"Ajuntament de Sitges","0827040003",2001,"FRANCIA",13
"Ajuntament de Sitges","0827040003",2001,"ESPANYA",886
"Ajuntament de Sitges","0827040003",2001,"ESTADOS UNIDOS DE AMÉRICA",8
"Ajuntament de Sitges","0827040003",2001,"REPÚBLICA CHECA",3
"Ajuntament de Sitges","0827040003",2001,"PAÍSES BAJOS",16
"Ajuntament de Sitges","0827040003",2001,"REINO UNIDO",13
"Ajuntament de Sitges","0827040003",2001,"BÉLGICA",4
"Ajuntament de Sitges","0827040003",2001,"AUSTRIA",1
"Ajuntament de Sitges","0827040003",2001,"SUECIA",1
"Ajuntament de Sitges","0827040003",2001,"ITALIA",13
"Ajuntament de Sitges","0827040003",2001,"BRASIL",5
"Ajuntament de Sitges","0827040003",2001,"SUIZA",2
"Ajuntament de Sitges","0827040003",2001,"RUSIA",2
"Ajuntament de Sitges","0827040003",2000,"CUBA",5
"Ajuntament de Sitges","0827040003",2000,"PERÚ",1
"Ajuntament de Sitges","0827040003",2000,"CHILE",1
"Ajuntament de Sitges","0827040003",2000,"BRASIL",5
"Ajuntament de Sitges","0827040003",2000,"TAIWAN",2
"Ajuntament de Sitges","0827040003",2000,"AUSTRIA",1
"Ajuntament de Sitges","0827040003",2000,"ESPANYA",983
"Ajuntament de Sitges","0827040003",2000,"HUNGRÍA",1
"Ajuntament de Sitges","0827040003",2000,"NORUEGA",3
"Ajuntament de Sitges","0827040003",2000,"REPÚBLICA DOMINICANA",4
"Ajuntament de Sitges","0827040003",2000,"PAÍSES BAJOS",5
"Ajuntament de Sitges","0827040003",2000,"REINO UNIDO",8
"Ajuntament de Sitges","0827040003",2000,"TAILANDIA",1
"Ajuntament de Sitges","0827040003",2000,"MARRUECOS",6
"Ajuntament de Sitges","0827040003",2000,"ARGENTINA",8
"Ajuntament de Sitges","0827040003",2000,"COLOMBIA",11
"Ajuntament de Sitges","0827040003",2000,"ALEMANIA",19
"Ajuntament de Sitges","0827040003",2000,"POLONIA",3
"Ajuntament de Sitges","0827040003",2000,"IRLANDA",1
"Ajuntament de Sitges","0827040003",2000,"FRANCIA",20
"Ajuntament de Sitges","0827040003",2000,"ECUADOR",10
"Ajuntament de Sitges","0827040003",2000,"ARGELIA",3
"Ajuntament de Sitges","0827040003",2000,"MÉXICO",2
"Ajuntament de Sitges","0827040003",2000,"ITALIA",7
"Ajuntament de Sitges","0827040003",2000,"GRECIA",1
"Ajuntament de Sitges","0827040003",1999,"CUBA",2
"Ajuntament de Sitges","0827040003",1999,"IRÁN",4
"Ajuntament de Sitges","0827040003",1999,"PERÚ",1
"Ajuntament de Sitges","0827040003",1999,"CHILE",1
"Ajuntament de Sitges","0827040003",1999,"SUECIA",1
"Ajuntament de Sitges","0827040003",1999,"BÉLGICA",1
"Ajuntament de Sitges","0827040003",1999,"ESPANYA",902
"Ajuntament de Sitges","0827040003",1999,"IRLANDA",7
"Ajuntament de Sitges","0827040003",1999,"ALEMANIA",7
"Ajuntament de Sitges","0827040003",1999,"ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",1999,"REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1999,"PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1999,"REINO UNIDO",6
"Ajuntament de Sitges","0827040003",1999,"MARRUECOS",5
"Ajuntament de Sitges","0827040003",1999,"DINAMARCA",1
"Ajuntament de Sitges","0827040003",1999,"ARGENTINA",6
"Ajuntament de Sitges","0827040003",1999,"BULGARIA",4
"Ajuntament de Sitges","0827040003",1999,"APÁTRIDA",1
"Ajuntament de Sitges","0827040003",1999,"POLONIA",3
"Ajuntament de Sitges","0827040003",1999,"FRANCIA",3
"Ajuntament de Sitges","0827040003",1999,"CAMERÚN",1
"Ajuntament de Sitges","0827040003",1999,"ARGELIA",1
"Ajuntament de Sitges","0827040003",1999,"ITALIA",10
"Ajuntament de Sitges","0827040003",1999,"ISRAEL",1
"Ajuntament de Sitges","0827040003",1999,"BRASIL",3
"Ajuntament de Sitges","0827040003",1998,"ITALIA",7
"Ajuntament de Sitges","0827040003",1998,"ESPANYA",362
"Ajuntament de Sitges","0827040003",1998,"FRANCIA",7
"Ajuntament de Sitges","0827040003",1998,"ALEMANIA",3
"Ajuntament de Sitges","0827040003",1998,"PAÍSES BAJOS",4
"Ajuntament de Sitges","0827040003",1998,"REINO UNIDO",6
"Ajuntament de Sitges","0827040003",1998,"MARRUECOS",1
"Ajuntament de Sitges","0827040003",1998,"ARGENTINA",3
"Ajuntament de Sitges","0827040003",1997,"CUBA",3
"Ajuntament de Sitges","0827040003",1997,"IRÁN",2
"Ajuntament de Sitges","0827040003",1997,"PERÚ",6
"Ajuntament de Sitges","0827040003",1997,"CHILE",5
"Ajuntament de Sitges","0827040003",1997,"BRASIL",2
"Ajuntament de Sitges","0827040003",1997,"GRECIA",1
"Ajuntament de Sitges","0827040003",1997,"ITALIA",38
"Ajuntament de Sitges","0827040003",1997,"SUECIA",10
"Ajuntament de Sitges","0827040003",1997,"AUSTRIA",6
"Ajuntament de Sitges","0827040003",1997,"POLONIA",5
"Ajuntament de Sitges","0827040003",1997,"NORUEGA",2
"Ajuntament de Sitges","0827040003",1997,"IRLANDA",1
"Ajuntament de Sitges","0827040003",1997,"HUNGRÍA",1
"Ajuntament de Sitges","0827040003",1997,"FRANCIA",44
"Ajuntament de Sitges","0827040003",1997,"ESPANYA",5907
"Ajuntament de Sitges","0827040003",1997,"ECUADOR",1
"Ajuntament de Sitges","0827040003",1997,"BÉLGICA",6
"Ajuntament de Sitges","0827040003",1997,"BOLIVIA",1
"Ajuntament de Sitges","0827040003",1997,"PAÍSES BAJOS",24
"Ajuntament de Sitges","0827040003",1997,"REINO UNIDO",53
"Ajuntament de Sitges","0827040003",1997,"EL SALVADOR",1
"Ajuntament de Sitges","0827040003",1997,"LUXEMBURGO",1
"Ajuntament de Sitges","0827040003",1997,"VENEZUELA",4
"Ajuntament de Sitges","0827040003",1997,"TAILANDIA",1
"Ajuntament de Sitges","0827040003",1997,"MARRUECOS",9
"Ajuntament de Sitges","0827040003",1997,"FINLANDIA",2
"Ajuntament de Sitges","0827040003",1997,"FILIPINAS",3
"Ajuntament de Sitges","0827040003",1997,"ESTADOS UNIDOS DE AMÉRICA",13
"Ajuntament de Sitges","0827040003",1997,"REPÚBLICA DOMINICANA",2
"Ajuntament de Sitges","0827040003",1997,"DINAMARCA",2
"Ajuntament de Sitges","0827040003",1997,"ARGENTINA",38
"Ajuntament de Sitges","0827040003",1997,"TANZANIA",1
"Ajuntament de Sitges","0827040003",1997,"PORTUGAL",2
"Ajuntament de Sitges","0827040003",1997,"COLOMBIA",3
"Ajuntament de Sitges","0827040003",1997,"APÁTRIDA",2
"Ajuntament de Sitges","0827040003",1997,"ALEMANIA",69
"Ajuntament de Sitges","0827040003",1997,"URUGUAY",3
"Ajuntament de Sitges","0827040003",1997,"ARGELIA",2
"Ajuntament de Sitges","0827040003",1997,"MÉXICO",9
"Ajuntament de Sitges","0827040003",1997,"ISRAEL",1
"Ajuntament de Sitges","0827040003",1997,"CANADÁ",3
"Ajuntament de Sitges","0827040003",1997,"SUIZA",8
"Ajuntament de Sitges","0827040003",1996,"JAPÓN",1
"Ajuntament de Sitges","0827040003",1996,"ESPANYA",5
