DATAOPERACIO,DESCRIPCIOOPERACIO,IMPORT,NOMPARTIDA,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
01/01/2017,Obertura pressupost 2017,1000.00,Convenis promoció esportistes,480.07.0317,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2017,Obertura pressupost 2017,15000.00,Conveni Club Futbol Gavà,480.08.9917,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
01/01/2017,Obertura pressupost 2017,132000.00,Aportació a la Mancomunitat de Can Sellarés,463.00.0117,A Mancomunitats,3411A,Promoció i foment de l'esport - Espais Esportius,1.5.0.16,Esports
01/01/2017,Obertura pressupost 2017,7000.00,Primes d'assegurances instalacions esportives,224.00.0017,Primes d'Assegurances,3420A,Instal·lacions esportives,1.5.0.16,Esports
01/01/2017,Obertura pressupost 2017,490000.00,Monitors activitats instal·lacions esportives,227.06.0017,Estudis i treballs tècnics,3420A,Instal·lacions esportives,1.5.0.16,Esports
01/01/2017,Obertura pressupost 2017,254410.00,Acondicionament instal·lacions esportives,227.06.0117,Estudis i treballs tècnics,3420A,Instal·lacions esportives,1.5.0.16,Esports
01/01/2017,Obertura pressupost 2017,22500.00,Festa Major d'estiu - Infraestructura,226.09.0217,Activitats culturals i esportives,3380A,Cicle Festiu,1.7.0.16,Logística
01/01/2017,Obertura pressupost 2017,10790.00,"Arrendaments de maquinària, instal·lacions i utill",203.00.0017,"Arrendament maquinària, instal·lacions i utillatge",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2017,Obertura pressupost 2017,105000.00,Edificis i altres constr Esports,212.01.0117,Edificis i altres construccions,9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2017,Obertura pressupost 2017,40000.00,Edificis i altres constr Cultura i Patrimoni,212.01.0217,Edificis i altres construccions,9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2017,Obertura pressupost 2017,600.00,"Maquinària, instal tècniques Ed Especial",213.00.0117,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2017,Obertura pressupost 2017,35000.00,Maquinària i instal tècniques Cultura i Patrimoni,213.00.0217,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2017,Obertura pressupost 2017,1500.00,Maquinari i instal tècniques Esports,213.00.0317,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2017,Obertura pressupost 2017,20000.00,Maquinari i instal tècniques Esports,213.00.0417,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2017,Obertura pressupost 2017,1500.00,Maquinària i instal tècniques Cultura i Patrimoni,213.00.0517,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
01/01/2017,Obertura pressupost 2017,12000.00,Lloguer habitatges per a families vulnerables,202.00.0017,Arrendament edificis i altres construccions,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,83000.00,Gavà Solidària,226.99.0017,Altres despeses diverses,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,43000.00,At.Primària-P.Familiar:Situacions emergncia,226.99.0217,Altres despeses diverses,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,40000.00,Treballs tècnics d'Acció Social,227.99.0017,Altres treballs realitzats per altres emp.i profes,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,30000.00,Aportació Fundació Privada CAVIGA,480.00.9917,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,19000.00,Ajuts a famílies: Suport activitats d'estiu,480.02.0017,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,1230.00,Subvenció Fundació Nostra Senyora Brugués,480.03.9917,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,51550.00,Ajuts a famílies:Situacions d'emergència,480.05.0017,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,27100.00,Subvenció Asociación Pro-ayudas Minorias Marginada,480.16.9917,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,5000.00,Subvenció ADISGA,480.17.9917,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,19400.00,Aportació Ass.Veïns Masia Espinòs,480.19.9917,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,19000.00,Subvenció Entitats S.Socials,480.21.0017,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,33000.00,Convenis Entitats S.Socials,480.22.0317,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,569640.00,Dependència - Ajut a domicili (SAD),227.06.0117,Estudis i treballs tècnics,2311B,Assitència a persones dependents,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,8000.00,Programa Arranjament Habitatges,227.06.0217,Estudis i treballs tècnics,2311B,Assitència a persones dependents,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,35000.00,Subvenció al Consell Comarcal: Transport adaptat,465.02.0217,A Comarques,2311B,Assitència a persones dependents,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,43910.00,Mediació social,226.99.0117,Altres despeses diverses,2311C,Mediació Social,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,26260.00,Gent Gran - Dinamització,226.06.0117,"Reunions, conferències i cursos",2312A,Gent Gran,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,65360.00,Gent Gran - Projectes,226.06.0217,"Reunions, conferències i cursos",2312A,Gent Gran,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,6000.00,Ajuts a famílies: Subvencions taxes,480.03.0017,A famílies i institucions sense ànim de lucre,2312A,Gent Gran,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,40070.00,Centre Obert les Farreres,226.06.0017,"Reunions, conferències i cursos",2316A,Infància,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,1000.00,Treballs Xarxa de serveis d'infància,227.06.0017,Estudis i treballs tècnics,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,2000.00,Subvenció al Consell Comarcal per a l'EAIA,465.01.0217,A Comarques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,55000.00,Beques per activitats extraescolars,481.01.0117,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,60000.00,Beques de menjador,481.02.0017,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,30000.00,Beques llibres: Programa Socialització,481.03.0017,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,6000.00,Beques llibres: Programa Reutilització,481.04.0017,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,80000.00,Beques Llibres: individuals,481.05.0017,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,30000.00,"Aportació a Creu Roja-Proj.""Menja sa a l'Insti""",481.07.9917,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,20000.00,Ajuts a sortides escolars,481.08.0017,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,6810.00,Assessoria jurídica familiar,227.06.0017,Estudis i treballs tècnics,2318A,Programes socials,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,37000.00,Projecte de Dinamització de barris,227.06.0117,Estudis i treballs tècnics,2318A,Programes socials,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,38590.00,Dinamitz.Comunitària- PDC per a infants i joves,227.06.0217,Estudis i treballs tècnics,2318A,Programes socials,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,30000.00,Dinamització d'equipaments,227.06.0017,Estudis i treballs tècnics,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
01/01/2017,Obertura pressupost 2017,15000.00,Activitats als centres civics,226.09.0017,Activitats culturals i esportives,2318B,Formació d'Adults,1.2.0.16,Educació
01/01/2017,Obertura pressupost 2017,3000.00,Xarxa Gavà educativa: Grup impulsor,226.99.0217,Altres despeses diverses,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2017,Obertura pressupost 2017,42000.00,PEC: PTT,226.99.0617,Altres despeses diverses,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2017,Obertura pressupost 2017,18000.00,Programa suport a l'aprenentatge,227.99.0017,Altres treballs realitzats per altres emp.i profes,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2017,Obertura pressupost 2017,18690.00,Obertura centres educatius activitats Lleure,227.99.0117,Altres treballs realitzats per altres emp.i profes,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2017,Obertura pressupost 2017,24000.00,Programes Families - Centres Inclusius,227.99.0217,Altres treballs realitzats per altres emp.i profes,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
01/01/2017,Obertura pressupost 2017,48000.00,Dinàmica Educativa,226.99.0017,Altres despeses diverses,3273A,Promoció Educativa,1.2.0.16,Educació
01/01/2017,Obertura pressupost 2017,5000.00,Subvencions AMPAS - USEE,480.00.0017,A famílies i institucions sense ànim de lucre,3273A,Promoció Educativa,1.2.0.16,Educació
01/01/2017,Obertura pressupost 2017,30000.00,Subvencions - Foment de l'educació i la formació,480.26.0017,A famílies i institucions sense ànim de lucre,3273A,Promoció Educativa,1.2.0.16,Educació
01/01/2017,Obertura pressupost 2017,23560.00,Productes d'alimentació,221.05.0017,Productes alimentosos,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2017,Obertura pressupost 2017,5000.00,Productes de neteja,221.10.0017,Productes de neteja i condícia,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2017,Obertura pressupost 2017,5000.00,Activitats - Escola E. Especial,226.06.0017,"Reunions, conferències i cursos",3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2017,Obertura pressupost 2017,18180.00,Prestació de serveis tècnics esportius Escola EE,226.99.0017,Altres despeses diverses,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2017,Obertura pressupost 2017,2580.00,Prestació serveis tècnics educatius,226.99.0117,Altres despeses diverses,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2017,Obertura pressupost 2017,10.00,Beques llibres EEE Maria Felip (AMP),481.01.0317,Beques,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/01/2017,Obertura pressupost 2017,9000.00,Fons Biblioteques,220.01.0017,"Premsa, revistes, llibres i altres publicacions",3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/01/2017,Obertura pressupost 2017,5200.00,Biblioteca MC,226.09.0217,Activitats culturals i esportives,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/01/2017,Obertura pressupost 2017,10720.00,Biblioteca SV,226.09.0317,Activitats culturals i esportives,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/01/2017,Obertura pressupost 2017,11300.00,Projectes transversals Xarxa Biblioteques,226.09.0417,Activitats culturals i esportives,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/01/2017,Obertura pressupost 2017,5000.00,Premis creació literaria,480.00.0017,A famílies i institucions sense ànim de lucre,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/01/2017,Obertura pressupost 2017,32000.00,Programació Espai Maragall,226.09.0117,Activitats culturals i esportives,3330A,Arts escèniques i Música,1.3.0.16,Cultura
01/01/2017,Obertura pressupost 2017,32450.00,"Promoció i Difusió Arts Escèniques,Visual i Música",226.09.0217,Activitats culturals i esportives,3330A,Arts escèniques i Música,1.3.0.16,Cultura
01/15/2017,Incorporació romanents ex.2016,30000.00,Beques llibres: Programa Socialització,481.03.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/15/2017,Incorporació romanents ex.2016,35000.00,Beques per activitats extraescolars,481.01.0116,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/15/2017,Incorporació romanents ex.2016,20000.00,Beques esportives Ciutat de Gavà,481.06.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/15/2017,Incorporació romanents ex.2016,80000.00,Beques Llibres: individuals,481.05.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/15/2017,Incorporació romanents ex.2016,6000.00,Beques llibres: Programa Reutilització,481.04.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/31/2017,EXP 2/17 TRA,-7615.00,Gavà Solidària,226.99.0017,Altres despeses diverses,2311A,Acció social,1.1.0.16,Serveis Socials
01/31/2017,EXP 2/17 TRA,7615.00,Ajuts a famílies:Situacions d'emergència,480.05.0017,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/31/2017,EXP 2/17 GEN,97243.00,Aportació DiBa - Servei Local Teleassistència,461.00.0017,A Diputacions,2311B,Assitència a persones dependents,1.1.0.16,Serveis Socials
01/31/2017,EXP 2/17 TRA,10080.00,Prestació serveis tècnics educatius,226.99.0117,Altres despeses diverses,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
01/31/2017,EXP 2/17 TRA,-600.00,Projectes transversals Xarxa Biblioteques,226.09.0417,Activitats culturals i esportives,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/31/2017,EXP 2/17 TRA,3600.00,Despeses premis creació literària,226.09.0517,Activitats culturals i esportives,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/31/2017,EXP 2/17 TRA,600.00,Premis creació literaria,480.00.0017,A famílies i institucions sense ànim de lucre,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/31/2017,EXP 2/17 TRA,-10080.00,RB laboral temporal Escola EE,131.00.0017,Laboral temporal,3231A,Educació Especial,2.2.0.16,Recursos Humans
01/31/2017,EXP 2/17 TRA,-3600.00,Premis creació literaria,480.00.0017,A famílies i institucions sense ànim de lucre,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
01/31/2017,EXP 2/17 GEN,42930.00,Rehabilitació edificis ,632.00.0017,Edificis i altres construccions,9330B,Equipaments de serveis,3.4.0.16,Obres i Manteniment
01/31/2017,EXP 2/17 GEN,119920.62,Instal·lacions edifici corporatiu,633.00.0017,"Maquinària,instal·lacions i utillatge",9330A,Edificis administratius,3.4.0.16,Obres i Manteniment
01/31/2017,EXP 2/17 GEN,500000.00,Inv rep infraest i bens ús gral - Junts fem barri,619.00.0017,Altres inversions de reposició en infraestructures,1533J,Projectes Junts Fem Barri,3.4.0.16,Obres i Manteniment
01/31/2017,EXP 2/17 GEN,19859.75,Inversió nova en mobiliari,625.00.0017,Mobiliari,9200A,Administració General ,2.6.0.16,Serveis Generals
02/10/2017,EXP 1/17 AMP,2558.43,Reparació sinistres (AMP),212.00.0017,Edificis i altres construccions,9204C,AG - SSGG - Gestió assegurances,2.6.0.16,Serveis Generals
02/15/2017,Incorporació romanents ex.2016,25000.00,Inv.nova en edif i altres constr.- Rel.Ciutadanes,622.00.0015,Edificis i altres construccions,3370A,Relacions ciutadanes,1.0.0.16,Ad.Gral.de Benestar i Acció Social
02/15/2017,Incorporació romanents ex.2016,37874.52,Dependència - Ajut a domicili (SAD),227.06.0116,Estudis i treballs tècnics,2311B,Assitència a persones dependents,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,14376.11,Gent Gran - Dinamització,226.06.0116,"Reunions, conferències i cursos",2312A,Gent Gran,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,4356.00,Gent Gran - Projectes,226.06.0216,"Reunions, conferències i cursos",2312A,Gent Gran,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,20958.50,Aportació a Creu Roja ,480.22.0316,A famílies i institucions sense ànim de lucre,2316A,Infància,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,4637.20,Beques de menjador,481.02.0015,Beques,2316A,Infància,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,59994.70,Beques de menjador,481.02.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,26301.36,Gavà Solidària,226.99.0016,Altres despeses diverses,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,14129.16,Dinamització d'equipaments d'acció social,227.06.0016,Estudis i treballs tècnics,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,36.30,Treballs tècnics d'Acció Social,227.99.0016,Altres treballs realitzats per altres emp.i profes,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,651.00,Ajuts a famílies: Suport activitats d'estiu,480.02.0016,A famílies i institucions sense ànim de lucre,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,239.15,Ajuts a famílies: pobresa energètica,480.02.0115,A famílies i institucions sense ànim de lucre,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,156883.05,Ajuts a famílies: pobresa energètica,480.02.0116,A famílies i institucions sense ànim de lucre,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,9113.69,Ajuts a famílies:Situacions d'emergència,480.05.0016,A famílies i institucions sense ànim de lucre,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,6775.00,Subvenció Asociación Pro-ayudas Minorias Marginada,480.16.9916,A famílies i institucions sense ànim de lucre,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2017,1250.00,Subvenció ADISGA,480.17.9916,A famílies i institucions sense ànim de lucre,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,4850.00,Conveni Entitats S.Socials - PDC Masia Espinós,480.19.0316,A famílies i institucions sense ànim de lucre,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,2950.00,Subvenció Entitats S.Socials,480.21.0016,A famílies i institucions sense ànim de lucre,2318B,Formació d'Adults,1.1.0.16,Serveis Socials
02/15/2017,Incorporació romanents ex.2016,181.49,PEC: PTT,226.99.0616,Altres despeses diverses,3272A,Projecte Educatiu de Ciutat,1.2.0.16,Educació
02/15/2017,Incorporació romanents ex.2016,3200.00,Dinàmica Educativa,226.99.0014,Altres despeses diverses,3273A,Promoció Educativa,1.2.0.16,Educació
02/15/2017,Incorporació romanents ex.2016,922.53,Dinàmica Educativa,226.99.0016,Altres despeses diverses,3273A,Promoció Educativa,1.2.0.16,Educació
02/15/2017,Incorporació romanents ex.2016,1250.00,Subvencions AMPAS - USEE,480.00.0016,A famílies i institucions sense ànim de lucre,3273A,Promoció Educativa,1.2.0.16,Educació
02/15/2017,Incorporació romanents ex.2016,1215.00,Subvencions suport Accions Educatives,480.25.0016,A famílies i institucions sense ànim de lucre,3273A,Promoció Educativa,1.2.0.16,Educació
02/15/2017,Incorporació romanents ex.2016,6822.60,Subvencions - Foment de l'educació i la formació,480.26.0016,A famílies i institucions sense ànim de lucre,3273A,Promoció Educativa,1.2.0.16,Educació
02/15/2017,Incorporació romanents ex.2016,779.72,Transports,223.00.0016,Transports,3231A,Educació Especial,1.2.1.16,EEE Maria Felip
02/15/2017,Incorporació romanents ex.2016,580.99,Activitats - Escola E. Especial,226.06.0016,"Reunions, conferències i cursos",3231A,Educació Especial,1.2.1.16,EEE Maria Felip
02/15/2017,Incorporació romanents ex.2016,281.93,Projectes transversals Xarxa Biblioteques,226.09.0516,Activitats culturals i esportives,3321A,Biblioteques de Gavà,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,2614.24,Programació Espai Maragall,226.09.0116,Activitats culturals i esportives,3330A,Arts escèniques i Música,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,3971.70,"Promoció i Difusió Arts Escèniques,Visual i Música",226.09.0216,Activitats culturals i esportives,3330A,Arts escèniques i Música,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,125.00,Subvencions entitats promoció de les arts,480.08.0015,A famílies i institucions sense ànim de lucre,3330A,Arts escèniques i Música,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,6264.31,Subvencions entitats promoció de les arts,480.08.0016,A famílies i institucions sense ànim de lucre,3330A,Arts escèniques i Música,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2017,2368.25,Aportació Fundació Hervàs Amezcua,480.10.9916,A famílies i institucions sense ànim de lucre,3330A,Arts escèniques i Música,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,9294.15,Aportació Consorci Normalització Lingüística,467.00.0016,A Consorcis,3340A,Promoció cultural,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,1125.00,Convenis foment cultura,480.27.0316,A famílies i institucions sense ànim de lucre,3340A,Promoció cultural,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,631.25,Subvencions - Entitats Culturals,480.28.0015,A famílies i institucions sense ànim de lucre,3340A,Promoció cultural,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,6697.50,Subvencions Entitats culturals,480.28.0016,A famílies i institucions sense ànim de lucre,3340A,Promoció cultural,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,150.00,Convenis foment de relacions ciutadanes,480.14.0315,A famílies i institucions sense ànim de lucre,3370A,Relacions ciutadanes,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,3088.00,Convenis foment de relacions ciutadanes,480.14.0316,A famílies i institucions sense ànim de lucre,3370A,Relacions ciutadanes,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,532.50,Subvencions AAVV,480.15.0015,A famílies i institucions sense ànim de lucre,3370A,Relacions ciutadanes,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,4273.75,Subvencions AAVV,480.15.0016,A famílies i institucions sense ànim de lucre,3370A,Relacions ciutadanes,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,375.00,Subvencions AAVV - Sta Teresa,480.18.0015,A famílies i institucions sense ànim de lucre,3370A,Relacions ciutadanes,1.3.0.16,Cultura
02/15/2017,Incorporació romanents ex.2016,2456.00,Programació Nadal - Reis,226.09.0415,Activitats culturals i esportives,3380A,Cicle Festiu,1.3.1.16,Cultura - Cicle Festiu
02/15/2017,Incorporació romanents ex.2016,30664.36,Programació Nadal - Reis,226.09.0416,Activitats culturals i esportives,3380A,Cicle Festiu,1.3.1.16,Cultura - Cicle Festiu
02/15/2017,Incorporació romanents ex.2016,235.30,Exposicions Patrimoni Cultural,226.09.0016,Activitats culturals i esportives,3360A,Patrimoni Històric i Cultural,1.3.5.16,Patrimoni Cultural i Natural
02/15/2017,Incorporació romanents ex.2016,13846.30,Recerca arqueològica Mines,226.99.0315,Altres despeses diverses,3360A,Patrimoni Històric i Cultural,1.3.5.16,Patrimoni Cultural i Natural
02/15/2017,Incorporació romanents ex.2016,1500.00,Aportació al Centre d'Estudis Comarcals Baix Ll.,480.00.0216,A famílies i institucions sense ànim de lucre,3360A,Patrimoni Històric i Cultural,1.3.5.16,Patrimoni Cultural i Natural
02/15/2017,Incorporació romanents ex.2016,5613.25,Polítiques d'Igualtat,226.99.0116,Altres despeses diverses,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
02/15/2017,Incorporació romanents ex.2016,976.80,Siad,226.99.0216,Altres despeses diverses,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
02/15/2017,Incorporació romanents ex.2016,337.50,Sub entitats deportives per igualtat gènere,480.00.0316,A famílies i institucions sense ànim de lucre,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
02/15/2017,Incorporació romanents ex.2017,18000.00,Aportació a Creu Roja - Igualtat,480.10.9916,A famílies i institucions sense ànim de lucre,2314A,Igualtat,1.4.0.16,Igualtat i Ciutadania
02/15/2017,Incorporació romanents ex.2016,2861.40,Programes i Activitats de Drets Humans,226.06.0016,"Reunions, conferències i cursos",2317A,Drets civils i Nova ciutadania,1.4.0.16,Igualtat i Ciutadania
02/15/2017,Incorporació romanents ex.2016,4906.55,Programes i Activitats de Drets Civils,226.99.0216,Altres despeses diverses,2317A,Drets civils i Nova ciutadania,1.4.0.16,Igualtat i Ciutadania
02/15/2017,Incorporació romanents ex.2016,10000.00,Conveni Centre Medicina Esportiva,472.00.9916,Subvenc.reduir preu a pagar per consumidors,3121A,Programes esport i salut,1.5.0.16,Esports
02/15/2017,Incorporació romanents ex.2016,1753.81,Foment Activitats Esportives a l'entorn natural,226.09.0316,Activitats culturals i esportives,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
02/15/2017,Incorporació romanents ex.2016,4349.50,Subvencions activitats esportives,480.01.0014,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
02/15/2017,Incorporació romanents ex.2016,14900.00,Subvencions activitats esportives,480.01.0015,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
02/15/2017,Incorporació romanents ex.2016,14546.25,Subvencions activitats esportives,480.01.0016,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
02/15/2017,Incorporació romanents ex.2016,1135.00,Convenis Entitats Esportives,480.02.0316,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
02/15/2017,Incorporació romanents ex.2016,4500.00,Aportació Consell Esportiu Baix Llobregat(CEBLLOB),480.03.0316,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
02/15/2017,Incorporació romanents ex.2016,3750.00,Convenis Club Futbol Gavà,480.08.0315,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.16,Esports
02/15/2017,Incorporació romanents ex.2015,22420.00,Inversió nova en mobiliari esportiu,625.00.0016,Mobiliari,3420A,Instal·lacions esportives,1.7.0.16,Logística
02/15/2017,Incorporació romanents ex.2016,21780.00,Inv. de rep. en mobiliari esportiu,635.00.0016,Mobiliari,3420A,Instal·lacions esportives,1.7.0.16,Logística
02/15/2017,Incorporació romanents ex.2016,2200.00,Edificis i altres constr Esports,212.01.0116,Edificis i altres construccions,9330B,Equipaments de serveis,1.7.0.16,Logística
02/15/2017,Incorporació romanents ex.2016,13091.58,Edificis i altres constr Cultura i Patrimoni,212.01.0216,Edificis i altres construccions,9330B,Equipaments de serveis,1.7.0.16,Logística
02/15/2017,Incorporació romanents ex.2016,3718.20,Maquinària i instal tècniques Cultura i Patrimoni,213.00.0216,"Maquinària,instal·lacions tècniques i utillatje",9330B,Equipaments de serveis,1.7.0.16,Logística
