﻿"CODI_ENS","NOM_ENS","NUM_EXPEDIENT","CODI_CLASSIFICACIO","DATA_OBERTURA","DATA_TANCAMENT","TITOL","NIVELL_DESCRIPCIO","SUPORT","PRODUCTOR","SERIE_DOCUMENTAL","UNITAT_TRAMITADORA"
"9821920002","Consorci Administració Oberta de Catalunya","0379/01/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Centre Tecnològic Forestal de Catalunya. Emissió 1 certificat digital classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0002/15/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Ajuntament de Barcelona. Emissió 2  certificats digitals classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0002/14/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Ajuntament de Barcelona. Emissió 5 certificats digitals classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1298/03/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Institut Municipal Informàtica de Ajuntament de Lleida- Emissió 2 certificats digitals classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0002/11/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Ajuntament de Barcelona. Emissió 1 certificat digital classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1296/01/06","D1161/U0000/E0633/P",2006-01-01,2008-04-14,"Consorci del Laboratori Intercomarcal de Alt Penedès, Anoia i el Garraf. Emissió 2 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1298/04/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Institut Municipal Informàtica de Ajuntament de Lleida- Emissió 8 certificats digitals classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1281/02/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Catalunya Radio SRG SA. Emissió 3 certificats digitals classe 1 (cpisr+cpx)","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","1232/04/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Departament de Salut. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","114/05/06","D1161/U0000/E0633/P",2006-01-01,2012-02-09,"Centre de Telecomunicacions i Tecnologies de la Informació (CTTI). Fulls de Lliurament","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0114/03/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Centre de Telecomunicacions i Tecnologies de la Informació (CTTI). Emissió 190 certificats digitals classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0219/REV/06-10","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Ajuntament del Vilosell. Emissió certificats digitals classe 1","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","114/04/06","D1161/U0000/E0633/P",2006-01-01,2012-02-09,"Centre de Telecomunicacions i Tecnologies de la Informació (CTTI). Fulls de Lliurament","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0058/01/06","D1161/U0000/E0633/P",2006-01-01,2006-01-31,"Consell Comarcal del Pallars Jussà. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0012/01/06","D1161/U0000/E0633/P",2006-01-01,2006-06-12,"Consorci de Promoció Comercial de Catalunya. Emissió 2 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0058/02/06","D1161/U0000/E0633/P",2006-01-01,2006-05-29,"Consell Comarcal del Pallars Jussà. Emissió 1 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0058/03/06","D1161/U0000/E0633/P",2006-01-01,2006-10-09,"Consell Comarcal del Pallars Jussà. Emissió 1 certificat digital classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0036/02/06","D1161/U0000/E0633/P",2006-01-01,2006-07-18,"Consell Comarcal del Pla de Estany. Emissió 3 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0067/02/06","D1161/U0000/E0633/P",2006-01-01,2006-12-29,"Consell Comarcal del Vallès Occidental. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0010/01/06","D1161/U0000/E0633/P",2006-01-01,2006-05-29,"Consell Comarcal Osona. Emissió 1 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0055/01/06","D1161/U0000/E0633/P",2006-01-01,2006-07-11,"Ajuntament de Sant Vicenç de Torelló. Emissió 1 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0010/03/06","D1161/U0000/E0633/P",2006-01-01,2006-06-29,"Consell Comarcal Osona. Emissió 2 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0011/03/06","D1161/U0000/E0633/P",2006-01-01,2006-11-29,"Ajuntament de Manlleu. Emissió 1 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0010/04/06","D1161/U0000/E0633/P",2006-01-01,2006-11-24,"Consell Comarcal Osona. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0010/07/06","D1161/U0000/E0633/P",2006-01-01,2006-11-24,"Consell Comarcal Osona. Emissió 1 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0011/02/06","D1161/U0000/E0633/P",2006-01-01,2006-10-02,"Ajuntament de Manlleu. Emissió 1 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0067/01/06","D1161/U0000/E0633/P",2006-01-01,2006-10-16,"Consell Comarcal del Vallès Occidental. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0036/01/06","D1161/U0000/E0633/P",2006-01-01,2006-05-05,"Consell Comarcal del Pla de Estany. Emissió 1 certificat digital classe 1 (CESR+CEX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0020/04/06","D1161/U0000/E0633/P",2006-01-01,2006-10-30,"Consell Comarcal de les Garrigues. Emissió 2 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0005/01/06","D1161/U0000/E0633/P",2006-01-01,2006-03-28,"Secretaria d'Administració i Funció Pública. Emissió 28 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0025/05/06","D1161/U0000/E0633/P",2006-01-01,2006-10-09,"Consell Comarcal de la Garrotxa. Emissió 1 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0025/04/06","D1161/U0000/E0633/P",2006-01-01,2006-07-02,"Consell Comarcal de la Garrotxa. Emissió 2 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0009/01/06","D1161/U0000/E0633/P",2006-01-01,2006-07-24,"Agència de Gestió Ajuts Universitaris i de Recerca. Emissió 21 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0025/03/06","D1161/U0000/E0633/P",2006-01-01,2006-05-30,"Consell Comarcal de la Garrotxa. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0025/02/06","D1161/U0000/E0633/P",2006-01-01,2006-05-15,"Consell Comarcal de la Garrotxa. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0009/02/06","D1161/U0000/E0633/P",2006-01-01,2006-12-21,"Agència de Gestió Ajuts Universitaris i de Recerca. Emissió 1 certificat digital classe 1 (CESR+CEX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0021/02/06","D1161/U0000/E0633/P",2006-01-01,2006-11-02,"Consell Comarcal del Solsonès. Emissió 3 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0091/03/06","D1161/U0000/E0633/P",2006-01-01,2006-12-28,"Ajuntament de la Vall de Bianya. Emissió 1 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0010/01/05","D1161/U0000/E0633/P",2006-01-01,2005-08-30,"Consell Comarcal Osona. Emissió 2 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0006/02/06","D1161/U0000/E0633/P",2006-01-01,2006-11-06,"Consell Comarcal de Alta Ribagorça. Emissió 1 certificat digital classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0020/03/06","D1161/U0000/E0633/P",2006-01-01,2006-10-17,"Consell Comarcal de les Garrigues. Emissió 2 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0086/02/06","D1161/U0000/E0633/P",2006-01-01,2006-10-27,"Ajuntament de Palamós. Emissió 1 certificat digital classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0074/03/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Departament Universitats, Recerca i Societat de la Informació (DURSI). Emissió 18 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0019/02/06","D1161/U0000/E0633/P",2006-01-01,2006-04-24,"Consell Comarcal de l'Alt Empordà. Emissió 1 certificat digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0017/01/06","D1161/U0000/E0633/P",2006-01-01,2006-12-14,"Consell Comarcal del Segrià. Emissió 2 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0101/01/06","D1161/U0000/E0633/P",2006-01-01,2006-10-02,"Ajuntament de les Preses. Emissió 1 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0016/01/06","D1161/U0000/E0633/P",2006-01-01,2006-02-23,"Consell Comarcal del Baix Empordà. Emissió 2 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0084/02/06","D1161/U0000/E0633/P",2006-01-01,2006-10-17,"Ajuntament de Tortellà. Emissió 1 certificat digital classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0089/01/06","D1161/U0000/E0633/P",2006-01-01,2006-11-15,"Ajuntament de Sales de Llierca. Emissió certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0034/01/06","D1161/U0000/E0633/P",2006-01-01,2006-12-28,"Ajuntament de Sitges. Emissió 2 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0065/02/06","D1161/U0000/E0633/P",2006-01-01,2006-12-28,"Consell Comarcal de la Segarra. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0065/01/06","D1161/U0000/E0633/P",2006-01-01,2006-03-27,"Consell Comarcal de la Segarra. Emissió 2 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0033/01/06","D1161/U0000/E0633/P",2006-01-01,2006-02-22,"Departament de Governació i Administracions públiques. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0033/02/06","D1161/U0000/E0633/P",2006-01-01,2006-06-19,"Departament de Governació i Administracions Públiques. Emissió 3 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0033/03/06","D1161/U0000/E0633/P",2006-01-01,2006-09-18,"Departament de Governació i Administracions Públiques. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0033/04/06","D1161/U0000/E0633/P",2006-01-01,2006-08-22,"Departament de Governació i Administracions Públiques. Emissió 1 certificats digitals classe 1 (cpisr+cpx)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0033/05/06","D1161/U0000/E0633/P",2006-01-01,2006-10-09,"Departament de Governació i Administracions Públiques. Emissió 3 certificats digitals classe 1 (cpisr+cpx)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0036/03/06","D1161/U0000/E0633/P",2006-01-01,2006-07-18,"Consell Comarcal Pla de Estany. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0025/06/06","D1161/U0000/E0633/P",2006-01-01,2006-10-30,"Consell Comarcal de la Garrotxa. Emissió 3 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0046/03/06","D1161/U0000/E0633/P",2006-01-01,2006-10-30,"Ajuntament de Collsuspina. Emissió 1 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0030/01/06","D1161/U0000/E0633/P",2006-01-01,2007-02-12,"Consell Comarcal de la Conca de Barberà. Emissió certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0203/01/06","D1161/U0000/E0633/P",2006-01-01,2006-10-09,"Ajuntament de Sant Vicenç de Montalt. Emissió 2 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0004/01/06","D1161/U0000/E0633/P",2006-01-01,2006-10-30,"Diputació de Lleida. Emissió 7 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0064/02/06","D1161/U0000/E0633/P",2006-01-01,2006-09-15,"Ajuntament de Sant Joan les Fonts. Emissió 2 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0064/01/06","D1161/U0000/E0633/P",2006-01-01,2006-06-22,"Ajuntament de Sant Joan les Fonts. Emissió 3 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0042/01/06","D1161/U0000/E0633/P",2006-01-01,2006-03-21,"Ajuntament Oristà. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0076/01/06","D1161/U0000/E0633/P",2006-01-01,2006-06-27,"Consell Comarcal del Vallès Oriental. Emissió 2  certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0063/01/06","D1161/U0000/E0633/P",2006-01-01,2006-05-26,"Ajuntament de Montagut i Oix. Emissió 2 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0040/01/06","D1161/U0000/E0633/P",2006-01-01,2006-12-20,"Sistema Emergències Mèdiques S.A. Emissió 3 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0033/06/06","D1161/U0000/E0633/P",2006-01-01,2006-11-10,"Departament de Governació i AAPP. Emissió 1 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0226/01/06","D1161/U0000/E0633/P",2006-01-01,2006-10-25,"Ajuntament Odèn. Emissió 1 certificat digital classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0245/02/06","D1161/U0000/E0633/P",2006-01-01,2006-05-29,"Ajuntament de Calaf. Emissió 1 certificats digitals classe 1 (CESR+CEX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0245/01/06","D1161/U0000/E0633/P",2006-01-01,2006-02-14,"Ajuntament de Calaf. Emissió 1 certificat digital classe 1 (CPISR-CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0244/02/06","D1161/U0000/E0633/P",2006-01-01,2006-07-18,"Ajuntament de Bellpuig. Emissió 3 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0244/01/06","D1161/U0000/E0633/P",2006-01-01,2006-05-09,"Ajuntament de Bellpuig. Emissió 4 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0281/01/06","D1161/U0000/E0633/P",2006-01-01,2006-10-09,"Ajuntament de Bagà. Emissió 5 certificats digitals classe 1 CPISR+CPX","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0238/01/06","D1161/U0000/E0633/P",2006-01-01,2006-09-26,"Ajuntament de Lliçà de Vall. Emissió 1 certificat digital classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0182/01/06","D1161/U0000/E0633/P",2006-01-01,2006-05-09,"Ajuntament de Sarrià de Ter. Emissió 3 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0113/01/06","D1161/U0000/E0633/P",2006-01-01,2006-04-18,"Ajuntament de Begur. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0252/01/06","D1161/U0000/E0633/P",2006-01-01,2006-10-09,"Ajuntament de Palafrugell. Emissió 12 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0225/01/06","D1161/U0000/E0633/P",2006-01-01,2006-07-13,"Ajuntament de Vilanova del Vallès. Emissió 1  certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0201/01/06","D1161/U0000/E0633/P",2006-01-01,2006-12-28,"Ajuntament de La Floresta. Emissió 2 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0118/01/06","D1161/U0000/E0633/P",2006-01-01,2006-03-21,"Ajuntament de Mataró. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0196/01/06","D1161/U0000/E0633/P",2006-01-01,2006-03-13,"Ajuntament de Vilajuïga. Emissió 1 certificat digital classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0120/01/06","D1161/U0000/E0633/P",2006-01-01,2006-10-10,"Ajuntament de Dosrius. Emissió certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0120/02/06","D1161/U0000/E0633/P",2006-01-01,2006-11-20,"Ajuntament de Dosrius. Emissió 2 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0070/03/06","D1161/U0000/E0633/P",2006-01-01,2006-10-02,"Consell Comarcal del Garraf. Emissió 1 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0074/01/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Departament Universitats, Recerca i Societat de la Informació (DURSI). Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0211/01/06","D1161/U0000/E0633/P",2006-01-01,2006-06-19,"Ajuntament de Barberà del Vallès. Emissió1 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0288/01/06","D1161/U0000/E0633/P",2006-01-01,2006-06-28,"Ajuntament de Vilanova i la Geltrú. Emissió 1  certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0288/03/06","D1161/U0000/E0633/P",2006-01-01,2006-10-30,"Ajuntament de Vilanova i la Geltrú. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0079/01/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Servei Català de la Salut (CATSALUT). Emissió 3 certificats digitals classe 1 (CPISR+CPX)","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0074/05/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Departament Universitats, Recerca i Societat de la Informació (DURSI). Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0074/04/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Departament Universitats, Recerca i Societat de la Informació (DURSI). Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0106/01/06","D1161/U0000/E0633/P",2006-01-01,2007-02-13,"Ajuntament de Sant Just Desvern. Emissió 12 certificats digitals classe 1","Unitat documental composta","",,"Emissions de certificats digitals personals","Àrea de qualitat i procediments"
"9821920002","Consorci Administració Oberta de Catalunya","0074/02/06","D1161/U0000/E0633/P",2006-01-01,2006-12-31,"Departament Universitats, Recerca i Societat de la Informació (DURSI9. Emissió 1 certificat digital classe 1 (CPISR+CPX)","Unitat documental composta","Suport paper","CATCert","Emissions de certificats digitals personals","Àrea de qualitat i procediments"
