﻿NOM_ENS,CODI_ENS,DATA,TIPUS_ACTIVITAT,ACTIVITAT,TEMA,ALT_CARREC,CARREC,ASSISTENTS_ENTITAT,ALTRES_ASSISTENTS,OBSERVACIONS
"Consell Comarcal del Tarragonès","8103630008","2023-03-21 12:00","Acte","Grup d'interes","Vermut poètic Dia Mundial de la Poesia","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-23 10:00","Reunió","Grup d'interes","Comissió Gestió de Residus Incineradora de Constantí","Jaume Casas","Vicepresident ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-28 12:00","Reunió","Grup d'interes","Reunió penyes RCD Espanyol","Nicolás García Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-29 17:00","Reunió","Grup d'interes","Acte de lliurament Reconeixements Administració Oberta 2022","Joan Martí Pla i Pla","Vicepresident ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-29 19:00","Acte","Institucional","Presentació del llibre Beca d'Investigació","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-03-30 11:00","Acte","Grup d'interes","Lectura manifest reutilització aigües Depuradora de l’Aj. Reus _ Unió de Pagesos","Joan Martí Pla i Pla","Vicepresident ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-04-11 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-04-11 14:00","Acte","Institucional","Junta de Portaveus","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-04-12 08:50","Reunió","Grup d'interes","Reunió extraordinària del Consell d’Administració del Consorci del Transport Públic del Camp de Tgn","Marc Montagut","Conseller CCT","0","","El Sr. Montagut és el representant dle CCT en aquest Consorci."
"Consell Comarcal del Tarragonès","8103630008","2023-04-18 12:00","Reunió","Institucional","Comissions Informatives","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-04-20 10:00","Reunió","Grup d'interes","Visita nova directora de l'Àrea Bàsica de Serveis Socials de Vila-seca","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-04-25 10:00","Reunió","Grup d'interes","Comissió de Seguiment de l’Arxiu Històric de Tarragona","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-04-25 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-04-25 20:15","Reunió","Institucional","Ple Ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-04-26 18:00","Reunió","Grup d'interes","Reunió Oficina Transició Energètica","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-05-16 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-05-20 19:00","Acte","Grup d'interes","Acte lliurament Premis Literaris Ciutat de Tarragona 2022-2023","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-05-30 10:00","Reunió","Institucional","Comissió Especial de Comptes","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-06-02 14:00","Acte","Grup d'interes","30è aniversari Grup de Dones de Torredembarra","Marisa Méndez de Vigo","Vicepresidenta i consellera de la Dona ","0","","Hi assisteix la consellera de la Dona en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2023-06-05 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-06-05 14:00","Acte","Institucional","Junta de Portaveus","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-06-06 17:00","Reunió","Grup d'interes","Reunió AFAS","Óscar Sánchez Ibarra","President ","0","","Per part del Consell també hi assisteixen el gerent i el secretari."
"Consell Comarcal del Tarragonès","8103630008","2023-06-08 12:00","Reunió","Institucional","Comissions Informatives","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-06-14 09:30","Reunió","Grup d'interes","Reunió representants SECOT","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-06-15 19:30","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-06-15 20:15","Reunió","Institucional","Ple Ordinari","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-06-29 20:30","Acte","Grup d'interes","Pregó Festa Major de Perafort","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-07-11 13:30","Reunió","Institucional","Comissió de Seguiment","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-07-14 09:15","Reunió","Institucional","Junta de Govern","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-07-14 09:30","Reunió","Institucional","Darrer Ple IX Legislatura","Óscar Sánchez Ibarra","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-07-19 18:30","Reunió","Institucional","Ple constitució X Legislatura","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-07-24 18:00","Acte","Grup d'interes","Acte de constitució de la nova corporació del Consell Comarcal  del Baix Camp","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-07-25 18:30","Reunió","Grup d'interes","Reunió jurat Beca Auriga Fuscus 2023","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-07-25 19:15","Reunió","Grup d'interes","Reunió jurat Premis Auriga Fuscus 2023","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-07-25 21:00","Reunió","Grup d'interes","Sopar jurat beca i premis Auriga Fuscus","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-07-27 12:30","Reunió","Institucional","Ple cartipàs X legislatura","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-07-30 20:00","Reunió","Grup d'interes","Recepció amb motiu del XXIV Aniversari d'Accés al Tro de Sa Majestat el Rei Mohammed VI","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-08 19:30","Acte","Institucional","Acte institucional de la Diada Nacional de Catalunya","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-09 14:00","Acte","Grup d'interes","30a Paella Popular de La Pobla de Mafumet","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-11 10:00","Acte","Institucional","Ofrena floral Diada Nacional de Catalunya","Salvador Ferré Budesca","President ","0","","Joan Martí Pla (JUNTS) - VicepresidentJosep Toquero (JUNTS) - VicepresidentJoan Casas (JUNTS) - VicepresidentMontserrat Castellarnau (ECP) – VicepresidentaMontserrat Adan (PSC) - VicepresidentaJordi Sans (PSC) - PortaveuGemma Maymó (ERC) - PortaveuChelo Picón (ERC) - ConselleraJordi Cacho (ERC) - ConsellerAntoni Moncusí (ERC) - ConsellerElvira Saucedo (ERC) - Consellera"
"Consell Comarcal del Tarragonès","8103630008","2023-09-12 14:00","Reunió","Institucional","Junta de Portaveus","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-13 13:30","Reunió","Institucional","Comissió de Seguiment","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-15 10:00","Reunió","Grup d'interes","XXVI Assemblea general ordinària ACM","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-16 10:30","Acte","Grup d'interes","Inauguració VII Fira Caprabo de Productes de Proximitat al Camp de Tarragona","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-17 12:00","Acte","Grup d'interes","Diada castellera del primer diumenge de Santa Tecla","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-19 12:30","Reunió","Institucional","Comissions Informatives","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-21 17:00","Acte","Grup d'interes","Acte lliurament 46è Premi el Balcó","Joan Martí Pla Pla","Vicepresident","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-21 18:30","Acte","Grup d'interes","Pregó oficial de les festes de Santa Tecla 2023","Joan Martí Pla Pla","Vicepresident","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-22 12:00","Acte","Grup d'interes","Inauguració del curs acadèmic 2023-24 del sistema universitari català (URV)","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-23 13:00","Acte","Grup d'interes","Diada castellera de Santa Tecla","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-26 19:30","Reunió","Institucional","Junta de Govern","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-09-26 20:15","Reunió","Institucional","Ple Ordinari","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-03 10:30","Reunió","Grup d'interes","Reunió amb Sr. Miquel Àngel Quero, director de FCC Medi Ambient","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-04 10:30","Reunió","Institucional","Reunió Sra. Marina Berasategui, secretària Habitatge del Dep. de Territori de la Generalitat","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-04 12:00","Reunió","Institucional","Reunió amb Josepa Figueras, alcaldessa de La Nou de Gaià","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-04 12:00","Reunió","Grup d'interes","Reunió Consell d’Administració Consorci del Transport Públic Camp de Tarragona","Montserrat Muñoz Madueño","Consellera CCT","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-04 13:00","Reunió","Grup d'interes","Reunió amb la Sr. Laura Roigé, presidenta de la Cambra de Comerç de Tarragona","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-06 18:30","Acte","Grup d'interes","Acte de lliurament dels Premis i de la Beca Avriga Fvscvs 2023","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-08 18:30","Acte","Grup d'interes","Cloenda Psicurt i lliurament de premis","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-10 11:00","Acte","Grup d'interes","Acte institucional de commemoració Verge del Pilar, patrona de la Guàrdia Civil","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-10 12:45","Reunió","Institucional","Comissió Informativa de Serveis Interiors, Béns i Noves Tecnologies","Nicolás García Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-10 13:00","Reunió","Institucional","Junta de Govern","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-10 13:30","Reunió","Institucional","Comissió de Seguiment","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-17 10:00","Acte","Grup d'interes","Trobada de ETAC (Equips de Treball d’Acció Comunitària) de Catalunya. ","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-18 10:00","Reunió","Grup d'interes","34a Assemblea general de la Federació de Municipis de Catalunya.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-19 14:15","Reunió","Institucional","Dinar reunió jurat Premi Tarragonès de Difusió.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-19 18:30","Acte","Grup d'interes","Premi Dow 2023.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-24 10:30","Acte","Grup d'interes","Entrevista Tarragona Ràdio. ","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-24 19:00","Acte","Grup d'interes","Acte de lliurament de la Medalla de la Ciutat Centre Excursionista Tarragona. ","Joan Martí Pla","Vicepresident primer","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-24 20:00","Acte","Grup d'interes","Pregó de la Festa Major del “30 d’octubre” 2023 de Salou.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-26 10:00","Reunió","Grup d'interes","Comissió de Conciliació, Seguiment i Control de la planta de Constantí.","Joan Martí Pla","Vicepresident primer","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-26 14:00","Reunió","Institucional","Dinar reunió jurat Premi Tarragonès de Creació.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-10-26 17:00","Reunió","Institucional","Reunió jurat Premi Tarragonès Beca d’Investigació.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-02 09:30","Reunió","Grup d'interes","Reunió amb la directora dels Serveis Territorials de Drets Socials a Tarragona.","Nicolás García Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-03 11:30","Reunió","Grup d'interes","Visita institucional Sr. Toni Mora, president del Consell de Treball Econòmic i Social de Catalunya.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-06 09:30","Acte","Grup d'interes","Visita primer grup escola Estonnac.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-10 09:00","Reunió","Institucional","Visita Rubén Viñuales, alcalde de Tarragona.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-10 11:30","Acte","Grup d'interes","Acte de presentació del procés de participació del Pla director de mobilitat del Camp de Tarragona.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-10 21:00","Acte","Grup d'interes","11è Sopar Solidari de les Estrelles Contra el Càncer.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-14 13:30","Reunió","Institucional","Comissió de Seguiment","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-14 14:00","Reunió","Institucional","Junta de Portaveus","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-17 20:00","Acte","Institucional","Entrega dels Premis a la Fidelitat de la Setmana Santa de Tarragona 2023","Joan Martí Pla Pla","Vicepresident primer","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-21 09:30","Reunió","Grup d'interes","Presentació de les novetats de l’Acord Marc de Finançament","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-21 12:00","Reunió","Grup d'interes","Acte de represa de les obres de construcció de la nova residència de la Muntanyeta Bonavista.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-21 12:30","Reunió","Institucional","Comissions Informatives. ","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-22 11:00","Acte","Institucional","Acte institucional del Dia Internacional per a l’Eliminació de la Violència envers les Dones. ","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-22 12:30","Acte","Grup d'interes","Acte commemoratiu en record a les Víctimes de Violència de Gènere, Subdelegació del Govern.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-23 18:00","Acte","Grup d'interes","SOM TURISME Costa Daurada i Terres de l'Ebre. ","Joan Martí Pla Pla","Vicepresident primer","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-24 20:00","Acte","Institucional","Premis Tarragonès.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-27 17:00","Acte","Grup d'interes","Acte d’inauguració de l'exposició Dones pioneres de la Unió Europea.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-28 11:00","Reunió","Grup d'interes","Fòrum de Comarcal de l'Associació Catalana de Municipis i Comarques (ACM).","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-28 19:30","Reunió","Institucional","Junta de Govern.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-28 20:15","Reunió","Institucional","Ple ordinari.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-29 10:00","Reunió","Grup d'interes","Assemblea de la Gent Gran.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-29 12:00","Reunió","Institucional","Visita institucional Sr. Santiago Castellà, subdelegat del Govern Central a Tarragona.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-30 12:00","Acte","Grup d'interes","Sessió acadèmica d’investidura de la Sra. Olga Xirinacs com a doctora honoris causa per la URV.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-11-30 20:00","Acte","Grup d'interes","Acte tancament celebració del VII centenari del gremi de Pagesos de Sant Llorenç i Sant Isidre.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-05 13:30","Reunió","Institucional","Comissió de Seguiment.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-05 14:00","Acte","Institucional","Junta de Portaveus. ","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-11 12:00","Acte","Grup d'interes","Festivitat de la Guàrdia Urbana. Lloc: Teatre Tarragona.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-12 13:30","Reunió","Institucional","Comissions Informatives. ","Nicolás Garcia Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-12 18:00","Acte","Grup d'interes","Acte de lliurament dels Premis Emprèn 2023. ","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-13 12:30","Reunió","Grup d'interes","Mesa Institucional per a l'abordatge de la violència masclista al Camp de Tarragona.","Montserrat Castellarnau Vicente","Vicepresidenta i consellera de la Dona","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-14 12:00","Acte","Grup d'interes","Reunió Grup Impulsor Àrea Metropolitana.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-14 19:30","Acte","Grup d'interes","Acte de lliurament dels Premis APPORTT 2023 i sopar de Nadal.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-15 10:00","Reunió","Grup d'interes","Visita i reunió amb la presidenta del CET.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-15 19:30","Acte","Grup d'interes","Concert de Nadal que organitza l'AASST a càrrec de la BUMT.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-19 10:30","Reunió","Grup d'interes","Sessió Comissió Seguiment i Control gestió servei tractament fracció orgànica i fracció resta.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-19 19:30","Acte","Institucional","Junta de Govern.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2023-12-19 20:15","Acte","Institucional","Ple ordinari.","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-16 20:15","Acte","Grup d'interes","Pregó de la Festa Major de Sant Antoni de Vila-seca","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-17 18:00","Reunió","Grup d'interes","Sessió per tractar el seguiment de l'acord ACA-REPSOL per l'alliberament de cabals ambientals","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-23 13:15","Reunió","Institucional","Junta de Govern","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-23 13:30","Reunió","Institucional","Comissió de Seguiment","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-23 19:00","Acte","Grup d'interes","Acte lliurament de la distinció de la Ciutat de Tarragona de Fill Predilecte","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-25 11:00","Acte","Grup d'interes","Acte de presentació del Projecte IMPaCT","Joan Martí Pla","Vicepresident primer","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-26 10:00","Reunió","Grup d'interes","Reunió 7 presidents Consells Comarcals + subdelegat pel tema MAT","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-26 20:00","Acte","Grup d'interes","Acte de  presentació de Pubilles i Pregó de la Festa Major 2024 de Salou","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-29 09:45","Reunió","Institucional","Reunió amb Xavier Ferrando, alcalde de Salomó, i Xavier Marcos, alcalde dels Pallaresos","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-29 10:30","Reunió","Institucional","Trobada amb regidores d’Igualtat de la comarca","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-30 11:30","Reunió","Grup d'interes","2a sessió de la Taula Territorial de l’Aigua","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-02-13 13:30","Reunió","Institucional","Comissió de Seguiment","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-01-13 14:00","Reunió","Institucional","Junta de Portaveus","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-02-14 19:00","Acte","Grup d'interes","Inauguració de les noves oficines del Grup Quimeras i els nous estudis de Ràdio Ciutat","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-02-15 09:30","Reunió","Institucional","Junta Permanent de la Gent Gran","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-02-15 19:00","Acte","Grup d'interes","Acte de lliurament de les distincions de la Ciutat de Tarragona al Mèrit Esportiu","Joan Martí Pla Pla","Vicepresident primer","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-02-16 20:00","Acte","Grup d'interes","Presentació del cartell de Setmana Santa 2024","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-02-20 12:30","Reunió","Institucional","Comissions Informatives","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-02-27 19:30","Reunió","Institucional","Junta de Govern","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-02-27 20:15","Reunió","Institucional","Ple Ordinari","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-02-28 18:00","Reunió","Institucional","Consell d'Alcaldies","Salvador ferré Budesca","President ","0","Alcaldes i alcaldesses de municipis del Tarragonès.",""
"Consell Comarcal del Tarragonès","8103630008","2024-03-01 08:30","Reunió","Grup d'interes","Entrevista Josep Suñé, Tarragona Ràdio","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2024-03-01 10:00","Acte","Grup d'interes","Presentació a les alcaldies de l'Avantprojecte de Llei de l'Estatut del Municipi Rural","Salvador Ferré Budesca","President ","0","",""
"Consell Comarcal del Tarragonès","8103630008","2014-03-03 13:00","Acte","Grup d'interes","Ofrena floral Dia d'Andalusia 2024","Salvador Ferré Budesca","President ","0","",""
