DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral fix Serveis Socials,130.01.0014,Hores extraordinaries,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,6080.00,RC laboral fix Serveis Socials,130.02.0014,Altres remuneracions,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,336910.00,RB laboral temporal Serveis Socials,131.00.0014,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral temporal Serv.Socials,131.01.0014,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,18550.00,RC laboral temporal Serveis Socials,131.02.0014,Laboral temporal,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1280.00,Productivitat funcionaris Serveis Socials,150.00.0014,Productivitat,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,14030.00,Productivitat laboral fix Serveis Socials,150.01.0014,Productivitat,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,16570.00,Productivitat laboral temporal Serveis Socials,150.02.0014,Productivitat,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,12090.00,Seguretat Social funcionaris Serveis Socials,160.00.0014,Seguretat Social,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,222420.00,Seguretat Social laboral Serveis Socials,160.01.0014,Seguretat Social,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,32390.00,Eventuals Ad. Gral. Igualtat i Ciutadania,110.00.0014,Retribucions bàsiques,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,11200.00,RB funcionaris Ad. Gral. Igualtat i Ciutadania,120.00.0014,Sous del Grup A1,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,12320.00,RC funcionaris Ad. Gral. Igualtat i Ciutadania,121.00.0014,Complement destinació,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,30570.00,RB laboral fix Polítiques de gènere,130.00.0014,Retribucions bàsiques,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral fix Polítiques de gènere,130.01.0014,Hores extraordinaries,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,4740.00,RC laboral fix Polítiques de gènere,130.02.0014,Altres remuneracions,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,57560.00,RB laboral temporal Ad.Gral.Igualtat i Ciutadania,131.00.0014,Laboral temporal,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral Ad.Gral.IgualtatCiutadan,131.01.0014,Laboral temporal,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3820.00,Productivitat funcionaris Ad.Gral.Igualtat i Ciuta,150.00.0014,Productivitat,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1280.00,Productivitat laboral fix Polítiques de gènere,150.01.0014,Productivitat,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2550.00,Productivitat laboral temporal Ad.Gral.Ig.Ciutada,150.02.0014,Productivitat,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,17530.00,Seguretat Social funcionaris Ad.Gral.IgualtatCiuta,160.00.0014,Seguretat Social,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,30360.00,Seguretat Social laboral Ad.Gral Igualt.Ciutadania,160.01.0014,Seguretat Social,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,19390.00,RB laboral fix Relac.Ciutadanes,130.00.0014,Retribucions bàsiques,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,30190.00,RB laboral temporal Relacions Ciutadanes,131.00.0014,Laboral temporal,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1280.00,Productivitat laboral fix R. Ciutadanes,150.01.0014,Productivitat,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1270.00,Productivitat laboral temporal RelacionsCiutadanes,150.02.0014,Productivitat,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,16770.00,Seguretat Social laboral R. Ciutadanes,160.01.0014,Seguretat Social,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,167660.00,RB laboral fix Promoció Ocupació,130.00.0014,Retribucions bàsiques,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral fix Promoció Ocupació,130.01.0014,Hores extraordinaries,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,13180.00,RC laboral fix Promoció Ocupació,130.02.0014,Altres remuneracions,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,92150.00,RB laboral temporal Promoció Ocupació,131.00.0014,Laboral temporal,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral temporal Promoc.Ocupació,131.01.0014,Laboral temporal,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,7650.00,Productivitat laboral fix Promoció Ocupació,150.01.0014,Productivitat,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3830.00,Productivitat laboral temporal Prom.Ocupació,150.02.0014,Productivitat,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,89050.00,Seguretat Social laboral Promoció Ocupació,160.01.0014,Seguretat Social,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,200.00,Dietes del personal de foment de l'ocupació,230.20.0014,Del personal no directiu,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,600.00,Locomoció del personal de foment de l'ocupació,231.20.0014,Del personal no directiu,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,30960.00,Plans d'Ocupació SOC (AMP) - Treball i Formació,141.00.0014,Altre personal,241.9A,Foment de l'Ocupació - Plans d'ocupació Gene,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10.00,RB laboral temporal Joves per l'ocupació SOC (AMP),141.00.0014,Altre personal,241.9J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10.00,Seguretat Social func. joves l'ocupació SOC (AMP),160.00.0014,Seguretat Social,241.9J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,20000.00,Ajuts: exempcions tributs,480.00.0014,A famílies i institucions sense ànim de lucre,232.0B,Garantia Social,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,80000.00,Reserva per a programes de garantia social,489.00.0014,A institucions sense ànim de lucre,232.0B,Garantia Social,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,44000.00,Inversions per a Serveis de Garantia Social,629.00.0014,Altr.invers.noves associad.funcion.operat.serveis,232.0B,Garantia Social,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,162000.00,Aportació a la Mancomunitat de Can Sellarès,463.00.0114,A Mancomunitats,341.1A,Promoció i foment de l'esport - Ens mancomunats,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,20000.00,Lliure disposici¢ Junta de Govern,489.00.0314,A institucions sense ànim de lucre,912.2A,Òrgans de govern - Programes de la Junta de Govern,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,40000.00,Inversions en elements de transport,624.00.0014,Elements de Transport,920.0A,Administració General ,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,12000.00,Estudis i treballs tècnics de la Gerència,227.06.0014,Estudis i treballs tècnics,922.0A,Coord. i organitz. institucional entitats locals,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,8800.00,Aportaci¢ a la Federaci¢ de Municipis de Catalunya,489.00.0114,A institucions sense ànim de lucre,922.0A,Coord. i organitz. institucional entitats locals,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,44200.00,Aportacions extraordinàries a entitats locals,489.00.0314,A institucions sense ànim de lucre,922.0A,Coord. i organitz. institucional entitats locals,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,153000.00,Aportacions a Grups Municipals,489.00.0314,A institucions sense ànim de lucre,924.0A,Participació ciutadana,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,83000.00,Software Base,216.02.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,60500.00,Software Departamental,216.03.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3000.00,Hardware Estacions Treball,216.04.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,25580.00,Hardware Servidors,216.05.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3000.00,Serveis TIC pels ciutadans,216.07.0014,Equipament per a processos d'informació,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,95000.00,Telefonia fixa,222.00.0014,Serveis de Telecomunicacions,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,107000.00,Manteniment de xarxa i telefonia IP,222.04.0014,Informàtiques,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10.00,Bestreta C.Fixa - Informàtica,226.99.0914,Altres despeses diverses,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10.00,Inversions de reposició Informàtica,639.00.0014,Altr.inv.repos.associad.funcion.oper.serveis,920.3A,Administració General - Informàtica i NT,1.1.0.14,Informàtica
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1074400.00,RB funcionaris Seguretat,120.00.0014,Sous del Grup A1,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1544610.00,RC funcionaris Seguretat,121.00.0014,Complement destinació,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,23520.00,RB laboral fix Admo.Gral.Seg. I Protecció Civil,130.00.0014,Retribucions bàsiques,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral fix Seguretat,130.01.0014,Hores extraordinaries,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,780.00,RC laboral fix Admo.Gral.Seg.i Protecció Civil,130.02.0014,Altres remuneracions,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,194550.00,Productivitat funcionaris Seguretat,150.00.0014,Productivitat,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1280.00,Productivitat laboral fix Seguretat,150.01.0014,Productivitat,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,50000.00,Gratificacions funcionaris Seguretat,151.00.0014,Gratificacions,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,762500.00,Seguretat Social funcionaris Seguretat,160.00.0014,Seguretat Social,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,8100.00,Seguretat Social laboral Seguretat,160.01.0014,Seguretat Social,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,52060.00,RB funcionaris Mobilitat,120.00.0014,Sous del Grup A1,133.0A,Ordenació del trànsit i de l'estacionament,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,81100.00,RC funcionaris Mobilitat,121.00.0014,Complement destinació,133.0A,Ordenació del trànsit i de l'estacionament,1.2.0.14,Recursos Humans
07/24/2014 12:00:00 AM,EXP.10/14B T,-5000.00,Inversions en elements de transport,624.00.0014,Elements de Transport,920.0A,Administració General ,1.0.0.14,Gerencia
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3830.00,Productivitat funcionaris Mobilitat,150.00.0014,Productivitat,133.0A,Ordenació del trànsit i de l'estacionament,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,Gratificacions funcionaris Mobilitat,151.00.0014,Gratificacions,133.0A,Ordenació del trànsit i de l'estacionament,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,33120.00,Seguretat Social funcionaris Mobilitat,160.00.0014,Seguretat Social,133.0A,Ordenació del trànsit i de l'estacionament,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,134560.00,Eventuals Urbanisme,110.00.0014,Retribucions bàsiques,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,247520.00,RB funcionaris Urbanisme i Arquitectura,120.00.0014,Sous del Grup A1,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,265910.00,RC funcionaris Urbanisme i Arquitectura,121.00.0014,Complement destinació,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,285370.00,RB laboral fix Urbanisme i Arquitectura,130.00.0014,Retribucions bàsiques,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral fix Urbanisme i Arquitec,130.01.0014,Hores extraordinaries,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,11700.00,RC laboral fix Urbanisme i Arquitectura,130.02.0014,Altres remuneracions,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,113490.00,RB laboral temporal Urbanisme i Arquitectura,131.00.0014,Laboral temporal,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,330.00,RC laboral temporal Urbanisme i Arquitectura,131.02.0014,Laboral temporal,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,21670.00,Productivitat funcionaris Urbanisme i Arquitectura,150.00.0014,Productivitat,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,10200.00,Productivitat laboral fix Urbanisme i Arquitectura,150.01.0014,Productivitat,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3830.00,Productivitat laboral temporal Urb.i Arquitectura,150.02.0014,Productivitat,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,Gratificacions funcionaris Urbanisme Arquitectura,151.00.0014,Gratificacions,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,167790.00,Seguretat Social funcionaris Urbanisme i Arquitect,160.00.0014,Seguretat Social,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,137450.00,Seguretat Social laboral Urbanisme i Arquitectura,160.01.0014,Seguretat Social,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,75530.00,RB funcionaris Obres i Manteniment,120.00.0014,Sous del Grup A1,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,99530.00,RC funcionaris Obres i Manteniment,121.00.0014,Complement destinació,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,84630.00,RB laboral fix Obres i Manteniment,130.00.0014,Retribucions bàsiques,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral fix Obres i Manteniment,130.01.0014,Hores extraordinaries,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3420.00,RC laboral fix Obres i Manteniment,130.02.0014,Altres remuneracions,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,5100.00,Productivitat funcionaris Obres i Manteniment,150.00.0014,Productivitat,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2550.00,Productivitat laboral fix Obres i Manteniment,150.01.0014,Productivitat,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,Gratificacions funcionaris Obres i Manteniment,151.00.0014,Gratificacions,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,37180.00,Seguretat Social funcionaris Obres i Manteniment,160.00.0014,Seguretat Social,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,29960.00,Seguretat Social laboral Obres i Manteniment,160.01.0014,Seguretat Social,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,13090.00,RB funcionaris Cementiris i serveis funeraris,120.00.0014,Sous del Grup A1,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,13740.00,RC funcionaris Cementiris i serveis funeraris,121.00.0014,Complement destinació,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,22910.00,RB laboral fix Cementiris i serveis funeraris,130.00.0014,Retribucions bàsiques,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral fix Cem.i serv.funeraris,130.01.0014,Hores extraordinaries,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,67790.00,RB laboral temporal Cementiris i serveis funer.,131.00.0014,Laboral temporal,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1000.00,H.extraordinàries laboral temporal Cement.Serv.Fun,131.01.0014,Laboral temporal,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans
01/10/2014 12:00:00 AM,EXP 1/14 GENERACIO DE CRÈDIT,540000.00,Inv. nova en edif. i altres construccions- Policia,622.00.0014,Edificis i altres construccions,132.0A,Seguretat i Ordre Públic,2.2.0.14,Urbanisme
01/10/2014 12:00:00 AM,EXP 1/14 GENERACIO DE CRÈDIT,115308.18,Altres inv.noves infraest. i béns dest. Ús general,210.00.0014,Infraestructura i béns naturals,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",4.3.0.14,Serveis Municipals
01/24/2014 12:00:00 AM,EXP.02/14 TRANSFERÈNCIA DE CRÈ,-2000.00,Lliure disposici¢ Junta de Govern,489.00.0314,A institucions sense ànim de lucre,912.2A,Òrgans de govern - Programes de la Junta de Govern,1.0.0.14,Gerencia
01/24/2014 12:00:00 AM,EXP.02/14 TRANSFERÈNCIA DE CRÈ,-1994.12,Lliure disposici¢ Junta de Govern,489.00.0314,A institucions sense ànim de lucre,912.2A,Òrgans de govern - Programes de la Junta de Govern,1.0.0.14,Gerencia
01/24/2014 12:00:00 AM,EXP.02/14 TRANSFERÈNCIA DE CRÈ,2000.00,RB laboral fix Promoció Ocupació,130.00.0014,Retribucions bàsiques,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/24/2014 12:00:00 AM,EXP.02/14 TRANSFERÈNCIA DE CRÈ,1994.12,RB laboral fix Promoció Ocupació,130.00.0014,Retribucions bàsiques,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/24/2014 12:00:00 AM,EXP.02/14 TRANSFERÈNCIA DE CRÈ,-2000.00,RB laboral fix Promoció Ocupació,130.00.0014,Retribucions bàsiques,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/24/2014 12:00:00 AM,EXP.02/14 TRANSFERÈNCIA DE CRÈ,-1994.12,RB laboral fix Promoció Ocupació,130.00.0014,Retribucions bàsiques,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans
01/24/2014 12:00:00 AM,EXP.2/14 GENERACIÓ DE CRÈDIT,4332.44,Formació i perfeccionament personal Ad.Gral.,162.00.0014,Formació i perfeccionament del personal,920.0A,Administració General ,1.2.0.14,Recursos Humans
01/24/2014 12:00:00 AM,EXP.02/14 TRANSFERÈNCIA DE CRÈ,2000.00,Conveni RIS3 - Consell Comarcal,465.00.0214,A Comarques,241.4A,Foment de l'Ocupació - Dinamització empresarial,2.5.2.14,Promoció Econòmica
01/24/2014 12:00:00 AM,EXP.02/14 TRANSFERÈNCIA DE CRÈ,1994.12,Aportació al Pacte Industrial R. Metropolitana Bcn,489.00.0214,A institucions sense ànim de lucre,241.4A,Foment de l'Ocupació - Dinamització empresarial,2.5.2.14,Promoció Econòmica
01/24/2014 12:00:00 AM,EXP.2/14 GENERACIÓ DE CRÈDIT,230725.00,Subv. a empreses contractació aturats,470.00.0014,Altres subvencions a Empreses privades,241.9R,Foment de l'Ocup-Pl Ocup-Àrea Met-Pol Socials12-15,2.5.2.14,Promoció Econòmica
02/28/2014 12:00:00 AM,Incorporació romanents ex.2013,2632.96,Gent Gran-Projectes-Casal del Centre/Tintorer,226.06.0213,"Reunions, conferències i cursos",232.1A,Gent Gran,3.1.0.14,Serveis Socials
02/28/2014 12:00:00 AM,Incorporació romanents ex.2013,850.50,Beques de menjador: suport usuaris Caviga,481.01.0013,Beques,232.6A,Infància,3.1.0.14,Serveis Socials
02/28/2014 12:00:00 AM,Incorporació romanents ex.2013,16500.00,Beques de menjador,481.02.0013,Beques,232.6A,Infància,3.1.0.14,Serveis Socials
02/28/2014 12:00:00 AM,Incorporació romanents ex.2013,21740.00,Beques llibres: Programa Socialització,481.03.0013,Beques,232.6A,Infància,3.1.0.14,Serveis Socials
02/28/2014 12:00:00 AM,Incorporació romanents ex.2013,4800.00,Beques llibres: Programa Reutilització,481.04.0013,Beques,232.6A,Infància,3.1.0.14,Serveis Socials
02/28/2014 12:00:00 AM,Incorporació romanents ex.2013,25000.00,Beques esportives Víctor Valdés-Ciutat de Gavà,481.06.0012,Beques,232.6A,Infància,3.1.0.14,Serveis Socials
02/28/2014 12:00:00 AM,Incorporació romanents ex.2013,17372.24,Dependncia - ajut a domicili (SAD),227.06.0113,Estudis i treballs tècnics,233.0A,Assistència a persones dependents,3.1.0.14,Serveis Socials
02/28/2014 12:00:00 AM,Incorporació romanents ex.2013,35060.54,A comarques: Transport adaptat,465.02.0213,A Comarques,233.0A,Assistència a persones dependents,3.1.0.14,Serveis Socials
